"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"358765","CAO-2020-3-929-58","2020","1","Check vague or biased source","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020""","Crisis Watch","2020-10-01","Cameroon SEPTEMBER 2020","Crisis Watch","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-09-12 00:00:00.000","2020-09-12 00:00:00.000","0","0","3","0","3","3","3","471",""
"358763","CAO-2020-3-929-56","2020","1","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020"";""@CMRNewsAgency,2020-09-18,#Cameroon An electrician by name""","Crisis Watch;@CMRNewsAgency","2020-10-01;2020-09-18","Cameroon SEPTEMBER 2020;#Cameroon An electrician by name","Crisis Watch","3","Mezam département","in Bafut town, Mezam division.

///

at Nghongham; Bamenda","North-West region","Mezam département","6.000000","10.416667","POINT (10.416667 6)","138621","Cameroon","471","Africa","1","1","2020-09-15 00:00:00.000","2020-09-15 00:00:00.000","0","0","2","0","2","2","2","471",""
"358810","CAO-2020-3-929-59","2020","1","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","2","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020"";""Mimi Mefo Info,2020-09-20,Two shot dead in Obang-Bafut""","Crisis Watch;Mimi Mefo Info","2020-10-01;2020-09-20","Cameroon SEPTEMBER 2020;Two shot dead in Obang-Bafut","Crisis Watch","1","Bafut village","in Bafut town, Mezam division

///

in Obang, Bafut in the North West region","North-West region","Mezam département","6.084420","10.129668","POINT (10.129668 6.08442)","138621","Cameroon","471","Africa","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","0","2","0","2","2","2","471",""
"358760","CAO-2020-3-929-55","2020","1","Check deaths","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","3","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020"";""cameroon News Agency,2020-09-22,NWSW region: Gov’t Forces Kill 11 Civilians In 24 Hours"";""Mimi Mefo Info,2020-09-23,Soldiers kill five unarmed civilians, including elderly woman, in Buea""","Crisis Watch;cameroon News Agency;Mimi Mefo Info","2020-10-01;2020-09-22;2020-09-23","Cameroon SEPTEMBER 2020;NWSW region: Gov’t Forces Kill 11 Civilians In 24 Hours;Soldiers kill five unarmed civilians, including elderly woman, in Buea","Crisis Watch","1","Lysoka village","in Tiko town and Lysoka locality, both Fako division

///

Lysoka Wombaki village","South-West region","Fako département","4.218611","9.304167","POINT (9.304167 4.218611)","135739","Cameroon","471","Africa","1","2","2020-09-22 00:00:00.000","2020-09-23 00:00:00.000","0","0","5","0","5","5","4","471",""
"358821","CAO-2020-3-929-62","2020","1","Check geography","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""@CMRNewsAgency,2020-09-27,Government forces removed Tatah Vitalis""","@CMRNewsAgency","2020-09-27","Government forces removed Tatah Vitalis","CNA","3","Bui département","Taavire-Sop, Bui division in the NWR","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","1","0","1","1","1","471",""
"358971","CAO-2020-3-929-65","2020","1","Check","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo Info,2020-09-29,Soldiers accused of extra-judicial killings as corpses found in rivers in Bamenda, Bali""","Mimi Mefo Info","2020-09-29","Soldiers accused of extra-judicial killings as corpses found in rivers in Bamenda, Bali","family","2","Bamenda town","[abducted] in Nkwen, [found] in river Mezam","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","2","2020-09-28 00:00:00.000","2020-09-29 00:00:00.000","0","0","1","0","1","1","1","471",""
"353667","NIG-2020-3-2332-36","2020","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","4","""Reuters News,2020-09-02,Seven killed in suicide bomb attack in northern Cameroon village"";""Agence France Presse,2020-09-03,Seven killed in Cameroon jihadist attack: UN, police"";""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020"";""France 24,2020-09-04,Deadly jihadist attack targets Cameroon village hosting displaced people""","Reuters News;Agence France Presse;Crisis Watch;France 24","2020-09-02;2020-09-03;2020-10-01;2020-09-04","Seven killed in suicide bomb attack in northern Cameroon village;Seven killed in Cameroon jihadist attack: UN, police;Cameroon SEPTEMBER 2020;Deadly jihadist attack targets Cameroon village hosting displaced people","UNHCR /// police /// Crisis Watch","1","Kouyape village","in Goldavi, close to the border with Nigeria; Far North region

///

in Kouyape village","Far North region","Mayo-Sava department","11.021010","13.966640","POINT (13.96664 11.02101)","145828","Cameroon","471","Africa","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","0","0","7","0","7","7","7","",""
"358426","NIG-2020-3-2332-40","2020","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2020-09-13,Suicide attack in northern Cameroon kills five civilians""","Agence France Presse","2020-09-13","Suicide attack in northern Cameroon kills five civilians","security officer","1","Zhelevet village","the village of Zeleved; in the far north of Cameroon, near the border with Nigeria","Far North region","Mayo-Tsanaga department","11.005125","13.801442","POINT (13.801442 11.005125)","145828","Cameroon","471","Africa","1","1","2020-09-11 00:00:00.000","2020-09-11 00:00:00.000","0","0","5","0","5","5","5","",""
"358931","NIG-2020-3-2332-42","2020","1","Check","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Mimi Mefo Info,2020-09-19,Far North: Two killed, others injured in fresh Boko Haram attack"";""Agence Anadolu,2020-09-19,Cameroon: two civilians killed by Boko Haram in the Far North""","Mimi Mefo Info;Agence Anadolu","2020-09-19;2020-09-19","Far North: Two killed, others injured in fresh Boko Haram attack;Cameroon: two civilians killed by Boko Haram in the Far North","military","3","Mayo-Sava department","Kassa

///

in the department of Mayo Sava, precisely in the border village of Kassa; the village of Kassa in the canton of Mora","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","0","0","2","0","2","2","2","",""
"358959","CAO-2020-3-3-XXX471-6","2020","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""Mimi Mefo Info,2020-09-14,Governor announces Operation “North West Clean”""","Mimi Mefo Info","2020-09-14","Governor announces Operation “North West Clean”","","1","Bamenda town","Mile 90 Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","3","2020-09-07 00:00:00.000","2020-09-13 00:00:00.000","0","0","3","0","3","3","3","",""
"358777","CAO-2020-3-3-XXX471-4","2020","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020""","Crisis Watch","2020-10-01","Cameroon SEPTEMBER 2020","Crisis Watch","3","Mayo-Sava department","in several villages in Mayo-Sava","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","2","4","2020-09-09 00:00:00.000","2020-09-28 00:00:00.000","0","0","6","0","6","6","6","",""
"358772","CAO-2020-1-12422-5","2020","0","Check geography","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020""","Crisis Watch","2020-10-01","Cameroon SEPTEMBER 2020","Crisis Watch","2","Tourou village","Toufou army post, Mayo-Tsanaga division","Far North region","Mayo-Tsanaga department","10.937030","13.717560","POINT (13.71756 10.93703)","145108","Cameroon","471","Africa","1","2","2020-09-05 00:00:00.000","2020-09-06 00:00:00.000","2","0","0","0","2","2","2","471",""
"358610","CAO-2020-1-12422-6","2020","0","Clear","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Journal du Cameroun.com,2020-09-29,Cameroon: Two soldiers killed in recent 'terrorist' attack in Zeleved, F/N region""","Journal du Cameroun.com","2020-09-29","Cameroon: Two soldiers killed in recent 'terrorist' attack in Zeleved, F/N region","Sembe association","1","Zhelevet village","the locality of Zeleved","Far North region","Mayo-Tsanaga department","11.005125","13.801442","POINT (13.801442 11.005125)","145828","Cameroon","471","Africa","1","1","2020-09-29 00:00:00.000","2020-09-29 00:00:00.000","2","0","0","0","2","2","2","471",""
"353783","CAO-2020-1-15895-94","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""@CMRNewsAgency,2020-09-02,#Gov't #forces  go haywire"";""Journal du Cameroun.com,2020-09-01,Cameroon: Heavy gunshots in parts of Bamenda after death of Policeman"";""VOA News,2020-09-03,Civilians Accuse Military of Brutality in Cameroon’s Anglophone Regions ""","@CMRNewsAgency;Journal du Cameroun.com;VOA News","2020-09-02;2020-09-01;2020-09-03","#Gov't #forces  go haywire;Cameroon: Heavy gunshots in parts of Bamenda after death of Policeman;Civilians Accuse Military of Brutality in Cameroon’s Anglophone Regions","government","1","Bamenda town","In Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-09-01 00:00:00.000","2020-09-01 00:00:00.000","1","0","0","0","1","1","1","471",""
"358078","CAO-2020-1-15895-97","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2020-09-06,Cameroon: Ambazonia 'General Mad Dog' killed in Bamenda""","Journal du Cameroun.com","2020-09-06","Cameroon: Ambazonia 'General Mad Dog' killed in Bamenda","","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-09-06 00:00:00.000","2020-09-06 00:00:00.000","0","1","0","0","1","1","1","471",""
"358968","CAO-2020-1-15895-107","2020","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""@MimiMefoInfo,2020-09-09,Reports say a suspected separatist fighter""","@MimiMefoInfo","2020-09-09","Reports say a suspected separatist fighter","Mimi Mefo","1","Mankon village","in Mankon","North-West region","Mezam département","5.961500","10.112740","POINT (10.11274 5.9615)","137901","Cameroon","471","Africa","1","1","2020-09-09 00:00:00.000","2020-09-09 00:00:00.000","0","1","0","0","1","1","1","471",""
"358900","CAO-2020-1-15895-103","2020","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2020-09-11,Bamenda: Three shot dead as government-separatist standoff ensues""","Mimi Mefo Info","2020-09-11","Bamenda: Three shot dead as government-separatist standoff ensues","Mimi Mefo","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-09-10 00:00:00.000","2020-09-10 00:00:00.000","0","0","0","3","3","3","3","471",""
"358359","CAO-2020-1-15895-98","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2020-09-10,Cameroon: One soldier killed in Amba/military clashes in Bamenda""","Journal du Cameroun.com","2020-09-10","Cameroon: One soldier killed in Amba/military clashes in Bamenda","security sources","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2020-09-10 00:00:00.000","2020-09-10 00:00:00.000","1","0","0","0","1","1","1","471",""
"358761","CAO-2020-1-15895-101","2020","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Crisis Watch,2020-10-01,Cameroon SEPTEMBER 2020"";""xinhua.net,2020-09-15,Roadside bomb blast kills 3 in Cameroon's restive Anglophone region""","Crisis Watch;xinhua.net","2020-10-01;2020-09-15","Cameroon SEPTEMBER 2020;Roadside bomb blast kills 3 in Cameroon's restive Anglophone region","Crisis Watch /// local authorities","1","Bongongo village","in Bekora village

///

in Bongongo","South-West region","Ndian département","4.578795","9.100249","POINT (9.100249 4.578795)","136459","Cameroon","471","Africa","1","1","2020-09-14 00:00:00.000","2020-09-14 00:00:00.000","2","0","1","0","3","3","3","471",""
"358548","CAO-2020-1-15895-99","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""AllAfrica,2020-09-24,Unauthorised Public Manifestations - Buea Remained Calm
CR 	Cameroon Tribune"";""Mimi Mefo Info,2020-09-22,Cameroon: Taximan Shot Dead By Soldiers""","AllAfrica;Mimi Mefo Info","2020-09-24;2020-09-22","Unauthorised Public Manifestations - Buea Remained Calm
CR 	Cameroon Tribune;Cameroon: Taximan Shot Dead By Soldiers","social media","1","Likomba town","Tiko Sub-Division, a unit of Fako Division

///

in Likomba, South West","South-West region","Fako département","4.087757","9.345134","POINT (9.345134 4.087757)","135739","Cameroon","471","Africa","1","1","2020-09-22 00:00:00.000","2020-09-22 00:00:00.000","0","0","1","0","1","1","1","471",""
"358825","CAO-2020-1-15895-102","2020","1","Check geography","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""VOA News,2020-09-28,Cameroon Campaigns for Schools Reopening ""","VOA News","2020-09-28","Cameroon Campaigns for Schools Reopening","military; separatists confirm","4","North-West region","in the English-speaking Northwest region; [soldiers dead] in the northwestern village of Kikaikelaki.","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","1","2","2020-09-24 00:00:00.000","2020-09-27 00:00:00.000","2","9","0","0","11","12","11","471",""
"358922","CAO-2020-1-15895-104","2020","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2020-10-01,Five killed in Bui as soldiers raid village""","Mimi Mefo Info","2020-10-01","Five killed in Bui as soldiers raid village","","2","Kumbo town","in Bamdzeng, a village near Kumbo in the Bui division of the North West region","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","2","2020-09-29 00:00:00.000","2020-10-01 00:00:00.000","0","3","2","0","5","5","5","471",""
"359165","CEN-2020-3-15002-2","2020","0","Clear","3","6641","13870","3R - Civilians","6641","15002","3R - Civilians","6641","6641","3R","9999","1","Civilians","1","""CNC,2020-09-10,Flash info : attaque des hommes lourdement armés dans la localité de Bossemptélé""","CNC","2020-09-10","Flash info : attaque des hommes lourdement armés dans la localité de Bossemptélé","","2","Bossemptele town","village, located 7 kilometers from Bossemptélé, at the southern exit on the Yaloké axis","Ouham-Pendé province","Bossemptélé region","5.670946","16.638041","POINT (16.638041 5.670946)","137914","Central African Republic","482","Africa","1","1","2020-09-10 00:00:00.000","2020-09-10 00:00:00.000","0","0","1","0","1","1","1","",""
"359083","CEN-2020-2-15177-1","2020","0","Check dyad","2","15177","14000","anti-Balaka - MPC","15177","15177","anti-Balaka - MPC","4201","4201","anti-Balaka","6354","6354","MPC","1","""Crisis Watch,2020-10-12,Central African Republic SEPTEMBER 2020""","Crisis Watch","2020-10-12","Central African Republic SEPTEMBER 2020","","1","Kouki village","Kouki village, Ouham prefecture in centre","Ouham province","Markounda region","7.157600","17.309740","POINT (17.30974 7.1576)","140075","Central African Republic","482","Africa","1","1","2020-09-06 00:00:00.000","2020-09-06 00:00:00.000","1","0","0","0","1","1","1","",""
"358180","AFG-2020-3-973-194","2020","1","Check","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","CrisisWatch","2020-10-01","Chad SEPTEMBER 2020","CrisisWatch","6","Chad","","","","15.000000","19.000000","POINT (19 15)","151599","Chad","483","Africa","1","2","2020-09-07 00:00:00.000","2020-09-08 00:00:00.000","0","0","1","0","1","1","1","",""
"357960","CHA-2020-1-14667-10","2020","1","Check dyad","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2020-09-05,Six Chadian soldiers killed in attacks: officials"";""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","Agence France Presse;CrisisWatch","2020-09-05;2020-10-01","Six Chadian soldiers killed in attacks: officials;Chad SEPTEMBER 2020","governor of Tibesti province; CrisisWatch","2","Kouri Bougoudi gold field","Kouri near the border with Libya","Tibesti region","Tibesti Ouest department","23.298436","15.660190","POINT (15.66019 23.298436)","163112","Chad","483","Africa","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","3","0","0","0","3","3","3","483",""
"357959","CHA-2020-1-14667-11","2020","1","Check dyad","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2020-09-05,Six Chadian soldiers killed in attacks: officials"";""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","Agence France Presse;CrisisWatch","2020-09-05;2020-10-01","Six Chadian soldiers killed in attacks: officials;Chad SEPTEMBER 2020","a senior local official; CrisisWatch","2","Kaiga Kindjiria village","near Kaiga Kindjira outpost","Lac region","Mamdi department","13.964543","13.696474","POINT (13.696474 13.964543)","149428","Chad","483","Africa","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","3","0","0","0","3","3","3","483",""
"357967","CHA-2020-1-14667-12","2020","1","Check dyad","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2020-09-19,Ten Chad soldiers killed in Boko Haram ambush: official"";""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","Agence France Presse;CrisisWatch","2020-09-19;2020-10-01","Ten Chad soldiers killed in Boko Haram ambush: official;Chad SEPTEMBER 2020","Lake Chad's secretary-general; CrisisWatch","4","Lac region","base of the Boko Haram in the Lake Chad region","Lac region","","13.500000","14.500000","POINT (14.5 13.5)","149430","Chad","483","Africa","1","1","2020-09-17 00:00:00.000","2020-09-17 00:00:00.000","10","0","0","0","10","10","10","483",""
"357970","CHA-2020-1-14667-13","2020","1","Check geography","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2020-09-25,Chad says troops killed 20 Boko Haram fighters, freed hostages"";""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","Agence France Presse;CrisisWatch","2020-09-25;2020-10-01","Chad says troops killed 20 Boko Haram fighters, freed hostages;Chad SEPTEMBER 2020","Communications Minister and government spokesman; CrisisWatch","4","Lac region","Barkalam, near the Nigerian border","Lac region","","13.500000","14.500000","POINT (14.5 13.5)","149430","Chad","483","Africa","1","1","2020-09-24 00:00:00.000","2020-09-24 00:00:00.000","0","15","0","0","15","15","15","483",""
"357975","CHA-2020-1-14667-14","2020","1","Check geography","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","2","""Agence France Presse,2020-09-25,Chad says troops killed 20 Boko Haram fighters, freed hostages"";""CrisisWatch,2020-10-01,Chad SEPTEMBER 2020""","Agence France Presse;CrisisWatch","2020-09-25;2020-10-01","Chad says troops killed 20 Boko Haram fighters, freed hostages;Chad SEPTEMBER 2020","Communications Minister and government spokesman; CrisisWatch","4","Lac region","Bilabrim","Lac region","","13.500000","14.500000","POINT (14.5 13.5)","149430","Chad","483","Africa","1","1","2020-09-24 00:00:00.000","2020-09-24 00:00:00.000","0","5","0","0","5","5","5","483",""
"358479","DRC-2020-1-588-0","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","588","588","Government of DR Congo (Zaire) - CNDP","89","89","Government of DR Congo (Zaire)","426","426","CNDP","1","""Kivu Security Tracker,2020-10-06,Incident #8147""","Kivu Security Tracker","2020-10-06","Incident #8147","Kivu Security Tracker","1","Mikenge village","Mikenge village in Mwenga territory","Sud Kivu province","Mwenga territory","-3.584752","28.595924","POINT (28.595924 -3.584752)","124258","DR Congo (Zaire)","490","Africa","1","1","2020-09-06 00:00:00.000","2020-09-06 00:00:00.000","0","0","2","0","2","2","2","490",""
"358467","UGA-2020-1-689-48","2020","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2020-10-06,Incident #8043""","Kivu Security Tracker","2020-10-06","Incident #8043","Kivu Security Tracker","1","Mbumbuli village","Mbumbuli village in Beni territory","Nord Kivu province","Beni territory","0.906670","29.784960","POINT (29.78496 0.90667)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-09-04 00:00:00.000","2020-09-04 00:00:00.000","0","0","2","0","2","2","2","500",""
"358513","UGA-2020-1-689-50","2020","1","Check geography","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2020-10-06,Incident #8044""","Kivu Security Tracker","2020-10-06","Incident #8044","Kivu Security Tracker","2","PK 36 Mbau - Kamango road","Pk34 on the Mbau-Kamango axis in Beni territory","Nord Kivu province","Beni territory","0.736603","29.729732","POINT (29.729732 0.736603)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-09-09 00:00:00.000","2020-09-09 00:00:00.000","1","0","2","0","3","3","3","500",""
"358272","UGA-2020-1-689-46","2020","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","4","""Sputnik News Service,2020-09-21,At least 10 Civilians Killed in Armed Attacks in Eastern DR Congo - Reports
CR 	РИАН"";""Agence France Presse,2020-09-21,11 killed in eastern DR Congo's 'Death Triangle'"";""Agence France Presse,2020-09-21,13 killed in eastern DR Congo's 'Death Triangle'"";""Kivu Security Tracker,2020-10-06,Incident #8132""","Sputnik News Service;Agence France Presse;Agence France Presse;Kivu Security Tracker","2020-09-21;2020-09-21;2020-09-21;2020-10-06","At least 10 Civilians Killed in Armed Attacks in Eastern DR Congo - Reports
CR 	РИАН;11 killed in eastern DR Congo's 'Death Triangle';13 killed in eastern DR Congo's 'Death Triangle';Incident #8132","local official","1","Kitoho village","Kitoho, Mbau, a settlement located 12 miles north of Beni in the North Kivu province.","Nord Kivu province","Beni territory","0.638220","29.496480","POINT (29.49648 0.63822)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","1","0","12","0","13","13","13","500",""
"358477","DRC-2020-3-934-65","2020","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-10-06,Incident #8082""","Kivu Security Tracker","2020-10-06","Incident #8082","Kivu Security Tracker","1","Beni town","Tamende neighbourhood in Beni town","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","0","0","1","0","1","1","1","490",""
"358506","DRC-2020-3-934-67","2020","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,1753-01-01,Incident #8074""","Kivu Security Tracker","1753-01-01","Incident #8074","Kivu Security Tracker","1","Kingarame village","Kingarame village in Nyiragongo territory.","Nord Kivu province","Nyarigongo territory","-1.186860","29.440520","POINT (29.44052 -1.18686)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-09-08 00:00:00.000","2020-09-08 00:00:00.000","0","0","1","0","1","1","1","490",""
"358515","DRC-2020-3-934-68","2020","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-10-06,Incident #8175""","Kivu Security Tracker","2020-10-06","Incident #8175","Kivu Security Tracker","1","Rubaya village","Rubaya village in Masisi territory","Nord Kivu province","Masisi territory","-1.540000","28.880000","POINT (28.88 -1.54)","127138","DR Congo (Zaire)","490","Africa","1","1","2020-09-12 00:00:00.000","2020-09-12 00:00:00.000","0","0","4","0","4","4","4","490",""
"358516","DRC-2020-3-934-69","2020","1","Check type of violence","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-10-06,Incident #8077""","Kivu Security Tracker","2020-10-06","Incident #8077","Kivu Security Tracker","1","Oicha town","Masosi neighborhood in Oicha rural commune.","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-09-13 00:00:00.000","2020-09-13 00:00:00.000","0","0","2","0","2","2","2","490",""
