"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"315679","ETH-2019-2-2-XXX530-15","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""Agence France Presse,2019-11-03,Ethiopian PM Abiy defends response to ethnic clashes""","Agence France Presse","2019-11-03","Ethiopian PM Abiy defends response to ethnic clashes","Prime Minister Abiy Ahmed","6","Ethiopia","","","","8.000000","38.000000","POINT (38 8)","141557","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","8","8","8","8","",""
"314418","ETH-2019-2-2-XXX530-14","2019","0","Check type of violence","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""AllAfrica,2019-10-24,Protests in Oromia Region Call Security into Question""","AllAfrica","2019-10-24","Protests in Oromia Region Call Security into Question","brother","1","Awaday town","Awaday city,","Oromiya state","East Hararghe zone","9.357730","42.045820","POINT (42.04582 9.35773)","143005","Ethiopia","530","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","0","0","0","1","1","1","1","",""
"314433","ETH-2019-2-2-XXX530-9","2019","0","Check type of violence","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","3","""Reuters News,2019-10-24,Ethiopia activist calls for calm after 16 killed in clashes"";""Reuters News,2019-10-26,Violence during Ethiopian protests was ethnically tinged, say eyewitnesses"";""AllAfrica,2019-10-31,Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'""","Reuters News;Reuters News;AllAfrica","2019-10-24;2019-10-26;2019-10-31","Ethiopia activist calls for calm after 16 killed in clashes;Violence during Ethiopian protests was ethnically tinged, say eyewitnesses;Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'","official at Dodola hospital
69-year-old man","1","Dodola town","in Dodola","Oromiya state","West Arsi zone","6.983330","39.183330","POINT (39.18333 6.98333)","139399","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-24 00:00:00.000","0","0","0","14","14","14","14","",""
"314342","ETH-2019-1-869-7","2019","0","Check dyad","1","413","413","Ethiopia: Oromiya","869","869","Government of Ethiopia - OLF","97","97","Government of Ethiopia","551","551","OLF","2","""Xinhua News Agency,2019-10-07,Clashes in northern Ethiopia leave 5 dead"";""BBC Monitoring Africa,2019-10-08,Programme summary of Ethiopia's ESAT TV news 1800 gmt 7 Oct 19""","Xinhua News Agency;BBC Monitoring Africa","2019-10-07;2019-10-08","Clashes in northern Ethiopia leave 5 dead;Programme summary of Ethiopia's ESAT TV news 1800 gmt 7 Oct 19","Tefera Wondemagehnu, Chief Administrator of North Shoa zone of Amhara regional state","3","North Shewa (Amhara) zone","North Shoa zone of Amhara regional state
in Ataye, North Shewa Zone","Amhara state","North Shewa (Amhara) zone","9.769000","39.668000","POINT (39.668 9.769)","143720","Ethiopia","530","Africa","1","2","2019-10-05 00:00:00.000","2019-10-06 00:00:00.000","3","0","0","5","8","8","8","530",""
"314435","ETH-2019-3-941-13","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""Reuters News,2019-10-24,Ethiopia activist calls for calm after 16 killed in clashes""","Reuters News","2019-10-24","Ethiopia activist calls for calm after 16 killed in clashes","Oromiya regional police commissioner Kefyalew Tefera","1","Ambo town","Ambo town, 100 km (60 miles) west of the capital","Oromiya state","West Shewa zone","8.983330","37.850000","POINT (37.85 8.98333)","142276","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-24 00:00:00.000","0","0","0","5","5","5","5","530",""
"314457","ETH-2019-3-941-16","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""Reuters News,2019-10-25,Prominent activist won't rule out election challenge to Ethiopia PM"";""Agence France Presse,2019-10-25,67 killed in anti-Abiy protests, ethnic violence in Ethiopia: police""","Reuters News;Agence France Presse","2019-10-25;2019-10-25","Prominent activist won't rule out election challenge to Ethiopia PM;67 killed in anti-Abiy protests, ethnic violence in Ethiopia: police","police commissioner for Oromiya","4","Oromiya state","Oromiya region","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","5","5","5","5","530",""
"314371","ETH-2019-3-941-8","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""Reuters News,2019-10-23,Protests spread after stand-off at Ethiopian activist's home"";""Reuters News,2019-10-24,Hundreds gather outside house of Ethiopian activist after deadly day of protests""","Reuters News;Reuters News","2019-10-23;2019-10-24","Protests spread after stand-off at Ethiopian activist's home;Hundreds gather outside house of Ethiopian activist after deadly day of protests","a local businessman","2","Addis Ababa city","outskirts of the capital","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","0","0","0","2","2","2","2","530",""
"314374","ETH-2019-3-941-9","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""Reuters News,2019-10-23,Protests spread after stand-off at Ethiopian activist's home"";""Reuters News,2019-10-24,Hundreds gather outside house of Ethiopian activist after deadly day of protests""","Reuters News;Reuters News","2019-10-23;2019-10-24","Protests spread after stand-off at Ethiopian activist's home;Hundreds gather outside house of Ethiopian activist after deadly day of protests","police officer","1","Harar town","in Harar, 500 km (300 miles) east of Addis Ababa","Harari state","Harari zone","9.309440","42.125830","POINT (42.12583 9.30944)","143005","Ethiopia","530","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","0","0","2","0","2","2","2","530",""
"314355","ETH-2019-3-3-XXX530-2","2019","0","Check dyad","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","2","""Addis Standard,2019-10-14,NEWS: SIXTEEN PEOPLE, INCLUDING CHILDREN, KILLED IN ETHIOPIA’S AFAR REGION AFTER ARMED ATTACKS, SEVERAL WOUNDED"";""AllAfrica,2019-10-24,Sixteen People, Including Children, Killed in Ethiopia's Afar Region After Armed Attacks, Several Wounded
CR 	Addis Standard""","Addis Standard;AllAfrica","2019-10-14;2019-10-24","NEWS: SIXTEEN PEOPLE, INCLUDING CHILDREN, KILLED IN ETHIOPIA’S AFAR REGION AFTER ARMED ATTACKS, SEVERAL WOUNDED;Sixteen People, Including Children, Killed in Ethiopia's Afar Region After Armed Attacks, Several Wounded
CR 	Addis Standard","Kontie Moussa, (PhD), Afar People’s Party Chairman","2","Afambo woreda","Afambo wereda, Obno Kebele, near the border with Djibouti 
Afar regional state","Afar state","Afar Zone 1","11.236200","41.652600","POINT (41.6526 11.2362)","145884","Ethiopia","530","Africa","2","2","2019-10-11 00:00:00.000","2019-10-12 00:00:00.000","0","0","0","16","16","16","16","",""
"315625","ETH-2019-3-3-XXX530-3","2019","0","Check dyad","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""AllAfrica,2019-10-31,Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'""","AllAfrica","2019-10-31","Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'","Addis Standard","1","Ziway town","Ziway","Oromiya state","East Shewa zone","7.933330","38.716670","POINT (38.71667 7.93333)","140838","Ethiopia","530","Africa","1","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","3","0","3","3","3","",""
"311977","KEN-2019-2-2-XXX501-20","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","2","""The Star (Kenya),2019-10-13,Bandits kill man in Kitui and escape with 50kg gum"";""The Star (Kenya),2019-10-13,Bandits kill and shoot man in Kyuso""","The Star (Kenya);The Star (Kenya)","2019-10-13;2019-10-13","Bandits kill man in Kitui and escape with 50kg gum;Bandits kill and shoot man in Kyuso","Kyuso sub-county police commander Charles Machinji","2","Kyuso subcounty","Kola Katune, Ngomeni, in Kitui","Kitui county","Mwingi North Constituency","-0.325029","38.018450","POINT (38.01845 -0.325029)","129317","Kenya","501","Africa","1","1","2019-10-12 00:00:00.000","2019-10-12 00:00:00.000","0","0","0","1","1","1","1","",""
"307552","KEN-2019-1-10589-15","2019","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""BBC Monitoring Newsfile,2019-10-01,Kenya police kill 'six' al-Shabab suspects in south coast"";""AllAfrica,2019-10-01,3 Terror Suspects Gunned Down in Dawn Police Raid
CR 	Capital FM"";""Reuters News,2019-10-01,Kenya says it kills three militants planning attacks in Mombasa""","BBC Monitoring Newsfile;AllAfrica;Reuters News","2019-10-01;2019-10-01;2019-10-01","Kenya police kill 'six' al-Shabab suspects in south coast;3 Terror Suspects Gunned Down in Dawn Police Raid
CR 	Capital FM;Kenya says it kills three militants planning attacks in Mombasa","The Star","1","Likoni town","Likoni, Mombasa County","Mombasa county","Likoni Constitiency","-4.083936","39.661606","POINT (39.661606 -4.083936)","123560","Kenya","501","Africa","1","1","2019-10-01 00:00:00.000","2019-10-01 00:00:00.000","0","3","0","0","3","6","3","501",""
"311952","KEN-2019-1-10589-17","2019","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""Xinhua News Agency,2019-10-12,Roadside blast kills 10 security officers in Kenyan border"";""Reuters News,2019-10-12,At least 10 Kenyan police killed by bomb near Somali border - police"";""The Star (Kenya),2019-10-13,Uhuru mourns death of GSU officers in Garissa IED attack, warns terrorists""","Xinhua News Agency;Reuters News;The Star (Kenya)","2019-10-12;2019-10-12;2019-10-13","Roadside blast kills 10 security officers in Kenyan border;At least 10 Kenyan police killed by bomb near Somali border - police;Uhuru mourns death of GSU officers in Garissa IED attack, warns terrorists","Inspector-General of Police in Kenya, Hillary Mutyambai President Uhuru Kenyatta","5","Road between Liboi and Damajale","Degoh road between Liboi and Damajale, Garissa county","Garissa county","Dadaab Constituency","0.204076","40.575738","POINT (40.575738 0.204076)","130042","Kenya","501","Africa","1","1","2019-10-12 00:00:00.000","2019-10-12 00:00:00.000","10","0","0","0","10","10","10","501",""
"314235","LIB-2019-3-3-XXX620-7","2019","0","Check dyad","3","XXX620","4354","XXX620 - Civilians","XXX620","4960","XXX620 - Civilians","XXX620","3690","XXX620","9999","1","Civilians","1","""Associated Press Newswires,2019-10-17,Libya official: Gunmen kill 2 women, 3 kids near capital""","Associated Press Newswires","2019-10-17","Libya official: Gunmen kill 2 women, 3 kids near capital","Malek Merset, a health spokesman with the U.N.-backed","5","Road between Tripoli and Al-Azizyah","","","","32.665142","13.050365","POINT (13.050365 32.665142)","176787","Libya","620","Africa","1","1","2019-10-17 00:00:00.000","2019-10-17 00:00:00.000","0","0","5","0","5","5","5","",""
"304618","LIB-2019-1-14059-102","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2019-10-01,2 east-based Libyan army soldiers killed in clashes near Tripoli

AU 	
Mahmoud Darwesh""","Xinhua News Agency","2019-10-01","2 east-based Libyan army soldiers killed in clashes near Tripoli

AU 	
Mahmoud Darwesh","LNA information office","2","Tripoli city","South of Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-01 00:00:00.000","2019-10-01 00:00:00.000","0","2","0","0","2","2","2","620",""
"313959","LIB-2019-1-14059-106","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","2","""Xinhua News Agency,2019-10-03,Libya's UN-backed gov't says shelling kills 2 civilians in Tripoli

AU 	
Mahmoud Darwesh"";""Libya Observer,2019-10-03,Haftar's forces shell residential areas in Tripoli, woman and her child killed""","Xinhua News Agency;Libya Observer","2019-10-03;2019-10-03","Libya's UN-backed gov't says shelling kills 2 civilians in Tripoli

AU 	
Mahmoud Darwesh;Haftar's forces shell residential areas in Tripoli, woman and her child killed","Forces of Libya's UN-backed government, Libya Observer","2","Tripoli city","Wali al-Ahd street (southern Tripoli)","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","0","2","0","2","2","2","620",""
"308199","LIB-2019-1-14059-105","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","2","""OCHA,2019-10-09,Libya: Humanitarian Coordinator condemns increasing attacks on civilians"";""Xinhua News Agency,2019-10-08,Airstrike targets field hospital in southern Tripoli

AU 	
Mahmoud Darwesh""","OCHA;Xinhua News Agency","2019-10-09;2019-10-08","Libya: Humanitarian Coordinator condemns increasing attacks on civilians;Airstrike targets field hospital in southern Tripoli

AU 	
Mahmoud Darwesh","OCHA","1","Tripoli city","Gaser Ben Gasher neighbourhood of Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","1","0","1","1","1","620",""
"314219","LIB-2019-1-14059-107","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","4","""Reuters News,2019-10-14,Air strike on Libyan capital kills three children - ministry"";""Associated Press Newswires,2019-10-14,Libyan officials: Airstrike kills 3 civilians in Tripoli

AU 	
Samy Magdy"";""Reuters News,2019-10-14,Air strike in Libyan capital Tripoli kills three young sisters"";""HRW,2019-10-19,Libya: Deadly Airstrike Apparently Unlawful""","Reuters News;Associated Press Newswires;Reuters News;HRW","2019-10-14;2019-10-14;2019-10-14;2019-10-19","Air strike on Libyan capital kills three children - ministry;Libyan officials: Airstrike kills 3 civilians in Tripoli

AU 	
Samy Magdy;Air strike in Libyan capital Tripoli kills three young sisters;Libya: Deadly Airstrike Apparently Unlawful","Tripoli-based Health Ministry, The Red Crescent, HRW","1","Tripoli city","Fornaj district in southern Tripoli.","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-14 00:00:00.000","2019-10-14 00:00:00.000","0","0","3","0","3","3","3","620",""
"314288","LIB-2019-1-14059-113","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""ICG,2019-11-01,Libya  OCTOBER 2019""","ICG","2019-11-01","Libya  OCTOBER 2019","CrisisWatch","1","Tarhūnah town","Tarhunah","Tarhūnah district","","32.435015","13.633198","POINT (13.633198 32.435015)","176068","Libya","620","Africa","1","1","2019-10-16 00:00:00.000","2019-10-16 00:00:00.000","0","11","0","0","11","11","11","620",""
"314267","LIB-2019-1-14059-110","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Agence France Presse,2019-10-22,2 children killed as Amnesty accuses Libya armed groups of ignoring laws of war""","Agence France Presse","2019-10-22","2 children killed as Amnesty accuses Libya armed groups of ignoring laws of war","GNA Health Ministry spokesman Al-Amin al-Hachemi","1","Tripoli city","southern Tripoli residential neighbourhood of Salaheddine","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","0","0","2","0","2","2","2","620",""
"314299","LIB-2019-1-14059-114","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Libya Observer,2019-10-23,3 civilians killed, 8 injured in new airstrikes by Haftar's warplanes in Tripoli""","Libya Observer","2019-10-23","3 civilians killed, 8 injured in new airstrikes by Haftar's warplanes in Tripoli","sources from the Health Ministry of the Presidential Council's government","2","Tripoli city","Al-Asfah street in Al-Ramla near Tripoli Airport Road","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","0","0","3","0","3","3","3","620",""
"314273","LIB-2019-1-14059-111","2019","1","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2019-10-24,Libya's health ministry condemns attacks against hospitals in southern Tripoli

AU 	
Mahmoud Darwesh""","Xinhua News Agency","2019-10-24","Libya's health ministry condemns attacks against hospitals in southern Tripoli

AU 	
Mahmoud Darwesh","The Ministry of Health of Libya's UN-backed government","1","Tripoli city","Salah El-Din and Wadi Al-Rabee areas of Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","0","0","1","0","1","1","1","620",""
"314274","LIB-2019-1-14059-112","2019","1","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2019-10-25,Libyan government says killed 16 east-based army soldiers

AU 	
Mahmoud Darwesh""","Xinhua News Agency","2019-10-25","Libyan government says killed 16 east-based army soldiers

AU 	
Mahmoud Darwesh","Forces of Libya's UN-backed government","2","Janzur town","Al-Yarmouk camp (southern Tripoli)","Tripoli district","","32.816636","13.011779","POINT (13.011779 32.816636)","176787","Libya","620","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","0","16","0","0","16","16","16","620",""
"311450","MLI-2019-2-2-XXX432-4","2019","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Daily Nation,2019-10-19,Six killed in Mali attack on pro-government forces"";""Reuters News,2019-10-19,Mali army says it killed 50 militants, freed soldiers in counter-attack""","Daily Nation;Reuters News","2019-10-19;2019-10-19","Six killed in Mali attack on pro-government forces;Mali army says it killed 50 militants, freed soldiers in counter-attack","Platform; GATIA","1","Aguelhok village","Aguelhok","Kidal region","Tessalit cercle","19.461389","0.858889","POINT (0.858889 19.461389)","157322","Mali","432","Africa","1","1","2019-10-18 00:00:00.000","2019-10-18 00:00:00.000","0","0","0","6","6","6","6","",""
"312752","MLI-2019-2-2-XXX432-5","2019","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019"";""Mali Actu,2019-10-23,Mali: 15 dead in clashes in Doro (Gao)""","Crisis Watch ;Mali Actu","2019-10-31;2019-10-23","Mali  OCTOBER 2019;Mali: 15 dead in clashes in Doro (Gao)","","1","Doro village","Doro","Tombouctou region","Gourma-Rharous cercle","16.139928","-0.849212","POINT (-0.849212 16.139928)","152999","Mali","432","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","0","0","0","15","15","15","15","",""
"311480","MLI-2019-3-3-XXX432-15","2019","0","Check dyad","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","1","""Walid Le Berbèr,2019-10-29,Menaka #""","Walid Le Berbèr","2019-10-29","Menaka #","","2","Menaka town","Menaka (4 km south of)","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2019-10-29 00:00:00.000","2019-10-29 00:00:00.000","0","0","3","0","3","3","3","",""
"312346","MLI-2019-2-5649-5","2019","0","Check type of violence","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","3","""BBC Monitoring Africa,2019-10-14,Sahel Security Digest: 3 - 10 October"";""Mali Acu,2019-10-07,Mali: Urgent: KORO: SEVERAL VILLAGES ATTACKED BY ARMED MEN"";""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019""","BBC Monitoring Africa;Mali Acu;Crisis Watch","2019-10-14;2019-10-07;2019-10-31","Sahel Security Digest: 3 - 10 October;Mali: Urgent: KORO: SEVERAL VILLAGES ATTACKED BY ARMED MEN;Mali  OCTOBER 2019","local sources","3","Koro cercle","Poundrou, Dioungani commune, in the Mopti Region","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","1","0","0","0","1","1","1","",""
"312362","MLI-2019-2-5649-6","2019","0","Check type of violence","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","3","""BBC Monitoring Africa,2019-10-14,Sahel Security Digest: 3 - 10 October"";""Mali Acu,2019-10-07,Mali: Urgent: KORO: SEVERAL VILLAGES ATTACKED BY ARMED MEN"";""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019""","BBC Monitoring Africa;Mali Acu;Crisis Watch","2019-10-14;2019-10-07;2019-10-31","Sahel Security Digest: 3 - 10 October;Mali: Urgent: KORO: SEVERAL VILLAGES ATTACKED BY ARMED MEN;Mali  OCTOBER 2019","local sources","1","Sogou village","Sogou, Kassa commune","Mopti region","Koro cercle","14.753800","-3.001290","POINT (-3.00129 14.7538)","150834","Mali","432","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","1","0","0","0","1","1","1","",""
"311446","MLI-2019-1-15108-100","2019","1","Check vague or biased source","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Le Figaro,2019-10-19,Mali announces ""neutralized"" 50 ""enemies"", freed 36 soldiers""","Le Figaro","2019-10-19","Mali announces ""neutralized"" 50 ""enemies"", freed 36 soldiers","The Malian army","6","Mali","","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","2","4","2019-09-30 00:00:00.000","2019-10-18 00:00:00.000","0","35","0","0","35","35","35","432",""
"312463","MLI-2019-1-15108-102","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2019-10-28,Togolese peacekeeper dies of injuries from Oct 6 Mali attack"";""AllAfrica,2019-10-07,Secretary-General Condemns Attacks on UN Peacekeepers in Mali  
CR  UN News Service""","Agence France Presse;AllAfrica","2019-10-28;2019-10-07","Togolese peacekeeper dies of injuries from Oct 6 Mali attack;Secretary-General Condemns Attacks on UN Peacekeepers in Mali  
CR  UN News Service","MINUSMA","3","Bandiagara cercle","Bandiagara in Mopti","Mopti region","Bandiagara cercle","14.500037","-3.629037","POINT (-3.629037 14.500037)","150833","Mali","432","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","1","0","0","0","1","1","1","432",""
"311205","MLI-2019-1-15108-98","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""UN News,2019-10-06,Secretary-General condemns attacks on UN peacekeepers in Mali""","UN News","2019-10-06","Secretary-General condemns attacks on UN peacekeepers in Mali","","1","Aguelhok village","Aguelhok","Kidal region","Tessalit cercle","19.461389","0.858889","POINT (0.858889 19.461389)","157322","Mali","432","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","1","0","0","0","1","1","1","432",""
"312758","MLI-2019-1-15108-104","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019""","Crisis Watch","2019-10-31","Mali  OCTOBER 2019","","3","Douentza cercle","Douentza","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","1","0","0","0","1","1","1","432",""
"311326","AFG-2019-2-15256-4","2019","0","Check dyad","2","15256","14110","IS - MSA","15256","15256","IS - MSA","234","234","IS","6836","6836","MSA","1","""Walid Le Berbèr on Twitter,1753-01-01,# Menaka ""","Walid Le Berbèr on Twitter","1753-01-01","# Menaka","","1","Menaka town","Menaka town","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2019-10-19 00:00:00.000","2019-10-19 00:00:00.000","0","2","0","0","2","2","2","",""
"312761","MLI-2019-1-15259-14","2019","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019"";""The Defense Post,2019-10-25,Barkhane force ‘neutralizes’ 8 ISIS fighters during 9-day Mali operation""","Crisis Watch ;The Defense Post","2019-10-31;2019-10-25","Mali  OCTOBER 2019;Barkhane force ‘neutralizes’ 8 ISIS fighters during 9-day Mali operation","the French Armed Forces Ministry","5","Malian part of Liptako area","Liptako area in south east","","","16.143330","-0.843890","POINT (-0.84389 16.14333)","152999","Mali","432","Africa","1","4","2019-10-15 00:00:00.000","2019-10-23 00:00:00.000","0","8","0","0","8","8","8","432",""
"311417","MLI-2019-1-15259-11","2019","1","Check dyad","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Walid Le Berbèr on Twitter,2019-10-24,# Menaka ""","Walid Le Berbèr on Twitter","2019-10-24","# Menaka","","1","Menaka town","Menaka","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2019-10-24 00:00:00.000","2019-10-24 00:00:00.000","2","0","0","0","2","2","2","432",""
