"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"256855","NIG-2018-1-640-52","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-05-13,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno"";""Vanguard,2018-05-18,Operation Thunder Strike: NAF Jets destroy Boko Haram structures in Bama, Gobara  Read more at: https://www.vanguardngr.com/2018/05/operation-thunder-strike-naf-jets-sestroy-boko-haram-structures-bama-gobara/""","Nigeria Watch;Vanguard","2018-05-13;2018-05-18","[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno;Operation Thunder Strike: NAF Jets destroy Boko Haram structures in Bama, Gobara  Read more at: https://www.vanguardngr.com/2018/05/operation-thunder-strike-naf-jets-sestroy-boko-haram-structures-bama-gobara/","Nigera Watch; Vanguard","2","Gwoza town","Gobara, 15km Northwest of Gwoza","Borno state","Gwoza lga","11.103593","13.712982","POINT (13.712982 11.103593)","145828","Nigeria","475","Africa","1","1","2018-05-15 00:00:00.000","2018-05-15 00:00:00.000","0","2","0","0","2","2","2","475",""
"256659","NIG-2018-1-640-48","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2018-05-19,Nigerian, Cameroonian Troops Overrun Boko Haram in Borno""","AllAfrica","2018-05-19","Nigerian, Cameroonian Troops Overrun Boko Haram in Borno","The Assistant Director of Army Public Relations, Sokoto, Major Clement Abiade","3","Maru lga","at Danmaijiya village in Maru Local Government Council of Zamfara State","Zamfara state","Maru lga","11.600000","6.283333","POINT (6.283333 11.6)","146533","Nigeria","475","Africa","1","1","2018-05-17 00:00:00.000","2018-05-17 00:00:00.000","0","3","0","0","3","3","3","475",""
"256859","NIG-2018-1-640-55","2018","1","Check vague or biased source","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-05-19,Army vs [highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] , Borno"";""The Guardian,2018-05-19, NAF newly acquired Combat Helicopters unleashes fire power on terrorists camp in Bonne""","Nigeria Watch;The Guardian","2018-05-19;2018-05-19","Army vs [highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] , Borno; NAF newly acquired Combat Helicopters unleashes fire power on terrorists camp in Bonne","Nigeria Watch","3","Konduga lga","South East Bonne, Konduga LGA, Borno","Borno state","Konduga lga","11.586050","13.002780","POINT (13.00278 11.58605)","146547","Nigeria","475","Africa","1","1","2018-05-17 00:00:00.000","2018-05-17 00:00:00.000","0","0","0","0","0","40","0","475",""
"256857","NIG-2018-1-640-53","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-05-18,http://www.nigeriawatch.org/index.php?urlaction=evtView&id_evt=25318&rang=21""","Nigeria Watch","2018-05-18","http://www.nigeriawatch.org/index.php?urlaction=evtView&id_evt=25318&rang=21","Nigeria Watch","1","Kawuri village","Kawuri, Konduga LGA, Borno","Borno state","Konduga lga","11.572354","13.536488","POINT (13.536488 11.572354)","146548","Nigeria","475","Africa","1","1","2018-05-18 00:00:00.000","2018-05-18 00:00:00.000","0","2","0","2","4","4","4","475",""
"256858","NIG-2018-1-640-54","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""The Guardian,2018-05-19,Troops arrest 11 terrorists, Kill two others in Borno"";""Nigeria Watch,2018-05-18,Army vs [highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] , Borno"";""AllAfrica,2018-05-19,Nigerian, Cameroonian Troops Overrun Boko Haram in Borno""","The Guardian;Nigeria Watch;AllAfrica","2018-05-19;2018-05-18;2018-05-19","Troops arrest 11 terrorists, Kill two others in Borno;Army vs [highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] , Borno;Nigerian, Cameroonian Troops Overrun Boko Haram in Borno","The Guardian; Spokesman of Operation Lafiya Dole, Col. Onyema Nwachukwu","3","Maiduguri lga","Bukar Maryam and Abbaganaram villages, Maiduguri LGA, Borno","Borno state","Maiduguri lga","11.835370","13.151660","POINT (13.15166 11.83537)","146547","Nigeria","475","Africa","1","1","2018-05-18 00:00:00.000","2018-05-18 00:00:00.000","0","2","0","0","2","2","2","475",""
"256701","NIG-2018-1-640-49","2018","1","Check geography","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2018-06-01,Boko Haram Kills Five Soldiers in Borno  
CR  This Day"";""Nigeria Watch,2018-05-31,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] vs Army, Borno""","AllAfrica;Nigeria Watch","2018-06-01;2018-05-31","Boko Haram Kills Five Soldiers in Borno  
CR  This Day;[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] vs Army, Borno","The Director of Army Public Relations, Texas Chukwu; Nigeria Watch","5","Bita-Pridang road","at Pridang- Bitta in Gwoza Local Government Area of Borno State/ along the Pridang-Bita road in Borno","Borno state","Gwoza lga","11.134345","13.387603","POINT (13.387603 11.134345)","145827","Nigeria","475","Africa","1","1","2018-05-31 00:00:00.000","2018-05-31 00:00:00.000","5","10","0","0","15","15","15","475",""
"256688","NIG-2018-1-650-0","2018","0","Check dyad","1","303","303","Nigeria:Biafra","650","650","Government of Nigeria - Republic of Biafra","84","84","Government of Nigeria","462","462","Republic of Biafra","1","""AllAfrica,2018-05-23,Biafra Day Celebration Turns Bloody As Security Cracks Down On BIM Members""","AllAfrica","2018-05-23","Biafra Day Celebration Turns Bloody As Security Cracks Down On BIM Members","BIM's Director of Information, Mazi Chris Mocha","1","Onitsha town","in Onitsha, Anambra State","Anambra state","","6.145430","6.788452","POINT (6.788452 6.14543)","138614","Nigeria","475","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","0","0","0","0","0","5","0","475",""
"256723","NIG-2018-1-650-1","2018","0","Check dyad","1","303","303","Nigeria:Biafra","650","650","Government of Nigeria - Republic of Biafra","84","84","Government of Nigeria","462","462","Republic of Biafra","1","""BBC Monitoring Africa,2018-06-01,Nigeria police reportedly shoot separatist after altercation""","BBC Monitoring Africa","2018-06-01","Nigeria police reportedly shoot separatist after altercation","Leadership website; BBC Monitoring Africa","1","Nnewi town","in front of St Mary's Anglican Church in Uru-Agu area of Nnewi, Anambra State","Anambra state","Nnewi North lga","6.019860","6.914780","POINT (6.91478 6.01986)","138614","Nigeria","475","Africa","1","1","2018-05-31 00:00:00.000","2018-05-31 00:00:00.000","0","1","0","0","1","1","1","475",""
"256694","NIG-2018-3-930-3","2018","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""AllAfrica,2018-05-24,Bayelsa, APC Trade Blame Over Amassoma Killings"";""Premium Times,2018-05-22,Two feared killed in violence at Niger Delta University""","AllAfrica;Premium Times","2018-05-24;2018-05-22","Bayelsa, APC Trade Blame Over Amassoma Killings;Two feared killed in violence at Niger Delta University","The Bayelsa APC newly-elected Publicity Secretary, Doifie Buokoribo; Bayelsa State Governor, Seriake Dickson, through his Special Adviser on Media, Dan Alabra; Bayelsa Police Command ; the Special Adviser to the Governor on Media Relations, Fidelis Soriwei","1","Amassoma town","Niger Delta University (NDU), Amasoma, Southern Ijaw Local Council, in Bayelsa State","Bayelsa state","Southern Ijaw lga","4.970320","6.109150","POINT (6.10915 4.97032)","136453","Nigeria","475","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","0","0","0","2","2","8","0","475",""
"255858","NIG-2018-3-2332-32","2018","1","Check deaths","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","9","""Agence France Presse,2018-05-01,Dozens killed in NE Nigeria suicide blasts"";""Agence France Presse,2018-05-01,More than 60 killed in northeast Nigeria suicide blasts: residents"";""Agence France Presse,2018-05-01,More than 60 killed in NE Nigeria suicide blasts"";""AllAfrica,2018-05-02,Death Toll Rises in Adamawa Mosque Explosion"";""AllAfrica,2018-05-02,How 2 Male Suicide Bombers Killed Many in Mubi Mosque Attacks - Police  
CR  Daily Trust"";""Agence France Presse,2018-05-02,86 killed in NE Nigeria suicide blasts: gravediggers"";""Agence France Presse,2018-05-02,86 killed in NE Nigeria suicide blasts: gravediggers"";""Crisis Watch,2018-05-31,May 2018 Nigeria"";""Nigeria Watch,2018-05-01,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Suicide Bombers, Adamawa""","Agence France Presse;Agence France Presse;Agence France Presse;AllAfrica;AllAfrica;Agence France Presse;Agence France Presse;Crisis Watch;Nigeria Watch","2018-05-01;2018-05-01;2018-05-01;2018-05-02;2018-05-02;2018-05-02;2018-05-02;2018-05-31;2018-05-01","Dozens killed in NE Nigeria suicide blasts;More than 60 killed in northeast Nigeria suicide blasts: residents;More than 60 killed in NE Nigeria suicide blasts;Death Toll Rises in Adamawa Mosque Explosion;How 2 Male Suicide Bombers Killed Many in Mubi Mosque Attacks - Police  
CR  Daily Trust;86 killed in NE Nigeria suicide blasts: gravediggers;86 killed in NE Nigeria suicide blasts: gravediggers;May 2018 Nigeria;[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Suicide Bombers, Adamawa","Adamawa state police spokesman Othman Abubakar; residents; gravediggers; Imam Garki, head of operations for Adamawa and Taraba states at the National Emergency Management Agency (NEMA); Crisis Watch","1","Mubi town","at a mosque and a market in in Mubi, Adamawa state","Adamawa state","Mubi North lga","10.267610","13.264360","POINT (13.26436 10.26761)","144387","Nigeria","475","Africa","1","1","2018-05-01 00:00:00.000","2018-05-01 00:00:00.000","0","0","50","0","50","86","29","",""
"256415","NIG-2018-3-2332-39","2018","1","Check deaths","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""AllAfrica,2018-05-03,Many Dead As Boko Haram Invades Auno Village Near Maiduguri"";""AllAfrica,2018-05-04,No Life Lost in Boko Haram Attack Near Maiduguri - Police"";""Nigeria Watch,2018-05-02,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno""","AllAfrica;AllAfrica;Nigeria Watch","2018-05-03;2018-05-04;2018-05-02","Many Dead As Boko Haram Invades Auno Village Near Maiduguri;No Life Lost in Boko Haram Attack Near Maiduguri - Police;[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno","The spokesman of the police in Borno state, Edet Okon; Nigeria Watch","1","Auno village","Maiduguri- Damaturu-Kano road infiltrated Auno village of Konduga Local Government Area of Borno state","Borno state","Konduga lga","11.846850","12.935900","POINT (12.9359 11.84685)","146546","Nigeria","475","Africa","1","1","2018-05-02 00:00:00.000","2018-05-02 00:00:00.000","0","0","0","0","0","10","0","",""
"256463","NIG-2018-3-2332-40","2018","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""AllAfrica,2018-05-05,Again, Suicide Bombers Attack Borno State, 7 Killed"";""Agence France Presse,2018-05-04,Four killed in multiple suicide blasts in NE Nigeria"";""The Guardian,2018-05-04, Four killed in multiple suicide blasts in Maiduguri""","AllAfrica;Agence France Presse;The Guardian","2018-05-05;2018-05-04;2018-05-04","Again, Suicide Bombers Attack Borno State, 7 Killed;Four killed in multiple suicide blasts in NE Nigeria; Four killed in multiple suicide blasts in Maiduguri","the spokesman of Borno Police Command, Edet Okon;  Bello Danbatta, chief security officer at the Borno State Emergency Management Agency","3","Konduga lga","in Mainari Shua/Mainari Shuwa village in Konduga LGA, some 15 kilometres (nearly 10 miles) north of the Borno state capital Maiduguri","Borno state","Konduga lga","11.586050","13.002780","POINT (13.00278 11.58605)","146547","Nigeria","475","Africa","1","2","2018-05-03 00:00:00.000","2018-05-04 00:00:00.000","0","0","4","0","4","4","4","",""
"256854","NIG-2018-3-2332-45","2018","1","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Nigeria Watch,2018-05-09,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno""","Nigeria Watch","2018-05-09","[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno","Nigeria Watch","3","Magumeri lga","Kongulon Village, Magumeri LGA","Borno state","Magumeri lga","12.173090","12.631140","POINT (12.63114 12.17309)","147266","Nigeria","475","Africa","1","1","2018-05-09 00:00:00.000","2018-05-09 00:00:00.000","0","0","0","0","0","2","0","",""
"256648","NIG-2018-3-2332-41","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Agence France Presse,2018-05-17,At least four killed in NE Nigeria suicide bombing"";""AllAfrica,2018-05-18,Bandits Kill 10 in Birnin Gwari""","Agence France Presse;AllAfrica","2018-05-17;2018-05-18","At least four killed in NE Nigeria suicide bombing;Bandits Kill 10 in Birnin Gwari","militia and refugee camp officials; NEMA","1","Dikwa town","at an open-air mosque, at a camp for people displaced by the insurgency in Dikwa, Borno state","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2018-05-17 00:00:00.000","2018-05-17 00:00:00.000","0","0","4","0","4","4","4","",""
"256698","NIG-2018-3-2332-42","2018","1","Check deaths","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""Agence France Presse,2018-05-28,Suicide blasts kill at least three in NE Nigeria"";""BBC Monitoring Africa,2018-05-28,Suicide bomb kills some four civilians in northeastern Nigeria"";""Crisis Watch,2018-05-31,May 2018 Nigeria""","Agence France Presse;BBC Monitoring Africa;Crisis Watch","2018-05-28;2018-05-28;2018-05-31","Suicide blasts kill at least three in NE Nigeria;Suicide bomb kills some four civilians in northeastern Nigeria;May 2018 Nigeria","Bello Danbatta, chief security officer of the Borno State Emergency Management Agency (SEMA);   Ibrahim Liman, of the civilian militia force ; Crisis Watch","2","Konduga town","inside a house and near a mosque in the Mashamari area of Konduga/ near Konduga, Borno State","Borno state","Konduga lga","11.655830","13.421330","POINT (13.42133 11.65583)","146547","Nigeria","475","Africa","1","1","2018-05-27 00:00:00.000","2018-05-27 00:00:00.000","0","0","3","0","3","4","2","",""
"256699","NIG-2018-3-2332-43","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""BBC Monitoring Africa,2018-05-29,Suspected Boko Haram kill herder in northeast Nigeria"";""Crisis Watch,2018-05-31,May 2018 Nigeria"";""Nigeria Watch,2018-05-28,[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno""","BBC Monitoring Africa;Crisis Watch;Nigeria Watch","2018-05-29;2018-05-31;2018-05-28","Suspected Boko Haram kill herder in northeast Nigeria;May 2018 Nigeria;[highlight color=11]Boko[/highlight] [highlight color=11]Haram[/highlight] Attack, Borno","BBC Monitoring Africa source; Commissioner of police (CP) Damian Chukwu; Crisis Watch; Nigeria Watch","3","Askira/Uba lga","at the remote Pumbum bush in Askira/Uba Local Government Area, southern Borno.","Borno state","Askira/Uba lga","10.635820","12.878200","POINT (12.8782 10.63582)","145106","Nigeria","475","Africa","1","1","2018-05-28 00:00:00.000","2018-05-28 00:00:00.000","0","0","0","0","0","1","0","",""
"256700","NIG-2018-2-5558-0","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""BBC Monitoring Africa,2018-05-31,Suspected Fulani herdsmen kill three in central Nigeria"";""Crisis Watch,2018-05-31,May 2018 Nigeria""","BBC Monitoring Africa;Crisis Watch","2018-05-31;2018-05-31","Suspected Fulani herdsmen kill three in central Nigeria;May 2018 Nigeria","Plateau State police command, assistant superintendent Matthias Terna Tyopev; Daily Sun; Crisis Watch","2","Ropp village","Gashish and Ropp villages of Gashish District, Barkin-Ladi Local Government Area of Plateau State","Plateau state","Barkin Ladi lga","9.501580","8.927880","POINT (8.92788 9.50158)","143658","Nigeria","475","Africa","2","2","2018-05-28 00:00:00.000","2018-05-29 00:00:00.000","3","0","0","0","3","3","3","",""
"256416","CHA-2018-2-5583-61","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","4","""BBC Monitoring Africa,2018-05-03,Suspected herders kill six in Nigeria's Benue State"";""AllAfrica,2018-05-17,220 Nigerians Killed in 2 Weeks - Rights Group"";""Daily Post,2018-05-01,10 killed as herdsmen attack Guma in Benue"";""Nigeria Watch,2018-05-01,Herdsmen Attack, Benue""","BBC Monitoring Africa;AllAfrica;Daily Post;Nigeria Watch","2018-05-03;2018-05-17;2018-05-01;2018-05-01","Suspected herders kill six in Nigeria's Benue State;220 Nigerians Killed in 2 Weeks - Rights Group;10 killed as herdsmen attack Guma in Benue;Herdsmen Attack, Benue","Politician and indigene of the area; International Society for Civil Liberties & the Rule of Law, INTERSOCIETY; Daily Post; Nigeria Watch","3","Guma lga","Tse-Iyortyer/Tse Iortyer, Yelwata in Guma Local Government Area of Benue State","Benue state","Guma lga","7.966670","8.766670","POINT (8.76667 7.96667)","140778","Nigeria","475","Africa","1","2","2018-05-01 00:00:00.000","2018-05-02 00:00:00.000","0","10","0","0","10","10","6","",""
"256474","CHA-2018-2-5583-68","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","3","""AllAfrica,2018-05-10,Again, Herdsmen Kill 9 in Fresh Attack in Taraba"";""BBC Monitoring Africa,2018-05-09,Nine killed in fresh attack in southeastern Nigeria"";""Crisis Watch,2018-05-31,May 2018 Nigeria""","AllAfrica;BBC Monitoring Africa;Crisis Watch","2018-05-10;2018-05-09;2018-05-31","Again, Herdsmen Kill 9 in Fresh Attack in Taraba;Nine killed in fresh attack in southeastern Nigeria;May 2018 Nigeria","The state Police Public Relations Officer (PPRO), David Misal; The chairman of Ussa Local Government Council in Taraba State ; Crisis Watch","1","Tutuwa village","Tutuwa village in Ussa Local Government Area, Taraba state","Taraba state","Ussa lga","7.165487","10.254784","POINT (10.254784 7.165487)","140061","Nigeria","475","Africa","1","1","2018-05-09 00:00:00.000","2018-05-09 00:00:00.000","0","0","0","9","9","9","9","",""
"256503","CHA-2018-2-5583-62","2018","1","Check deaths","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","3","""BBC Monitoring Africa,2018-05-15,Suspected herders kill 10 in Nigeria's Kogi state"";""AllAfrica,2018-05-16,Again, Herdsmen Kill One in Kogi"";""Nigeria Watch,2018-05-14,Herdsmen Attack, Kogi""","BBC Monitoring Africa;AllAfrica;Nigeria Watch","2018-05-15;2018-05-16;2018-05-14","Suspected herders kill 10 in Nigeria's Kogi state;Again, Herdsmen Kill One in Kogi;Herdsmen Attack, Kogi","Olawale Ajimotokan, Senator Iroegbu and Yekini Jimoh; This Day; a source close to the two local government;  the Chairman of Ijumu Local Government Council, Hon Taofiq Isah; Nigeria Watch","5","Ilai village","two Tivs settlement, one in Ilai, the outskirts of Mopamuro, and the other in Ido-Gbede of Ijumu Local Government Area of Kogi State","Kogi state","Ijumu lga","8.016496","5.833247","POINT (5.833247 8.016496)","141492","Nigeria","475","Africa","1","1","2018-05-14 00:00:00.000","2018-05-14 00:00:00.000","0","5","0","0","5","10","1","",""
"256657","CHA-2018-2-5583-63","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""AllAfrica,2018-05-18,Bandits Kill 10 in Birnin Gwari"";""AllAfrica,2018-05-18,3 Slaughtered By Herdsmen, 10 Killed By Bandits in Fresh Kaduna, Benue Attacks""","AllAfrica;AllAfrica","2018-05-18;2018-05-18","Bandits Kill 10 in Birnin Gwari;3 Slaughtered By Herdsmen, 10 Killed By Bandits in Fresh Kaduna, Benue Attacks","Witness; Benue State Governor Samuel Ortom; Vanguard source","3","Logo lga","communities which included Tse-Mue, Torkaa, Mgbakpa, Torjem and Ifer villages in Logo Local Government Area of Benue State, Ukemberagya community, Gaambe-Tiev council ward of Logo local government area","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-05-16 00:00:00.000","2018-05-16 00:00:00.000","0","0","0","3","3","3","3","",""
"256856","CHA-2018-2-5583-70","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-05-16,Herdsmen Attack, Benue""","Nigeria Watch","2018-05-16","Herdsmen Attack, Benue","Nigeria Watch;","3","Gwer West lga","Mbasombo Ugbabe Community, Gwer West, Benue","Benue state","Gwer West lga","7.632110","8.216560","POINT (8.21656 7.63211)","140777","Nigeria","475","Africa","1","1","2018-05-16 00:00:00.000","2018-05-16 00:00:00.000","0","4","0","0","4","4","4","",""
"256665","CHA-2018-2-5583-65","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""BBC Monitoring Africa,2018-05-20,Six bodies recovered in Nigeria after 'herdsmen' attack""","BBC Monitoring Africa","2018-05-20","Six bodies recovered in Nigeria after 'herdsmen' attack","This Day; sources from the area;","1","Ikpayongo village","near Ikpayongo, Gwer local government area of Benue State","Benue state","Gwer East lga","7.572469","8.596875","POINT (8.596875 7.572469)","140778","Nigeria","475","Africa","1","2","2018-05-16 00:00:00.000","2018-05-17 00:00:00.000","0","6","0","0","6","6","6","",""
"256658","CHA-2018-2-5583-64","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""BBC Monitoring Africa,2018-05-18,Nigeria herders raid locality day after vice-president visit"";""Nigeria Watch,2018-05-17,[highlight color=11]Fulani[/highlight] Herdsmen Attack, Benue""","BBC Monitoring Africa;Nigeria Watch","2018-05-18;2018-05-17","Nigeria herders raid locality day after vice-president visit;[highlight color=11]Fulani[/highlight] Herdsmen Attack, Benue","BBV Monitoring Africa: Vanguard; Nigeria Watch","3","Logo lga","Ukemberagya community, Gaambe-Tiev council ward of Logo Local Government Area","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-05-17 00:00:00.000","2018-05-17 00:00:00.000","0","3","0","0","3","5","3","",""
"256860","CHA-2018-2-5583-71","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-05-20,Herdsmen Attack, Benue""","Nigeria Watch","2018-05-20","Herdsmen Attack, Benue","Nigeria Watch","3","Logo lga","Michia village, Logo LGA, Benue state","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","5","0","0","5","5","5","",""
"256862","CHA-2018-2-5583-72","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-05-24,[highlight color=11]Fulani[/highlight] Herdsmen Attack, Benue""","Nigeria Watch","2018-05-24","[highlight color=11]Fulani[/highlight] Herdsmen Attack, Benue","Nigeria Watch","5","Naka/Makurdi Road in Gwer West LGA","Naka/Makurdi Road, Gwer West LGA, Benue state","Benue state","Gwer West lga","7.650111","8.377199","POINT (8.377199 7.650111)","140777","Nigeria","475","Africa","1","1","2018-05-24 00:00:00.000","2018-05-24 00:00:00.000","0","3","0","0","3","3","3","",""
"256864","CHA-2018-2-5583-73","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""Nigeria Watch,2018-05-26,Herdsmen Attack, Benue"";""Vanguard,2018-05-29,Couple, 5 others killed by herdsmen, fuel tanker explosion in Benue  Read more at: https://www.vanguardngr.com/2018/05/couple-5-others-killed-herdsmen-fuel-tanker-explosion-benue/""","Nigeria Watch;Vanguard","2018-05-26;2018-05-29","Herdsmen Attack, Benue;Couple, 5 others killed by herdsmen, fuel tanker explosion in Benue  Read more at: https://www.vanguardngr.com/2018/05/couple-5-others-killed-herdsmen-fuel-tanker-explosion-benue/","Nigeria Watch; Vanguard","3","Logo lga","Tse Adendem village, Logo LGA, Benue","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-05-26 00:00:00.000","2018-05-26 00:00:00.000","0","2","0","0","2","2","2","",""
