"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"370562","IND-2020-1-453-80","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-12-05,Chhattisgarh : November 2020 (08 November) ""","SATP","2020-12-05","Chhattisgarh : November 2020 (08 November)","Inspector General of Police (IGP), Bastar, Sundarraj P","2","Bhattiguda village","near Bhattiguda village in the Pamed Police Station limits in Bijapur District of Chhattisgarh/ a forest at Makrajgatta hill","Chhattisgarh state","Bijapur district","18.282218","80.998698","POINT (80.998698 18.282218)","156042","India","750","Asia","1","1","2020-11-08 00:00:00.000","2020-11-08 00:00:00.000","0","1","0","0","1","1","1","750",""
"370507","IND-2020-1-453-74","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","3","""The Pioneer,2020-11-23,CPI (Maoist) rebel gunned down in Gaya"";""SATP,2020-12-05,Bihar: November 2020 (22 November) "";""SATP,2020-12-05,Bihar: November 2020 (22 November) ""","The Pioneer;SATP;SATP","2020-11-23;2020-12-05;2020-12-05","CPI (Maoist) rebel gunned down in Gaya;Bihar: November 2020 (22 November) ;Bihar: November 2020 (22 November)","Chatra SP Rishav Kumar Jha/ a senior official of Chatra police","1","Mahuari village","Mahuari village under Barachatti police station of Gaya district of Bihar","Bihar state","Gaya district","24.420560","84.933639","POINT (84.933639 24.42056)","164690","India","750","Asia","1","2","2020-11-21 00:00:00.000","2020-11-22 00:00:00.000","0","3","2","0","5","5","5","750",""
"370564","IND-2020-1-453-81","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-12-05,Chhattisgarh : November 2020 (23 November) ""","SATP","2020-12-05","Chhattisgarh : November 2020 (23 November)","Inspector General of Police (IGP) Sundarraj Patilingam","1","Tadokee town, Antagarh sub-district","Tadoki village in Kanker District of Chhattisgarh","Chhattisgarh state","Kanker district","19.953926","81.147918","POINT (81.147918 19.953926)","158203","India","750","Asia","1","1","2020-11-23 00:00:00.000","2020-11-23 00:00:00.000","0","3","0","0","3","3","3","750",""
"370515","IND-2020-1-453-77","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""The Pioneer,2020-11-27,Maoist gunned down in Malkangiri""","The Pioneer","2020-11-27","Maoist gunned down in Malkangiri","Director General of Police (DGP) Abhay","2","Jantri village","Jantri forest of Swabhiman Anchal, Malkangiri district","Odisha state","Malkangiri district","18.395509","82.353284","POINT (82.353284 18.395509)","156045","India","750","Asia","1","1","2020-11-26 00:00:00.000","2020-11-26 00:00:00.000","0","1","0","0","1","1","1","750",""
"370509","IND-2020-1-453-76.1","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""Press Trust of India,2020-11-26,C'garh: Naxal wanted in 2 murder cases killed in encounter""","Press Trust of India","2020-11-26","C'garh: Naxal wanted in 2 murder cases killed in encounter","police/  Inspector General of Police (Bastar range) Sundarraj P","2","Darbha Village, Bijapur Sub-district","Darbha forest under Kutru police station, Chhattisgarh's Bijapur","Chhattisgarh state","Bijapur district","19.034541","80.960388","POINT (80.960388 19.034541)","157482","India","750","Asia","1","1","2020-11-26 00:00:00.000","2020-11-26 00:00:00.000","0","1","0","0","1","1","1","750",""
"370524","IND-2020-1-453-78","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","2","""Press Trust of India,2020-11-29,CoBRA officer killed, 9 commandos injured in Naxal triggered IED blast in Chhattisgarh NAXAL-2ND LD BLAST CoBRA officer killed, 9 commandos injured in Naxal triggered IED bla'"";""SATP,2020-12-05,Chhattisgarh : November 2020 (28 November) ""","Press Trust of India;SATP","2020-11-29;2020-12-05","CoBRA officer killed, 9 commandos injured in Naxal triggered IED blast in Chhattisgarh NAXAL-2ND LD BLAST CoBRA officer killed, 9 commandos injured in Naxal triggered IED bla';Chhattisgarh : November 2020 (28 November)","security officials","5","Chintalnar village","Chintalnar forest area, Chhattisgarh's Sukma district/  Talmetala area (SATP)","Chhattisgarh state","Sukma district","18.348531","81.196929","POINT (81.196929 18.348531)","156043","India","750","Asia","1","1","2020-11-28 00:00:00.000","2020-11-28 00:00:00.000","1","0","0","0","1","1","1","750",""
"364372","IND-2020-1-792-136","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","2","""Press Trust of India,2020-11-01,Hizbul commander killed, militant arrested during encounter in Srinagar"";""Deccan Chronicle,2020-11-01,Hizbul Mujahideen 'operational chief' Saif-ul-Islam Mir killed in encounter""","Press Trust of India;Deccan Chronicle","2020-11-01;2020-11-01","Hizbul commander killed, militant arrested during encounter in Srinagar;Hizbul Mujahideen 'operational chief' Saif-ul-Islam Mir killed in encounter","Police/ Inspector General of Police (Kashmir range), Vijay Kumar/ J&K's Director General of Police, Dilbagh Singh","2","Rangreth area","Rangreth area","Jammu and Kashmir state","Srinagar district","34.007381","74.793715","POINT (74.793715 34.007381)","179070","India","750","Asia","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","0","1","0","0","1","1","1","750",""
"370472","IND-2020-1-792-140","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","1","""Press Trust of India,2020-11-06,Militant, civilian killed in encounter in J-K's Pulwama""","Press Trust of India","2020-11-06","Militant, civilian killed in encounter in J-K's Pulwama","Police","2","Lal Pora village","Lalpora area of Pampore, Pulwama district of Jammu and Kashmir","Jammu and Kashmir state","Pulwama district","34.009204","74.952654","POINT (74.952654 34.009204)","179070","India","750","Asia","1","1","2020-11-05 00:00:00.000","2020-11-05 00:00:00.000","0","0","1","0","1","1","1","750",""
"370469","IND-2020-1-792-139","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","3","""Press Trust of India,2020-11-06,Militant killed in encounter with security forces in J-K's Pulwama"";""Press Trust of India,2020-11-06,Two militants, civilian killed in encounter in J-K’s Pulwama"";""Press Trust of India,2020-11-06,Two LeT militants killed in encounter J-K's Pulwama; another surrenders""","Press Trust of India;Press Trust of India;Press Trust of India","2020-11-06;2020-11-06;2020-11-06","Militant killed in encounter with security forces in J-K's Pulwama;Two militants, civilian killed in encounter in J-K’s Pulwama;Two LeT militants killed in encounter J-K's Pulwama; another surrenders","police","2","Lal Pora village","Lalpora Chatlam area of Pampore, Pulwama district of Jammu and Kashmir","Jammu and Kashmir state","Pulwama district","34.009204","74.952654","POINT (74.952654 34.009204)","179070","India","750","Asia","1","1","2020-11-06 00:00:00.000","2020-11-06 00:00:00.000","0","2","0","0","2","2","2","750",""
"370475","IND-2020-1-792-141","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","3","""Press Trust of India,2020-11-08,Militant killed as Army foils infiltration bid along LoC in J-K's Machil sector"";""Press Trust of India,2020-11-08,4 security forces personnel, 3 militants killed during infiltration bid by ultras in J&K's Machil"";""SATP,2020-12-05,Jammu & Kashmir : November 2020 (08 November) ""","Press Trust of India;Press Trust of India;SATP","2020-11-08;2020-11-08;2020-12-05","Militant killed as Army foils infiltration bid along LoC in J-K's Machil sector;4 security forces personnel, 3 militants killed during infiltration bid by ultras in J&K's Machil;Jammu & Kashmir : November 2020 (08 November)","defence spokesman Col Rajesh Kalia/ officials","2","Machil sector","along the Line of Control (LoC) in Machil sector, Kupwara, Jammu and Kashmir","Jammu and Kashmir state","Kupwara district","34.692380","74.359250","POINT (74.35925 34.69238)","179789","India","750","Asia","1","2","2020-11-07 00:00:00.000","2020-11-08 00:00:00.000","4","3","0","0","7","7","7","750",""
"370481","IND-2020-1-792-142","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","2","""Press Trust of India,2020-11-10,Encounter in J-K's Shopian, two militants killed"";""Press Trust of India,2020-11-10,2 Al-Badr militants killed in encounter with security forces in J-K's Shopian""","Press Trust of India;Press Trust of India","2020-11-10;2020-11-10","Encounter in J-K's Shopian, two militants killed;2 Al-Badr militants killed in encounter with security forces in J-K's Shopian","Police","2","Kotah Pora village","Kutpora area, Shopian district of Jammu and Kashmir","Jammu and Kashmir state","Shopian district","33.730632","74.890202","POINT (74.890202 33.730632)","178350","India","750","Asia","1","1","2020-11-10 00:00:00.000","2020-11-10 00:00:00.000","0","2","0","0","2","2","2","750",""
"370501","IND-2020-1-792-143","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","1","""Press Trust of India,2020-11-19,Four Jaish terrorists killed in encounter in J-K""","Press Trust of India","2020-11-19","Four Jaish terrorists killed in encounter in J-K","officials/ IGP, Jammu, Mukesh Singh","2","Ban village","Jammu-Srinagar national highway on the outskirts of Jammu city/  near the Ban toll plaza of Nagrota on the highway","Jammu and Kashmir state","Jammu district","32.812074","74.903282","POINT (74.903282 32.812074)","176910","India","750","Asia","1","1","2020-11-19 00:00:00.000","2020-11-19 00:00:00.000","0","4","0","0","4","4","4","750",""
"370580","IND-2020-1-792-145","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","1","""SATP,2020-12-05,Jammu & Kashmir : November 2020 (23 November) ""","SATP","2020-12-05","Jammu & Kashmir : November 2020 (23 November)","Daily Excelsior","5","IB in Samba District","along the International Border (IB) in Chack Faqeera border outpost area in Samba District of Jammu and Kashmir","Jammu and Kashmir state","Samba district","32.470000","74.900000","POINT (74.9 32.47)","176190","India","750","Asia","1","1","2020-11-23 00:00:00.000","2020-11-23 00:00:00.000","0","0","0","1","1","1","1","750",""
"370513","IND-2020-1-792-146","2020","1","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","1","""Press Trust of India,2020-11-26,2 soldiers killed in militant attack on army quick reaction team in JK""","Press Trust of India","2020-11-26","2 soldiers killed in militant attack on army quick reaction team in JK","police/defence spokesperson","2","Parim Pora Area","Khushipora/Khoshipora of  Parimpora in the outskirts of the city","Jammu and Kashmir state","Srinagar district","34.104393","74.759315","POINT (74.759315 34.104393)","179070","India","750","Asia","1","1","2020-11-26 00:00:00.000","2020-11-26 00:00:00.000","2","0","0","0","2","2","2","750",""
"370553","IND-2020-3-966-41","2020","1","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""SATP,2020-12-05,Chhattisgarh : November 2020 (03 November) ""","SATP","2020-12-05","Chhattisgarh : November 2020 (03 November)","Police","2","Karhi village","forest near Karhi village in Dhamtari District of Chhattisgarh","Chhattisgarh state","Dhamtari district","20.127667","82.064558","POINT (82.064558 20.127667)","158925","India","750","Asia","1","1","2020-11-03 00:00:00.000","2020-11-03 00:00:00.000","0","0","1","0","1","1","1","",""
"370493","IND-2020-3-966-37","2020","1","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""The Pioneer,2020-11-17,Rebels kill tribal man in Lohardaga""","The Pioneer","2020-11-17","Rebels kill tribal man in Lohardaga","Police sources","2","Pesrar Block/Sub District","Mungo locality under Serengdag police station area of Lohardaga district","Jharkhand state","Lohardaga district","23.555488","84.559008","POINT (84.559008 23.555488)","163970","India","750","Asia","1","1","2020-11-15 00:00:00.000","2020-11-15 00:00:00.000","0","0","1","0","1","1","1","",""
"370497","IND-2020-3-966-38","2020","1","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""Press Trust of India,2020-11-18,Naxals shot dead employee of a contractor building a bridge in Jharkhand""","Press Trust of India","2020-11-18","Naxals shot dead employee of a contractor building a bridge in Jharkhand","Police","2","Pesrar Block/Sub District","Peshrar block (Administrative unit), Lohardaga  district","Jharkhand state","Lohardaga district","23.555488","84.559008","POINT (84.559008 23.555488)","163970","India","750","Asia","1","1","2020-11-17 00:00:00.000","2020-11-17 00:00:00.000","0","0","1","0","1","1","1","",""
"370505","IND-2020-3-966-39","2020","1","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""The Pioneer,2020-11-22,CPI (Maoist) rebels shoot dead coal trader at Chhath Ghat""","The Pioneer","2020-11-22","CPI (Maoist) rebels shoot dead coal trader at Chhath Ghat","Police/ Eyewitnesses/ The Director General of Police (DGP), MV Rao","2","Simaria Block/Sub District","village of Simariya block in Chatra, about 150 kilometers north of capital city","Jharkhand state","Chatra district","24.051149","84.932860","POINT (84.93286 24.051149)","164690","India","750","Asia","1","1","2020-11-21 00:00:00.000","2020-11-21 00:00:00.000","0","0","1","0","1","1","1","",""
"370540","IND-2020-3-966-40","2020","1","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""Press Trust of India,2020-12-01,C'garh: Naxals kill man on suspicion of being police informer""","Press Trust of India","2020-12-01","C'garh: Naxals kill man on suspicion of being police informer","Gongla village under

Gangaloor police station area","1","Gongla village","Gongla village under Gangaloor police station area, Chhattisgarh's Bijapur district","Chhattisgarh state","Bijapur district","18.770318","81.058950","POINT (81.05895 18.770318)","156763","India","750","Asia","1","1","2020-11-30 00:00:00.000","2020-11-30 00:00:00.000","0","0","1","0","1","1","1","",""
"370465","IND-2020-3-989-15","2020","0","Clear","3","325","522","Kashmir insurgents - Civilians","325","989","Kashmir insurgents - Civilians","325","325","Kashmir insurgents","9999","1","Civilians","1","""Press Trust of India,2020-11-05,Civilian killed, another injured in two separate militant attacks in J-K's Pulwama""","Press Trust of India","2020-11-05","Civilian killed, another injured in two separate militant attacks in J-K's Pulwama","Police","1","Ponzu village","Panzwa village in Tral area","Jammu and Kashmir state","Pulwama district","33.965321","75.105660","POINT (75.10566 33.965321)","178351","India","750","Asia","1","1","2020-11-05 00:00:00.000","2020-11-05 00:00:00.000","0","0","1","0","1","1","1","",""
"370500","AFG-2020-3-973-219","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Agence France Presse,2020-11-28,IS-linked militants kill four Christians in Indonesia: police""","Agence France Presse","2020-11-28","IS-linked militants kill four Christians in Indonesia: police","AFP","1","Lemban Tongoa","Lembatongoa village, Sulawesi Island","Sulawesi Tengah province","","-1.171775","120.262934","POINT (120.262934 -1.171775)","128041","Indonesia","850","Asia","1","1","2020-11-27 00:00:00.000","2020-11-27 00:00:00.000","0","0","4","0","4","4","4","",""
"370492","INS-2020-3-1301-3","2020","0","Check dyad","3","266","833","OPM - Civilians","266","1301","OPM - Civilians","266","266","OPM","9999","1","Civilians","1","""The Jakarta Post,2020-11-26,Four civilians shot dead by unidentified group in Papua""","The Jakarta Post","2020-11-26","Four civilians shot dead by unidentified group in Papua","The Jakarta Post","1","Road between Agandugume and Ilaga","road from Agandugume district to Ilaga distric,t, Puncak regency","Papua province","Puncak Regency","-3.986387","137.704901","POINT (137.704901 -3.986387)","124476","Indonesia","850","Asia","1","1","2020-11-20 00:00:00.000","2020-11-20 00:00:00.000","0","0","3","0","3","3","3","",""
"370470","INS-2020-3-1301-2","2020","0","Check dyad","3","266","833","OPM - Civilians","266","1301","OPM - Civilians","266","266","OPM","9999","1","Civilians","1","""The Jakarta Post,2020-11-26,Four civilians shot dead by unidentified group in Papua""","The Jakarta Post","2020-11-26","Four civilians shot dead by unidentified group in Papua","The Jakarta Post","1","Gome district","Jaiti village, North Gome district","Papua province","Puncak Regency","-3.467626","137.024338","POINT (137.024338 -3.467626)","125195","Indonesia","850","Asia","1","1","2020-11-20 00:00:00.000","2020-11-20 00:00:00.000","0","0","1","0","1","1","1","",""
"370503","INS-2020-1-15087-2","2020","0","Check dyad","1","XXX850","75","XXX850","15087","15087","Government of Indonesia - IS","155","155","Government of Indonesia","234","234","IS","1","""Crisis Watch,2020-11-01,November 2020""","Crisis Watch","2020-11-01","November 2020","Crisis Watch","3","Parigi Moutong regency","Parigi Mutong rengency, Central Sulawesi","Sulawesi Tengah province","Parigi Moutong regency","-0.931667","120.194167","POINT (120.194167 -0.931667)","128761","Indonesia","850","Asia","1","1","2020-11-17 00:00:00.000","2020-11-17 00:00:00.000","0","2","0","0","2","2","2","850",""
"366725","IRN-2020-1-13777-0","2020","0","Check","1","205","205","Iran: Kurdistan","13777","13777","Government of Iran - PKK","114","114","Government of Iran","323","323","PKK","1","""Rudaw,2020-11-13,Three Iranian border guards killed, at least two injured in northwestern Iran clashes""","Rudaw","2020-11-13","Three Iranian border guards killed, at least two injured in northwestern Iran clashes","Rudaw, Hengaw, IRGC","2","Tergever village","district of Targavar, West Azerbaijan","West Azarbaijan province","Urmia county","37.511601","44.793697","POINT (44.793697 37.511601)","184050","Iran","630","Middle East","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","3","0","0","0","3","3","3","630",""
"370933","IRN-2020-1-15633-25","2020","1","Clear","1","14609","14609","Iran - Israel","15633","15633","Government of Iran - Government of Israel","114","114","Government of Iran","121","121","Government of Israel","1","""Agence France Presse,2020-11-27,Iran says nuclear scientist killed in attack""","Agence France Presse","2020-11-27","Iran says nuclear scientist killed in attack","the defence ministry of Iran","1","Tehran city","outside Tehran","Tehran province","Tehran county","35.696111","51.423056","POINT (51.423056 35.696111)","181183","Iran","630","Middle East","1","1","2020-11-27 00:00:00.000","2020-11-27 00:00:00.000","1","0","0","0","1","1","1","630","666"
"370976","IRQ-2020-1-1-XXX645-7","2020","0","Check dyad","1","XXX645","77","XXX645","1-XXX645","153","XXX645 - XXX645","XXX645","3672","XXX645","XXX645","3672","XXX645","1","""Associated Press Newswires,2020-11-05,Iraq ratifies new election law, paving way for early vote""","Associated Press Newswires","2020-11-05","Iraq ratifies new election law, paving way for early vote","Security Media Cell","4","Diyālá province","Diyala province","Diyālá province","","34.000000","45.000000","POINT (45 34)","179011","Iraq","645","Middle East","1","1","2020-11-05 00:00:00.000","2020-11-05 00:00:00.000","0","0","3","0","3","3","3","",""
"370979","IRQ-2020-1-524-127","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-06,IS claims killing UN Iraqi engineer""","BBC Monitoring Middle East","2020-11-06","IS claims killing UN Iraqi engineer","Local media, Al-Naba","3","Qaḑā’ ar Ruţbah","Anbar's Rutaba district","Al Anbār province","Qaḑā’ ar Ruţbah","33.000000","41.000000","POINT (41 33)","177563","Iraq","645","Middle East","1","4","2020-10-25 00:00:00.000","2020-11-04 00:00:00.000","1","0","0","0","1","1","0","645",""
"371811","IRQ-2020-1-524-141","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Crisis Watch,2020-12-01,Iraq NOVEMBER 2020""","Crisis Watch","2020-12-01","Iraq NOVEMBER 2020","Crisis Watch","4","Şalāḩ ad Dīn province","Salah al-Din governorate.","Şalāḩ ad Dīn province","","34.500000","43.650000","POINT (43.65 34.5)","179728","Iraq","645","Middle East","1","1","2020-11-03 00:00:00.000","2020-11-03 00:00:00.000","1","0","0","0","1","1","1","645",""
"371005","IRQ-2020-1-524-129","2020","1","Check deaths","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-10,IS claims rare attack south of Iraqi capital""","BBC Monitoring Middle East","2020-11-10","IS claims rare attack south of Iraqi capital","IS, Iraqi media","2","Jurf aş Şakhr town","al-Jaziya village of Jurf al-Nasr","Bābil province","Qaḑā’ al Musayyib","32.873604","44.193877","POINT (44.193877 32.873604)","176849","Iraq","645","Middle East","1","1","2020-11-07 00:00:00.000","2020-11-07 00:00:00.000","0","0","0","0","0","2","0","645",""
"370996","IRQ-2020-1-524-128","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","2","""Agence France Presse,2020-11-08,IS attack west of Baghdad kills 11: security, medical sources"";""BBC Monitoring Middle East,2020-11-10,IS claims responsibility for deadly attack in Iraqi capital""","Agence France Presse;BBC Monitoring Middle East","2020-11-08;2020-11-10","IS attack west of Baghdad kills 11: security, medical sources;IS claims responsibility for deadly attack in Iraqi capital","security sources and medics, IS, army","2","Radwaniyah village","Al-Radwaniyah, on the southern outskirts of the Iraqi capital","Baghdād province","Qaḑā’ al Maḩmūdīyah","33.186230","44.268036","POINT (44.268036 33.18623)","177569","Iraq","645","Middle East","1","1","2020-11-08 00:00:00.000","2020-11-08 00:00:00.000","5","0","0","6","11","11","4","645",""
"371082","IRQ-2020-1-524-135","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","2","""BBC Monitoring Middle East,2020-11-24,Iraqi soldier said killed in IS attack in Makhmour"";""Crisis Watch,2020-12-01,Iraq NOVEMBER 2020""","BBC Monitoring Middle East;Crisis Watch","2020-11-24;2020-12-01","Iraqi soldier said killed in IS attack in Makhmour;Iraq NOVEMBER 2020","BBC","2","Jabal Qarah Chauq","Mount Qarachokh area of Makhmour","Arbīl province","Qaḑā’ Makhmūr","35.793118","43.614526","POINT (43.614526 35.793118)","181168","Iraq","645","Middle East","1","1","2020-11-10 00:00:00.000","2020-11-10 00:00:00.000","0","7","0","0","7","10","7","645",""
"371181","IRQ-2020-1-524-139","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Associated Press Newswires,2020-12-03,EXPLAINER: How could US drawdown in Iraq aid IS, Iran?""","Associated Press Newswires","2020-12-03","EXPLAINER: How could US drawdown in Iraq aid IS, Iran?","AP","3","Qaḑā’ al Ḩillah","Hilla","Bābil province","Qaḑā’ al Ḩillah","32.600000","44.550000","POINT (44.55 32.6)","176850","Iraq","645","Middle East","1","1","2020-11-10 00:00:00.000","2020-11-10 00:00:00.000","1","0","0","0","1","1","1","645",""
"371812","IRQ-2020-1-524-142","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Crisis Watch,2020-12-01,Iraq NOVEMBER 2020""","Crisis Watch","2020-12-01","Iraq NOVEMBER 2020","Crisis Watch","2","Makhmūr town","near Makhmur town","Arbīl province","Qaḑā’ Makhmūr","35.776217","43.579738","POINT (43.579738 35.776217)","181168","Iraq","645","Middle East","1","1","2020-11-11 00:00:00.000","2020-11-11 00:00:00.000","0","3","0","0","3","3","3","645",""
"371008","IRQ-2020-1-524-130","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-13,Iraq 'kills terrorists' involved in Baghdad attack""","BBC Monitoring Middle East","2020-11-13","Iraq 'kills terrorists' involved in Baghdad attack","Shafaq News","2","Radwaniyah village","","Baghdād province","Qaḑā’ al Maḩmūdīyah","33.186230","44.268036","POINT (44.268036 33.18623)","177569","Iraq","645","Middle East","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","0","3","0","0","3","3","2","645",""
"371051","IRQ-2020-1-524-131","2020","1","Check deaths","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-20,Iraqi forces kill 16 IS militants in Kirkuk""","BBC Monitoring Middle East","2020-11-20","Iraqi forces kill 16 IS militants in Kirkuk","Iraq's Joint Operations Command","4","Kirkūk province","","Kirkūk province","","35.250000","44.166667","POINT (44.166667 35.25)","180449","Iraq","645","Middle East","1","1","2020-11-19 00:00:00.000","2020-11-19 00:00:00.000","0","16","0","0","16","16","16","645",""
"371077","IRQ-2020-1-524-133","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-23,IS militants reportedly kill three people in Iraq's Anbar""","BBC Monitoring Middle East","2020-11-23","IS militants reportedly kill three people in Iraq's Anbar","mayor of Rutba","3","Qaḑā’ ar Ruţbah","highway in al-Rutba district","Al Anbār province","Qaḑā’ ar Ruţbah","33.000000","41.000000","POINT (41 33)","177563","Iraq","645","Middle East","1","1","2020-11-21 00:00:00.000","2020-11-21 00:00:00.000","1","0","0","2","3","3","3","645",""
"371068","IRQ-2020-1-524-132","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","4","""Agence France Presse,2020-11-21,8 Iraqi security personnel, civilians dead in IS ambush: local official"";""Agence France Presse,2020-11-21,9 Iraqi security personnel, civilians dead in IS ambush: police"";""Agence France Presse,2020-11-22,Mourning after deadly new IS attack north of Baghdad"";""Agence France Presse,2020-11-22,Mourning after IS attack kills 10 north of Iraqi capital""","Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse","2020-11-21;2020-11-21;2020-11-22;2020-11-22","8 Iraqi security personnel, civilians dead in IS ambush: local official;9 Iraqi security personnel, civilians dead in IS ambush: police;Mourning after deadly new IS attack north of Baghdad;Mourning after IS attack kills 10 north of Iraqi capital","local mayor, police source","2","Makhoul mountains","near Mt. Makhoul","Şalāḩ ad Dīn province","Qaḑā’ Bayjī","35.136074","43.414405","POINT (43.414405 35.136074)","180447","Iraq","645","Middle East","1","1","2020-11-21 00:00:00.000","2020-11-21 00:00:00.000","6","0","4","0","10","10","10","645",""
"371081","IRQ-2020-1-524-134","2020","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""BBC Monitoring Middle East,2020-11-24,Iraqi soldier said killed in IS attack in Makhmour""","BBC Monitoring Middle East","2020-11-24","Iraqi soldier said killed in IS attack in Makhmour","head of the KDP office in Makhmour","2","Qalātah Sūrān village","Qaraj area of Makhmour between the villages of Qallatasuran and Azikan.","Arbīl province","Qaḑā’ Makhmūr","35.701389","43.661389","POINT (43.661389 35.701389)","181168","Iraq","645","Middle East","1","1","2020-11-22 00:00:00.000","2020-11-22 00:00:00.000","1","0","0","0","1","1","1","645",""
