"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"459201","GUA-2022-2-14799-729","2022","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2022-12-30,Over the course of Friday, 5 people were killed in Tijuana""","El Sol de Tijuana","2022-12-30","Over the course of Friday, 5 people were killed in Tijuana","El Sol de Tijuana","1","Tijuana town","on September 27th street in the Hidalgo neighborhood.","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-12-30 00:00:00.000","2022-12-30 00:00:00.000","0","0","0","1","1","1","1","",""
"459630","GUA-2022-2-15717-56","2022","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Milenio,2022-12-01,Matan a dos hombres en asalto a taquería en Guadalajara""","Milenio","2022-12-01","Matan a dos hombres en asalto a taquería en Guadalajara","Milenio","1","Guadalajara town","San Eugenio neighborhood of Guadalajara.","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2022-12-01 00:00:00.000","2022-12-01 00:00:00.000","0","0","0","2","2","2","2","",""
"459668","GUA-2022-2-15717-57","2022","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Milenio,2022-12-06,Confunden a familia y la atacan a balazos en la carretera a Reynosa; muere una mujer""","Milenio","2022-12-06","Confunden a familia y la atacan a balazos en la carretera a Reynosa; muere una mujer","Milenio","1","Guadalajara town","Del Sur neighborhood in Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","0","0","0","1","1","1","1","",""
"459829","GUA-2022-2-15717-58","2022","1","Check dyad","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Universal,2022-12-14,Asesinan a balazos a un hombre en tienda de refacciones en el Periférico de Zapopan""","El Universal","2022-12-14","Asesinan a balazos a un hombre en tienda de refacciones en el Periférico de Zapopan","El Universal","1","Zapopan town","on Periférico Sur, next to the Chapalita Inn subdivision, in Zapopan.","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2022-12-13 00:00:00.000","2022-12-13 00:00:00.000","0","0","0","1","1","1","1","",""
"460275","GUA-2022-2-15717-59","2022","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""La Jornada,2022-12-19,Asesinatos, desmembrados y un ataque con granada en Colima""","La Jornada","2022-12-19","Asesinatos, desmembrados y un ataque con granada en Colima","La Jornada","1","Tlajomulco de Zúñiga town","Tlajomulco de Zúñiga, Jalisco, Cuatro Estaciones neighborhood.","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
"459405","MEX-2022-2-15780-1","2022","0","Clear","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-02,They leave the body of a bagged man in Renaissance""","El Sol de Acapulco","2022-12-02","They leave the body of a bagged man in Renaissance","El Sol de Acapulco","1","Acapulco town","on Ejido Las Pozas street, behind Parisian fabrics, Renaissance","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-01 00:00:00.000","2022-12-01 00:00:00.000","0","0","0","1","1","1","0","",""
"459406","MEX-2022-2-15780-2","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-03,They locate a body with traces of torture and a tourniquet on the neck""","El Sol de Acapulco","2022-12-03","They locate a body with traces of torture and a tourniquet on the neck","El Sol de Acapulco","1","Acapulco town","in the town of Los Órganos de Juan R. Escudero , on the outskirts of the port of Acapulco.","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-03 00:00:00.000","2022-12-03 00:00:00.000","0","0","0","1","1","1","0","",""
"459418","MEX-2022-2-15780-8","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-06,Gloomy outlook hangs over Acapulco""","El Sol de Acapulco","2022-12-06","Gloomy outlook hangs over Acapulco","El Sol de Acapulco","1","Acapulco town","Guitarrón subdivision","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","2","2","2","0","",""
"459411","MEX-2022-2-15780-5","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-05,Three men are killed in the Constituyentes market""","El Sol de Acapulco","2022-12-05","Three men are killed in the Constituyentes market","El Sol de Acapulco","1","Acapulco town","Constituyentes market, on 16 de Septiembre street in the Barrio de la Fábrica.","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","3","3","1","0","",""
"459408","MEX-2022-2-15780-3","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-05,Five people are murdered in the Colosio bar""","El Sol de Acapulco","2022-12-05","Five people are murdered in the Colosio bar","El Sol de Acapulco","1","Acapulco town","Santanas bar located in the Luis Donaldo Colosio housing unit","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","5","5","5","0","",""
"459409","MEX-2022-2-15780-4","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-05,A man is shot dead in the Brisas Guitarrón subdivision""","El Sol de Acapulco","2022-12-05","A man is shot dead in the Brisas Guitarrón subdivision","El Sol de Acapulco","1","Acapulco town","Brisas Guitarrón subdivision","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","1","1","1","0","",""
"459415","MEX-2022-2-15780-9","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-06,Gloomy outlook hangs over Acapulco""","El Sol de Acapulco","2022-12-06","Gloomy outlook hangs over Acapulco","El Sol de Acapulco","1","Acapulco town","Constituyentes market","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","3","3","3","0","",""
"459413","MEX-2022-2-15780-6","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-06,They leave a body encased in a collective taxi""","El Sol de Acapulco","2022-12-06","They leave a body encased in a collective taxi","El Sol de Acapulco","1","Acapulco town","Santander bank, in Ciudad Renacimiento, in the suburbs of Acapulco.","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","0","0","0","1","1","1","0","",""
"459421","MEX-2022-2-15780-10","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-10,They locate a dismembered man on the Iguala-Teloloapan highway""","El Sol de Acapulco","2022-12-10","They locate a dismembered man on the Iguala-Teloloapan highway","El Sol de Acapulco","1","Teloloapan town","Iguala-Teloloapan highway
towards Ahuehuepan","Guerrero state","Teloloapan municipality","18.367400","-99.867760","POINT (-99.86776 18.3674)","155681","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459427","MEX-2022-2-15780-11","2022","0","Check dyad","2","15780","14510","Community Police of Tlacotepec - Los Tequileros","15780","15780","Community Police of Tlacotepec - Los Tequileros","7235","7235","Community Police of Tlacotepec","7236","7236","Los Tequileros","1","""El Sol de Acapulco,2022-12-30,Beaten, tied up and naked, they leave two young people at the exit of the Macrotunnel""","El Sol de Acapulco","2022-12-30","Beaten, tied up and naked, they leave two young people at the exit of the Macrotunnel","El Sol de Acapulco","1","Acapulco town","Macrotunnel","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-30 00:00:00.000","2022-12-30 00:00:00.000","0","0","0","2","2","2","0","",""
"460106","GUA-2022-2-15809-255","2022","1","Check dyad","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-01,They shoot a man in the Emiliano Zapata Community""","El Sol de Irapuato","2022-12-01","They shoot a man in the Emiliano Zapata Community","El Sol de Irapuato","1","Irapuato town","in the Emiliano Zapata Community","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2022-12-01 00:00:00.000","2022-12-01 00:00:00.000","0","0","0","1","1","1","1","",""
"459556","GUA-2022-2-15809-241","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-02,They locate a lifeless man between El Capulín and El Sabino""","El Sol del Bajio","2022-12-02","They locate a lifeless man between El Capulín and El Sabino","El Sol del Bajio","1","Acapulco town","El Capulín and El Sabino","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-02 00:00:00.000","2022-12-02 00:00:00.000","0","0","0","1","1","1","1","",""
"459553","GUA-2022-2-15809-240","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajio,2022-12-03,One dead, one injured after shooting"";""Borderland Beat,2022-12-03,CJNG Grupo Elite Kills Three Men At Upholstery Shop in Celaya, Guanajuato""","El Sol del Bajio;Borderland Beat","2022-12-03;2022-12-03","One dead, one injured after shooting;CJNG Grupo Elite Kills Three Men At Upholstery Shop in Celaya, Guanajuato","El Sol del Bajio, Borderland Beat","1","Celaya town","Arboledas de San Rafael","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-03 00:00:00.000","2022-12-03 00:00:00.000","0","0","0","3","3","3","3","",""
"459561","GUA-2022-2-15809-243","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-04,A young man is murdered inside a tortilla shop in Salvatierra""","El Sol del Bajio","2022-12-04","A young man is murdered inside a tortilla shop in Salvatierra","El Sol del Bajio","1","Celaya town","Arboledas street in the División del Norte neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-04 00:00:00.000","2022-12-04 00:00:00.000","0","0","0","1","1","1","1","",""
"459560","GUA-2022-2-15809-242","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-05,Armed attack leaves a couple dead and a house on fire [Transmission]""","El Sol del Bajio","2022-12-05","Armed attack leaves a couple dead and a house on fire [Transmission]","El Sol del Bajio","1","Celaya town","","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-05 00:00:00.000","2022-12-05 00:00:00.000","0","0","0","2","2","2","2","",""
"459565","GUA-2022-2-15809-246","2022","1","Check dyad","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-06,They locate a woman with gunshot wounds in Dolores Hidalgo""","El Sol del Bajio","2022-12-06","They locate a woman with gunshot wounds in Dolores Hidalgo","El Sol del Bajio","3","Dolores Hidalgo municipality","community of El Penal","Guanajuato state","Dolores Hidalgo municipality","21.151956","-100.923404","POINT (-100.923404 21.151956)","159999","Mexico","70","Americas","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","0","0","0","1","1","1","1","",""
"460111","GUA-2022-2-15809-259","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-06,They leave a body plastered on the dirt road to San Roque""","El Sol de Irapuato","2022-12-06","They leave a body plastered on the dirt road to San Roque","El Sol de Irapuato","1","San Roque town","dirt road to San Roque","Guanajuato state","Irapuato municipality","20.599660","-101.341820","POINT (-101.34182 20.59966)","159278","Mexico","70","Americas","1","1","2022-12-06 00:00:00.000","2022-12-06 00:00:00.000","0","0","0","1","1","1","1","",""
"459562","GUA-2022-2-15809-244","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-07,Armed attack leaves one person lifeless in San Miguel de Allende""","El Sol del Bajio","2022-12-07","Armed attack leaves one person lifeless in San Miguel de Allende","El Sol del Bajio","1","San Miguel de Allende town","San Miguel de Allende","Guanajuato state","San Miguel de Allende municipality","20.914331","-100.745475","POINT (-100.745475 20.914331)","159279","Mexico","70","Americas","1","1","2022-12-07 00:00:00.000","2022-12-07 00:00:00.000","0","0","0","1","1","1","1","",""
"459563","GUA-2022-2-15809-245","2022","1","Check dyad","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-07,A man is shot to death in Tarimoro""","El Sol del Bajio","2022-12-07","A man is shot to death in Tarimoro","El Sol del Bajio","1","Tarimoro town","Tarimoro","Guanajuato state","Tarimoro municipality","20.283360","-100.754770","POINT (-100.75477 20.28336)","158559","Mexico","70","Americas","1","1","2022-12-07 00:00:00.000","2022-12-07 00:00:00.000","0","0","0","1","1","1","1","",""
"460886","GUA-2022-2-15809-266","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""Borderland Beat,2022-12-09,Guanajuato: Los Marros Gunmen Curse The Jalisco Cartel""","Borderland Beat","2022-12-09","Guanajuato: Los Marros Gunmen Curse The Jalisco Cartel","Borderland Beat","4","Guanajuato state","","Guanajuato state","","21.000000","-101.000000","POINT (-101 21)","159999","Mexico","70","Americas","1","2","2022-12-07 00:00:00.000","2022-12-09 00:00:00.000","1","0","0","0","1","1","1","",""
"460113","GUA-2022-2-15809-260","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-09,They riddled a family in Apaseo el Grande""","El Sol de Irapuato","2022-12-09","They riddled a family in Apaseo el Grande","El Sol de Irapuato","1","Apaseo El Grande town","in Apaseo el Grande","Guanajuato state","Apaseo el Grande municipality","20.545300","-100.687388","POINT (-100.687388 20.5453)","159279","Mexico","70","Americas","1","1","2022-12-08 00:00:00.000","2022-12-08 00:00:00.000","0","0","0","3","3","3","3","",""
"460250","GUA-2022-2-15809-263","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-09,A man is murdered after leaving a dance in Acámbaro""","El Sol del Bajio","2022-12-09","A man is murdered after leaving a dance in Acámbaro","El Sol del Bajio","1","Acámbaro town","the corner of Zaragoza street and Allende street","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2022-12-09 00:00:00.000","2022-12-09 00:00:00.000","0","0","0","1","1","1","1","",""
"459586","GUA-2022-2-15809-247","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-09,They riddled a family in Apaseo el Grande""","El Sol del Bajio","2022-12-09","They riddled a family in Apaseo el Grande","El Sol del Bajio","1","Apaseo el Alto town","Apaseo el Alto","Guanajuato state","Apaseo el Alto municipality","20.457480","-100.622400","POINT (-100.6224 20.45748)","158559","Mexico","70","Americas","1","1","2022-12-09 00:00:00.000","2022-12-09 00:00:00.000","0","0","0","2","2","2","2","",""
"460888","GUA-2022-2-15809-267","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""Borderland Beat,2022-12-12,10 Dead, 49 Vehicles Seized After Chapiza Hitmen Attempted to Kill El Ruso & Rusos Fought Back""","Borderland Beat","2022-12-12","10 Dead, 49 Vehicles Seized After Chapiza Hitmen Attempted to Kill El Ruso & Rusos Fought Back","Borderland Beat","1","Apaseo El Grande town","Apaseo el Grande","Guanajuato state","Apaseo el Grande municipality","20.545300","-100.687388","POINT (-100.687388 20.5453)","159279","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","2","1","",""
"459595","GUA-2022-2-15809-250","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-14,He was known as ""El Chilivan"" who was murdered in Valle Hermoso""","El Sol del Bajio","2022-12-14","He was known as ""El Chilivan"" who was murdered in Valle Hermoso","El Sol del Bajio","1","Celaya town","Valle Hermoso","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-13 00:00:00.000","2022-12-13 00:00:00.000","0","0","0","1","1","1","1","",""
"459588","GUA-2022-2-15809-248","2022","1","Check dyad","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-14,One dead and two injured in armed attack in Salvatierra""","El Sol del Bajio","2022-12-14","One dead and two injured in armed attack in Salvatierra","El Sol del Bajio","1","Cupareo town","community of Cupareo","Guanajuato state","Salvatierra municipality","20.228750","-101.018125","POINT (-101.018125 20.22875)","158558","Mexico","70","Americas","1","1","2022-12-14 00:00:00.000","2022-12-14 00:00:00.000","0","0","0","1","1","1","1","",""
"460251","GUA-2022-2-15809-264","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-15,A man is murdered inside a store on Avenida El Sauz [Transmission]""","El Sol del Bajio","2022-12-15","A man is murdered inside a store on Avenida El Sauz [Transmission]","El Sol del Bajio","1","Celaya town","on Avenida El Sauz","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"460107","GUA-2022-2-15809-257","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-15,Four people dead in different malicious acts in Tarimoro [Transmission]""","El Sol de Irapuato","2022-12-15","Four people dead in different malicious acts in Tarimoro [Transmission]","El Sol de Irapuato","1","La Moncada village","La Moncada bridge","Guanajuato state","Tarimoro municipality","20.287180","-100.806882","POINT (-100.8068828 20.2871803067)","158559","Mexico","70","Americas","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","0","3","3","3","3","",""
"460108","GUA-2022-2-15809-258","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-15,Four people dead in different malicious acts in Tarimoro [Transmission]""","El Sol de Irapuato","2022-12-15","Four people dead in different malicious acts in Tarimoro [Transmission]","El Sol de Irapuato","1","Tarimoro town","the Barrio Alto neighborhood","Guanajuato state","Tarimoro municipality","20.283360","-100.754770","POINT (-100.75477 20.28336)","158559","Mexico","70","Americas","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"460105","GUA-2022-2-15809-254","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2022-12-15,They murder and burn a man in Tomelopez""","El Sol de Irapuato","2022-12-15","They murder and burn a man in Tomelopez","El Sol de Irapuato","1","Tomelopitos village","on one of the roads that connects the colonies of the Tomelopez community.","Guanajuato state","Irapuato municipality","20.594630","-101.368460","POINT (-101.36846 20.59463)","159278","Mexico","70","Americas","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"459593","GUA-2022-2-15809-249","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-16,They find human remains scattered on the Salvatierra-Cortazar highway [Transmission]""","El Sol del Bajio","2022-12-16","They find human remains scattered on the Salvatierra-Cortazar highway [Transmission]","El Sol del Bajio","3","Salvatierra municipality","Salvatierra-Cortazar highway","Guanajuato state","Salvatierra municipality","20.210940","-100.912400","POINT (-100.9124 20.21094)","158559","Mexico","70","Americas","1","1","2022-12-16 00:00:00.000","2022-12-16 00:00:00.000","0","0","0","2","2","2","2","",""
"460249","GUA-2022-2-15809-262","2022","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajio,2022-12-18,The two murdered in Celaya were identified ""","El Sol del Bajio","2022-12-18","The two murdered in Celaya were identified","El Sol del Bajio","1","Celaya town","Avenida Constituyentes, in the San Juan neighborhood, in front of a Vulcanizadora","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-12-17 00:00:00.000","2022-12-17 00:00:00.000","0","0","0","1","1","1","1","",""
