"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"256748","NIG-2018-1-640-50","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2018-06-03,10 Killed As Soldiers Battle Horse-Riding Boko Haram Fighters - Official  
CR  Premium Times""","AllAfrica","2018-06-03","10 Killed As Soldiers Battle Horse-Riding Boko Haram Fighters - Official  
CR  Premium Times","Onyema Nwachukwu, Deputy Director Public Relations Theatre Command Operation Lafiya Dole","1","Ngoshe village","at Ngoshe in Gwoza Local Government Area","Borno state","Gwoza lga","11.141640","13.774930","POINT (13.77493 11.14164)","145828","Nigeria","475","Africa","1","1","2018-06-02 00:00:00.000","2018-06-02 00:00:00.000","0","1","0","0","1","1","1","475",""
"258763","NIG-2018-1-640-62","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-06-07,Army vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno""","Nigeria Watch","2018-06-07","Army vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno","Nigeria Watch","2","Lokodisa village","Along Lokodisa, Gwoza LGA","Borno state","Gwoza lga","11.109410","13.562086","POINT (13.562086 11.10941)","145828","Nigeria","475","Africa","1","1","2018-06-07 00:00:00.000","2018-06-07 00:00:00.000","0","4","0","0","4","4","4","475",""
"258427","NIG-2018-1-640-57","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2018-06-13,Boko Haram Razes Adamawa Community  
CR  This Day""","AllAfrica","2018-06-13","Boko Haram Razes Adamawa Community  
CR  This Day","Deputy Speaker of the state House of Assembly (ADHA), Hon. Emmanuel Tsandu","1","Kaya village","in Kaya, a village close to Gulak headquarters of Madagali Local Government Area of Adamawa State","Adamawa state","Madagali lga","10.815510","13.419520","POINT (13.41952 10.81551)","145107","Nigeria","475","Africa","1","1","2018-06-12 00:00:00.000","2018-06-12 00:00:00.000","0","1","0","0","1","1","1","475",""
"258773","NIG-2018-1-640-63","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-06-13,[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Adamawa""","Nigeria Watch","2018-06-13","[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Adamawa","Nigeria Watch","3","Michika lga","Michika LGA, Adamawa state","Adamawa state","Michika lga","10.618056","13.389444","POINT (13.389444 10.618056)","145107","Nigeria","475","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","1","0","0","1","1","1","475",""
"258697","NIG-2018-1-640-61","2018","1","Check deaths","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-06-30,Nigeria June 2018""","Crisis Watch","2018-06-30","Nigeria June 2018","Crisis Watch","2","Sambisa forest","in Sambisa forest, Borno state","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2018-06-15 00:00:00.000","2018-06-15 00:00:00.000","0","24","0","0","24","24","24","475",""
"258778","NIG-2018-1-640-64","2018","1","Check geography","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-06-16,Air Force vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno"";""The Guardian,2018-06-17,Air Task Force kills terrorists in Borno""","Nigeria Watch;The Guardian","2018-06-16;2018-06-17","Air Force vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno;Air Task Force kills terrorists in Borno","Nigeria Watch; NAF’s spokesman, Air Vice Marshal Olatokunbo Adesanya","3","Guzamala lga","Parisu and Takwala, Guzamala LGA, Borno state","Borno state","Guzamala lga","12.918490","13.213950","POINT (13.21395 12.91849)","147987","Nigeria","475","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","0","40","0","0","40","40","40","475",""
"258504","NIG-2018-1-640-58","2018","1","Check deaths","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2018-06-21,Suicide bombers target military market in NE Nigeria"";""Crisis Watch,2018-06-30,Nigeria June 2018""","Agence France Presse;Crisis Watch","2018-06-21;2018-06-30","Suicide bombers target military market in NE Nigeria;Nigeria June 2018","Borno state police spokesman Edet Okon; Crisis Watch","1","Maiduguri town","the informal market at the base of 333 Artillery Nigerian Army in Maiduguri","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2018-06-20 00:00:00.000","2018-06-20 00:00:00.000","0","2","0","9","11","11","2","475",""
"258787","NIG-2018-1-640-65","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Today,2018-06-23,Nigerian Army kills seven Boko Haram terrorists, recovers weapons""","Nigeria Today","2018-06-23","Nigerian Army kills seven Boko Haram terrorists, recovers weapons","The Deputy Director Public Relations, Theatre Command Operation Lafiya Dole, Col. Onyema Nwachukwu","3","Mafa lga","in Azaya Kalmari village in Mafa local government area of Borno state","Borno state","Mafa lga","11.925833","13.605556","POINT (13.605556 11.925833)","146548","Nigeria","475","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","7","0","0","7","7","7","475",""
"258882","NIG-2018-1-640-59.2","2018","1","Check geography","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2018-06-28,Soldiers Kill Six Boko Haram Members, Rescue 33 Victims - Official  
CR  Premium Times"";""Nigeria Watch,2018-06-27,[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Borno""","AllAfrica;Nigeria Watch","2018-06-28;2018-06-27","Soldiers Kill Six Boko Haram Members, Rescue 33 Victims - Official  
CR  Premium Times;[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Borno","Nigerian Army spokesman, Texas","3","Damboa lga","in Damboa and Bama Local Government Areas of Borno","Borno state","Damboa lga","11.098260","12.764170","POINT (12.76417 11.09826)","145826","Nigeria","475","Africa","2","2","2018-06-26 00:00:00.000","2018-06-28 00:00:00.000","0","2","0","0","2","2","2","475",""
"258605","NIG-2018-1-640-59.1","2018","1","Check geography","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2018-06-28,Soldiers Kill Six Boko Haram Members, Rescue 33 Victims - Official  
CR  Premium Times"";""Nigeria Watch,2018-06-27,[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Borno""","AllAfrica;Nigeria Watch","2018-06-28;2018-06-27","Soldiers Kill Six Boko Haram Members, Rescue 33 Victims - Official  
CR  Premium Times;[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] Attack, Borno","Nigerian Army spokesman, Texas","3","Bama lga","in Damboa and Bama Local Government Areas of Borno","Borno state","Bama lga","11.520590","14.096610","POINT (14.09661 11.52059)","146549","Nigeria","475","Africa","2","2","2018-06-26 00:00:00.000","2018-06-28 00:00:00.000","0","4","0","0","4","4","4","475",""
"258791","NIG-2018-1-640-66","2018","1","Check geography","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-06-29,Soldiers vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno""","Nigeria Watch","2018-06-29","Soldiers vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno","Nigeria Watch","3","Nganzai lga","Gasawa, Guzamala LGA, Borno","Borno state","Nganzai lga","12.508840","13.104140","POINT (13.10414 12.50884)","147987","Nigeria","475","Africa","1","1","2018-06-29 00:00:00.000","2018-06-29 00:00:00.000","0","4","0","0","4","4","4","475",""
"258611","NIG-2018-1-640-60","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2018-07-01,Boko Haram kills four in Nigeria displaced civilians camp""","Agence France Presse","2018-07-01","Boko Haram kills four in Nigeria displaced civilians camp","a military officer ;","1","Banki town","outside Banki IDP camp","Borno state","Bama lga","11.255863","14.152438","POINT (14.152438 11.255863)","145829","Nigeria","475","Africa","1","1","2018-06-29 00:00:00.000","2018-06-29 00:00:00.000","0","2","0","0","2","2","2","475",""
"258793","NIG-2018-1-640-67","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-06-30,Army vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno""","Nigeria Watch","2018-06-30","Army vs [highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno","Nigeria Watch","1","Anadawa village","Anadawa, Mafa LGA, Borno state","Borno state","Mafa lga","11.913490","13.690550","POINT (13.69055 11.91349)","146548","Nigeria","475","Africa","1","1","2018-06-30 00:00:00.000","2018-06-30 00:00:00.000","0","5","0","0","5","5","5","475",""
"258505","NIG-2018-3-930-5","2018","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""AllAfrica,2018-06-21,Enough of the JTF Killings  
CR  This Day"";""This Day,2018-06-09,Soldiers Allegedly Kill Mother, Six Months  Baby, Two Others in Bayelsa Raid""","AllAfrica;This Day","2018-06-21;2018-06-09","Enough of the JTF Killings  
CR  This Day;Soldiers Allegedly Kill Mother, Six Months  Baby, Two Others in Bayelsa Raid","locals; a security source; Ijaw Youth Council","3","Nembe lga","in Oluasiri, Nembe local council of Bayelsa State","Bayelsa state","Nembe lga","4.524660","6.294420","POINT (6.29442 4.52466)","136453","Nigeria","475","Africa","1","1","2018-06-07 00:00:00.000","2018-06-07 00:00:00.000","0","0","0","0","0","4","0","475",""
"258444","NIG-2018-3-2332-48","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","5","""Agence France Presse,2018-06-17,Suicide blasts in NE Nigeria kill at least 31: official, local militia"";""Reuters News,2018-06-17,Blasts kill at least 20 in northeast Nigeria: police"";""AllAfrica,2018-06-18,Nigeria - Blast Kills Dozens, Boko Haram Militants Blamed  
CR  Deutsche Welle"";""AllAfrica,2018-06-18,20 Killed in Fresh Borno Suicide Bomb Attack, 48 Injured"";""Crisis Watch,2018-06-30,Nigeria June 2018""","Agence France Presse;Reuters News;AllAfrica;AllAfrica;Crisis Watch","2018-06-17;2018-06-17;2018-06-18;2018-06-18;2018-06-30","Suicide blasts in NE Nigeria kill at least 31: official, local militia;Blasts kill at least 20 in northeast Nigeria: police;Nigeria - Blast Kills Dozens, Boko Haram Militants Blamed  
CR  Deutsche Welle;20 Killed in Fresh Borno Suicide Bomb Attack, 48 Injured;Nigeria June 2018","a local official and militia leader; police; Crisis Watch","1","Damboa town","the town of Damboa in Borno state","Borno state","Damboa lga","11.156040","12.757580","POINT (12.75758 11.15604)","145826","Nigeria","475","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","0","0","31","0","31","43","20","",""
"258786","NIG-2018-3-2332-56","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Nigeria Watch,2018-06-21,[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] vs Farmers, Borno""","Nigeria Watch","2018-06-21","[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] vs Farmers, Borno","Nigeria Watch","3","Mafa lga","Mafa, Borno","Borno state","Mafa lga","11.925833","13.605556","POINT (13.605556 11.925833)","146548","Nigeria","475","Africa","1","1","2018-06-21 00:00:00.000","2018-06-21 00:00:00.000","0","0","3","0","3","3","3","",""
"258511","NIG-2018-3-2332-49","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""Agence France Presse,2018-06-23,Boko Haram raid kills five in Nigeria: residents"";""Nigeria Watch,2018-06-23,[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno"";""AllAfrica,2018-06-24,Boko Haram Kills 4, Injures 6 in Konduga  
CR  Daily Trust""","Agence France Presse;Nigeria Watch;AllAfrica","2018-06-23;2018-06-23;2018-06-24","Boko Haram raid kills five in Nigeria: residents;[highlight color=12]Boko[/highlight] [highlight color=12]Haram[/highlight] , Borno;Boko Haram Kills 4, Injures 6 in Konduga  
CR  Daily Trust","residents; a civilian militia leader","1","Tungushe village","Tungushe village, Konduga local government, Borno state","Borno state","Konduga lga","12.042099","13.068708","POINT (13.068708 12.042099)","147267","Nigeria","475","Africa","1","1","2018-06-23 00:00:00.000","2018-06-23 00:00:00.000","0","0","5","0","5","5","4","",""
"258610","NIG-2018-3-2332-50","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2018-07-01,Boko Haram kills four in Nigeria displaced civilians camp""","Agence France Presse","2018-07-01","Boko Haram kills four in Nigeria displaced civilians camp","a military officer ;","1","Banki town","a camp for civilians displaced in the town of Banki near the border with Cameroon","Borno state","Bama lga","11.255863","14.152438","POINT (14.152438 11.255863)","145829","Nigeria","475","Africa","1","1","2018-06-29 00:00:00.000","2018-06-29 00:00:00.000","0","0","4","0","4","4","4","",""
"258539","NIG-2018-2-5256-0","2018","0","Check geography","2","5256","4646","Izzi (Igbo) - Ukele","5256","5256","Izzi (Igbo) - Ukele","626","626","Izzi (Igbo)","694","694","Ukele","3","""AllAfrica,2018-06-25,120 Killed, Houses Burnt in Fresh Plateau Bloodbath"";""AllAfrica,2018-06-25,Ebonyi/Cross River Crisis - 7,000 Displaced, 1,500 Houses Burnt, Many Killed"";""Crisis Watch,2018-06-30,Nigeria June 2018""","AllAfrica;AllAfrica;Crisis Watch","2018-06-25;2018-06-25;2018-06-30","120 Killed, Houses Burnt in Fresh Plateau Bloodbath;Ebonyi/Cross River Crisis - 7,000 Displaced, 1,500 Houses Burnt, Many Killed;Nigeria June 2018","Crisis Watch;","5","Cross River/Ebonyi border","communities in Izzi area, Ebonyi state and Yala area, Cross River state","","","6.561752","8.370202","POINT (8.370202 6.561752)","139337","Nigeria","475","Africa","2","2","2018-06-19 00:00:00.000","2018-06-24 00:00:00.000","0","0","0","11","11","13","11","",""
"258782","NIG-2018-2-5558-10","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Nigeria Watch,2018-06-19,Herdsmen Attack, Plateau""","Nigeria Watch","2018-06-19","Herdsmen Attack, Plateau","Nigeria Watch","2","Kura falls","Kai village, Kurra Falls, Gashes district, Barkin Ladi","Plateau state","Barkin Ladi lga","9.449450","8.733086","POINT (8.733086 9.44945)","142938","Nigeria","475","Africa","1","1","2018-06-19 00:00:00.000","2018-06-19 00:00:00.000","0","4","0","0","4","4","4","",""
"258553","NIG-2018-2-5558-5","2018","0","Check deaths","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""AllAfrica,2018-06-26,The Untold Killings That May Have Triggered Plateau Massacre"";""Agence France Presse,2018-06-24,86 people killed in central Nigeria violence: police""","AllAfrica;Agence France Presse","2018-06-26;2018-06-24","The Untold Killings That May Have Triggered Plateau Massacre;86 people killed in central Nigeria violence: police","Plateau state police spokesman Tyopev Terna Plateau state police spokesman Tyopev Terna ; the Cattle Breeders Association, Barkin Ladi Local Government Area chapter; Berom Youth Moulders Association, Dalyop Choji","1","Heipang village","at Hiapan, Heipang, in Barikin Ladi","Plateau state","Barkin Ladi lga","9.645430","8.892120","POINT (8.89212 9.64543)","143658","Nigeria","475","Africa","1","1","2018-06-21 00:00:00.000","2018-06-21 00:00:00.000","0","0","0","0","0","4","0","",""
"258517","NIG-2018-2-5558-3","2018","0","Check geography","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Agence France Presse,2018-06-24,86 people killed in central Nigeria violence: police""","Agence France Presse","2018-06-24","86 people killed in central Nigeria violence: police","","2","Mangu Halle community","in Arangai and Mangu Halle villages","Plateau state","Mangu lga","9.532113","9.078821","POINT (9.078821 9.532113)","143659","Nigeria","475","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","2","0","0","0","2","2","2","",""
"258525","NIG-2018-2-5558-4","2018","0","Check","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","7","""AllAfrica,2018-06-25,Many Feared Killed in Another Attack On 3 Plateau LGs"";""AllAfrica,2018-06-25,Scores Killed As Gunmen Attack Plateau Villages"";""AllAfrica,2018-06-25,Massacre in Plateau As Gunmen Kill Over 100"";""AllAfrica,2018-06-25,120 Killed, Houses Burnt in Fresh Plateau Bloodbath"";""Agence France Presse,2018-06-27,Over 200 killed in weekend violence in central Nigeria: governor"";""AllAfrica,2018-06-28,New Death Toll from Weekend Clashes in Central Nigeria  
CR  Voice of America"";""Crisis Watch,2018-06-30,Nigeria June 2018""","AllAfrica;AllAfrica;AllAfrica;AllAfrica;Agence France Presse;AllAfrica;Crisis Watch","2018-06-25;2018-06-25;2018-06-25;2018-06-25;2018-06-27;2018-06-28;2018-06-30","Many Feared Killed in Another Attack On 3 Plateau LGs;Scores Killed As Gunmen Attack Plateau Villages;Massacre in Plateau As Gunmen Kill Over 100;120 Killed, Houses Burnt in Fresh Plateau Bloodbath;Over 200 killed in weekend violence in central Nigeria: governor;New Death Toll from Weekend Clashes in Central Nigeria  
CR  Voice of America;Nigeria June 2018","","4","Plateau state","three LGAs: Barkin Ladi, Riyom and Jos South

///

three LGA:s: Barkin Ladi, Mangu and Riyom","Plateau state","","9.166667","9.750000","POINT (9.75 9.166667)","142940","Nigeria","475","Africa","2","2","2018-06-22 00:00:00.000","2018-06-24 00:00:00.000","0","0","0","93","93","93","93","",""
"258513","NIG-2018-2-5558-1","2018","0","Check deaths","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","10","""Agence France Presse,2018-06-24,86 people killed in central Nigeria violence: police"";""AllAfrica,2018-06-25,Dozens Feared Killed As Gunmen Attack Plateau Communities"";""AllAfrica,2018-06-25,Police Confirm 86 Persons Killed in Plateau Attacks  
CR  Daily Trust"";""AllAfrica,2018-06-25,Death Toll in Plateau Attack Rises to 86 - Police"";""AllAfrica,2018-06-26,The Untold Killings That May Have Triggered Plateau Massacre"";""AllAfrica,2018-06-26,Plateau Massacre, Retaliation for Lost 300 Cows - - Miyetti Allah"";""AllAfrica,2018-06-27,Violence - Buhari Visits Plateau, Calls for Calm"";""AllAfrica,2018-06-27,Death Toll Now 135 As Buhari Visits Plateau  
CR  Vanguard"";""Agence France Presse,2018-06-28,Nigerian villagers bury their dead after attacks, then flee"";""Crisis Watch,2018-06-30,Nigeria June 2018""","Agence France Presse;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;Agence France Presse;Crisis Watch","2018-06-24;2018-06-25;2018-06-25;2018-06-25;2018-06-26;2018-06-26;2018-06-27;2018-06-27;2018-06-28;2018-06-30","86 people killed in central Nigeria violence: police;Dozens Feared Killed As Gunmen Attack Plateau Communities;Police Confirm 86 Persons Killed in Plateau Attacks  
CR  Daily Trust;Death Toll in Plateau Attack Rises to 86 - Police;The Untold Killings That May Have Triggered Plateau Massacre;Plateau Massacre, Retaliation for Lost 300 Cows - - Miyetti Allah;Violence - Buhari Visits Plateau, Calls for Calm;Death Toll Now 135 As Buhari Visits Plateau  
CR  Vanguard;Nigerian villagers bury their dead after attacks, then flee;Nigeria June 2018","State police commissioner Undie Adie; military; resident; crisis watch","3","Barkin Ladi lga","killed in attacks on Razat, Ruku, Nyarr, Kura and Gana-Ropp villages of Gashish District in Barkin Ladi Local Government, Plateau state","Plateau state","Barkin Ladi lga","9.549690","8.934400","POINT (8.9344 9.54969)","143658","Nigeria","475","Africa","2","2","2018-06-23 00:00:00.000","2018-06-24 00:00:00.000","0","0","0","86","86","86","86","",""
"258514","NIG-2018-2-5558-2","2018","0","Check deaths","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Agence France Presse,2018-06-24,86 people killed in central Nigeria violence: police""","Agence France Presse","2018-06-24","86 people killed in central Nigeria violence: police","Witness;","5","Jos-Abuja highway in Plateau state","on the Jos-Abuja highway, Plateau state","Plateau state","","9.626886","8.744073","POINT (8.744073 9.626886)","143658","Nigeria","475","Africa","1","1","2018-06-24 00:00:00.000","2018-06-24 00:00:00.000","0","6","0","0","6","6","0","",""
"258559","NIG-2018-2-5558-6","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""AllAfrica,2018-06-26,Plateau Massacre, Retaliation for Lost 300 Cows - - Miyetti Allah""","AllAfrica","2018-06-26","Plateau Massacre, Retaliation for Lost 300 Cows - - Miyetti Allah","a member of the State House of Assembly, representing Riyom, Mr. Daniel Dem; resident","1","Kwi village","at Kwi village in Riyom Local Government Area","Plateau state","Riyom lga","9.613641","8.847125","POINT (8.847125 9.613641)","143658","Nigeria","475","Africa","1","1","2018-06-25 00:00:00.000","2018-06-25 00:00:00.000","1","0","0","0","1","1","1","",""
"258583","NIG-2018-2-5558-8","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""AllAfrica,2018-06-27,Death Toll Now 135 As Buhari Visits Plateau  
CR  Vanguard""","AllAfrica","2018-06-27","Death Toll Now 135 As Buhari Visits Plateau  
CR  Vanguard","","3","Barkin Ladi lga","in Dorowa Babuje village in Barkin Ladi Local Government Area","Plateau state","Barkin Ladi lga","9.549690","8.934400","POINT (8.9344 9.54969)","143658","Nigeria","475","Africa","1","1","2018-06-25 00:00:00.000","2018-06-25 00:00:00.000","0","0","0","15","15","15","15","",""
"258572","NIG-2018-2-5558-7","2018","0","Check type of violence","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""AllAfrica,2018-06-27,Violence - Buhari Visits Plateau, Calls for Calm""","AllAfrica","2018-06-27","Violence - Buhari Visits Plateau, Calls for Calm","","1","Dogo Nahawa village","at Dogo-Nahawa, a village in Barkin Ladi local government","Plateau state","Barkin Ladi lga","9.800000","8.950000","POINT (8.95 9.8)","143658","Nigeria","475","Africa","1","1","2018-06-26 00:00:00.000","2018-06-26 00:00:00.000","0","0","0","2","2","2","2","",""
"256749","CHA-2018-2-5583-67","2018","1","Check deaths","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","4","""Agence France Presse,2018-06-03,At least 13 killed in two central Nigeria attacks: officials"";""AllAfrica,2018-06-04,Seven Killed, Six Injured, Houses Burnt in Fresh Benue Attack - Official  
CR  Premium Times"";""AllAfrica,2018-06-04,16 Feared Dead in Fresh Benue Attacks"";""Crisis Watch,2018-06-30,Nigeria June 2018""","Agence France Presse;AllAfrica;AllAfrica;Crisis Watch","2018-06-03;2018-06-04;2018-06-04;2018-06-30","At least 13 killed in two central Nigeria attacks: officials;Seven Killed, Six Injured, Houses Burnt in Fresh Benue Attack - Official  
CR  Premium Times;16 Feared Dead in Fresh Benue Attacks;Nigeria June 2018","Kwande local government council head Terdoo Nyor Kenti; the Guardian; Crisis Watch","1","Tsedyugh village","Tseadough village/ Tse-Adough, Iyaav district, Kwande local government, Benue state","Benue state","Kwande lga","6.569750","9.563720","POINT (9.56372 6.56975)","139340","Nigeria","475","Africa","1","1","2018-06-03 00:00:00.000","2018-06-03 00:00:00.000","0","7","0","0","7","19","7","",""
"258759","CHA-2018-2-5583-83","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-06-04,Herdsmen Attack, Taraba""","Nigeria Watch","2018-06-04","Herdsmen Attack, Taraba","Nigeria Watch","3","Takum lga","Dinyina village, Takum LGA","Taraba state","Takum lga","7.411580","10.044780","POINT (10.04478 7.41158)","140061","Nigeria","475","Africa","1","1","2018-06-04 00:00:00.000","2018-06-04 00:00:00.000","0","5","0","0","5","5","5","",""
