"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"428129","MZM-2022-1-16022-2","2022","1","Check","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""BBC Monitoring Africa,2022-01-09,IS claims attacks on 'Christian villages' in Mozambique"";""C,2022-01-19,Cabo Ligado Weekly: 10-16 January""","BBC Monitoring Africa;C","2022-01-09;2022-01-19","IS claims attacks on 'Christian villages' in Mozambique;Cabo Ligado Weekly: 10-16 January","IS, IS also claimed that insurgents attacked Micomela, in northern Mueda district, on 7 January. According to the claim, the insurgents fought with local militia there, killing one. No independent source confirms the claim, although there was fighting nearby the next day.","1","Micomela village","""Ecomila"" (possibly Micomela), in the Mueda district of Cabo Delgado province.","Cabo Delgado province","Mueda district","-11.273889","39.041389","POINT (39.041389 -11.273889)","113479","Mozambique","541","Africa","1","1","2022-01-07 00:00:00.000","2022-01-07 00:00:00.000","1","0","0","0","1","1","0","541",""
"426358","MZM-2022-1-16022-1","2022","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""CABO LIGADO,2022-01-13,Cabo Ligado Weekly: 13 December- 9 January"";""BBC Monitoring Africa,2022-01-09,IS claims attacks on 'Christian villages' in Mozambique""","CABO LIGADO;BBC Monitoring Africa","2022-01-13;2022-01-09","Cabo Ligado Weekly: 13 December- 9 January;IS claims attacks on 'Christian villages' in Mozambique","Cabo Ligado","1","Chipande village","Alberto Chipande (known locally as Nachipande), Mueda","Cabo Delgado province","Mueda district","-11.626649","39.633026","POINT (39.633026 -11.626649)","112760","Mozambique","541","Africa","1","1","2022-01-08 00:00:00.000","2022-01-08 00:00:00.000","1","0","0","1","2","2","2","541",""
"428170","MZM-2022-1-16022-6","2022","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""CABO LIGADO,2022-01-19,Cabo Ligado Weekly: 10-16 January"";""CABO LIGADO,2022-01-25,Cabo Ligado Weekly: 17-23 January""","CABO LIGADO;CABO LIGADO","2022-01-19;2022-01-25","Cabo Ligado Weekly: 10-16 January;Cabo Ligado Weekly: 17-23 January","Cabo Ligado","1","Nova Zambezia village","Nova Zambezia, Macomia district","Cabo Delgado province","Macomia district","-12.076944","40.108889","POINT (40.108889 -12.076944)","112041","Mozambique","541","Africa","1","1","2022-01-15 00:00:00.000","2022-01-15 00:00:00.000","0","0","0","3","3","3","3","541",""
"428183","MZM-2022-1-16022-5","2022","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2022-01-25,Cabo Ligado Weekly: 17-23 January""","CABO LIGADO","2022-01-25","Cabo Ligado Weekly: 17-23 January","Cabo Ligado","2","Ngalonga village","Ngalonga and Liche in Nangade district","Cabo Delgado province","Nangade district","-11.278295","39.840687","POINT (39.840687 -11.278295)","113480","Mozambique","541","Africa","1","1","2022-01-20 00:00:00.000","2022-01-20 00:00:00.000","2","0","0","0","2","2","2","541",""
"428135","MZM-2022-1-16022-4","2022","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Agence France Presse,2022-01-31,Mozambique says Tanzanian insurgent leader killed"";""Mozambique News Agency,2022-01-31,TERRORISTS ATTACK FIVE CABO DELGADO VILLAGES""","Agence France Presse;Mozambique News Agency","2022-01-31;2022-01-31","Mozambique says Tanzanian insurgent leader killed;TERRORISTS ATTACK FIVE CABO DELGADO VILLAGES","Police general commander","1","Mocímboa da Praia town","area of Nankidunga, about six kilometres from the Mocimboa da Praia district capital","Cabo Delgado province","Mocímboa da Praia district","-11.345833","40.352222","POINT (40.352222 -11.345833)","113481","Mozambique","541","Africa","1","1","2022-01-29 00:00:00.000","2022-01-29 00:00:00.000","0","2","0","0","2","2","2","541",""
"426902","MYA-2021-1-428-40","2021","1","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Myanmar Now,2022-01-06,Myanmar military suffers further casualties in Lay Kay Kaw battles ""","Myanmar Now","2022-01-06","Myanmar military suffers further casualties in Lay Kay Kaw battles","Padoh Saw Taw Nee (KNU spokesperson)","5","Myawaddy township","Lay Kay Kaw, Htee Mei Wah Khee, Mei Htaw Tha Lay, and Bei Hee Ka Law villages","Kayin state","Myawaddy district","16.368240","98.558498","POINT (98.558498382568 16.368240023386)","153198","Myanmar (Burma)","775","Asia","2","0","2021-12-27 00:00:00.000","2022-01-03 00:00:00.000","0","0","0","0","0","80","0","775",""
"428190","MYA-2022-1-428-5.1","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2022-01-19,Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU""","The Irrawaddy","2022-01-19","Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU","KNU","5","Myawaddy township","Mon State; Bago Region’s Nyaung Lay Pin; Tanintharyi Region; and Hpapun and Myawaddy districts in Karen State,","Kayin state","Myawaddy district","16.368240","98.558498","POINT (98.558498382568 16.368240023386)","153198","Myanmar (Burma)","775","Asia","2","4","2022-01-01 00:00:00.000","2022-01-15 00:00:00.000","0","3","0","0","3","34","2","775",""
"428192","MYA-2022-1-428-5.2","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2022-01-19,Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU""","The Irrawaddy","2022-01-19","Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU","KNU","3","Hpapun district","Mon State; Bago Region’s Nyaung Lay Pin; Tanintharyi Region; and Hpapun and Myawaddy districts in Karen State,","Kayin state","Hpapun district","18.064000","97.445000","POINT (97.445 18.064)","156075","Myanmar (Burma)","775","Asia","2","4","2022-01-01 00:00:00.000","2022-01-15 00:00:00.000","0","3","0","0","3","33","3","775",""
"428193","MYA-2022-1-428-5.3","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2022-01-19,Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU""","The Irrawaddy","2022-01-19","Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU","KNU","4","Tanintharyi region","Mon State; Bago Region’s Nyaung Lay Pin; Tanintharyi Region; and Hpapun and Myawaddy districts in Karen State,","Tanintharyi region","","13.000000","98.750000","POINT (98.75 13)","148878","Myanmar (Burma)","775","Asia","2","4","2022-01-01 00:00:00.000","2022-01-15 00:00:00.000","0","3","0","0","3","33","3","775",""
"428194","MYA-2022-1-428-5.4","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2022-01-19,Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU""","The Irrawaddy","2022-01-19","Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU","KNU","4","Bago region","Mon State; Bago Region’s Nyaung Lay Pin; Tanintharyi Region; and Hpapun and Myawaddy districts in Karen State,","Bago region","","18.250000","96.250000","POINT (96.25 18.25)","156073","Myanmar (Burma)","775","Asia","2","4","2022-01-01 00:00:00.000","2022-01-15 00:00:00.000","0","2","0","0","2","34","3","775",""
"428195","MYA-2022-1-428-5.5","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2022-01-19,Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU""","The Irrawaddy","2022-01-19","Nearly 160 Myanmar Regime Troops Killed in First Half of January: KNU","KNU","4","Mon state","Mon State; Bago Region’s Nyaung Lay Pin; Tanintharyi Region; and Hpapun and Myawaddy districts in Karen State,","Mon state","","16.250000","97.750000","POINT (97.75 16.25)","153196","Myanmar (Burma)","775","Asia","2","4","2022-01-01 00:00:00.000","2022-01-15 00:00:00.000","0","2","0","0","2","34","2","775",""
"427090","MYA-2022-1-428-2","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Karen News,2022-01-24,Burma Army Planning Large Scale Offensive Against Combined Karen Forces – Displaced People Fear Forced Return from Thailand""","Karen News","2022-01-24","Burma Army Planning Large Scale Offensive Against Combined Karen Forces – Displaced People Fear Forced Return from Thailand","","5","Myawaddy township","Palu Lay village.","Kayin state","Myawaddy district","16.368240","98.558498","POINT (98.558498382568 16.368240023386)","153198","Myanmar (Burma)","775","Asia","1","1","2022-01-03 00:00:00.000","2022-01-03 00:00:00.000","0","0","1","0","1","1","1","775",""
"426901","MYA-2022-1-428-0","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Myanmar Now,2022-01-06,Myanmar military suffers further casualties in Lay Kay Kaw battles ""","Myanmar Now","2022-01-06","Myanmar military suffers further casualties in Lay Kay Kaw battles","Dooplaya District information department for the KNLA’s Brigade 6","5","Myawaddy township","near the town of Lay Kay Kaw","Kayin state","Myawaddy district","16.368240","98.558498","POINT (98.558498382568 16.368240023386)","153198","Myanmar (Burma)","775","Asia","1","1","2022-01-04 00:00:00.000","2022-01-04 00:00:00.000","0","0","0","0","0","4","0","775",""
"426922","MYA-2022-1-428-1","2022","0","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Myanmar Now,2022-01-11,Military attacks Karen State’s Kawkareik from ground and air""","Myanmar Now","2022-01-11","Military attacks Karen State’s Kawkareik from ground and air","Kawkareik local","5","Kawkareik township","Kawkareik Township","Kayin state","Kawkareik district","16.537659","98.148440","POINT (98.14844 16.537659)","153917","Myanmar (Burma)","775","Asia","1","1","2022-01-09 00:00:00.000","2022-01-09 00:00:00.000","0","0","1","0","1","1","1","775",""
"428086","MYA-2022-1-428-4","2022","0","Check geography","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Free Burma Rangers,2021-01-13,Burma airstrike killed three villagers and severely wounds two including a 6 year old boy. ""","Free Burma Rangers","2021-01-13","Burma airstrike killed three villagers and severely wounds two including a 6 year old boy.","Free Burma Rangers","5","Papun township","Shwe Naing Bin, near the border of Nyaunglebin and Papuan districts","Kayin state","Hpapun district","18.068215","97.376831","POINT (97.376831551035 18.068215339769)","156075","Myanmar (Burma)","775","Asia","1","1","2022-01-13 00:00:00.000","2022-01-13 00:00:00.000","0","0","3","0","3","3","3","775",""
"428085","MYA-2022-1-428-3","2022","0","Check geography","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""Free Burma Rangers,2021-01-25,Burma Army Uses Mortars and Aircraft to Terrorize Villagers in Dooplaya District, Karen State""","Free Burma Rangers","2021-01-25","Burma Army Uses Mortars and Aircraft to Terrorize Villagers in Dooplaya District, Karen State","Free Burma Rangers","3","Kawkareik district","Ma Nar Kone village, close to An Hpa Kyi Village, Kawtari Township","Kayin state","Kawkareik district","15.833678","98.244408","POINT (98.244408 15.833678)","152477","Myanmar (Burma)","775","Asia","1","1","2022-01-20 00:00:00.000","2022-01-20 00:00:00.000","3","0","0","0","3","3","3","775",""
"427095","MYA-2022-1-434-0","2022","0","Clear","1","222","222","Myanmar (Burma): Government","434","434","Government of Myanmar (Burma) - ABSDF","144","144","Government of Myanmar (Burma)","185","185","ABSDF","1","""Myanmar Now,2022-01-25,Battles edge closer to town Katha, Sagaing Region""","Myanmar Now","2022-01-25","Battles edge closer to town Katha, Sagaing Region","Katha PDF; local woman","5","Katha township","Nant Hlaing, three miles north of Katha town","Sagaing region","Katha district","24.215426","96.375620","POINT (96.37562 24.215426)","164713","Myanmar (Burma)","775","Asia","1","1","2022-01-22 00:00:00.000","2022-01-22 00:00:00.000","3","0","1","0","4","8","1","775",""
"426975","MYA-2022-1-461-0","2022","0","Clear","1","231","231","Myanmar (Burma): Kachin","461","461","Government of Myanmar (Burma) - KIO","144","144","Government of Myanmar (Burma)","201","201","KIO","1","""Kachin News Group,2022-01-10,KIA Fight Junta In Muse District""","Kachin News Group","2022-01-10","KIA Fight Junta In Muse District","local source","3","Muse district","near Hpun Pyan Yang village","Shan state","Muse district","23.705275","98.034294","POINT (98.034294 23.705275)","163997","Myanmar (Burma)","775","Asia","1","4","2022-01-03 00:00:00.000","2022-01-10 00:00:00.000","2","2","0","0","4","5","4","775",""
"426747","MYA-2022-1-511-1","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","1","""The Irrawaddy,2022-01-05,Myanmar Junta Losing Grip on Key Kayah Township: Resistance""","The Irrawaddy","2022-01-05","Myanmar Junta Losing Grip on Key Kayah Township: Resistance","","5","Demoso township","Demoso township","Kayah state","Loikaw district","19.531482","97.046837","POINT (97.046837 19.531482)","158235","Myanmar (Burma)","775","Asia","2","2","2022-01-01 00:00:00.000","2022-01-02 00:00:00.000","3","5","0","0","8","10","5","775",""
"426710","MYA-2022-1-511-0","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","1","""The Irrawaddy,2022-01-03,Myanmar Resistance Groups Claim New Year Victories Over Junta Forces""","The Irrawaddy","2022-01-03","Myanmar Resistance Groups Claim New Year Victories Over Junta Forces","","5","Demoso township","Demoso Township","Kayah state","Loikaw district","19.531482","97.046837","POINT (97.046837 19.531482)","158235","Myanmar (Burma)","775","Asia","2","2","2022-01-01 00:00:00.000","2022-01-02 00:00:00.000","3","0","0","0","3","5","0","775",""
"426762","MYA-2022-1-511-2","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","1","""The Irrawaddy,2022-01-05,Junta Forces Suffer Heavy Losses in Southeastern and Western Myanmar""","The Irrawaddy","2022-01-05","Junta Forces Suffer Heavy Losses in Southeastern and Western Myanmar","Karenni Army Center (the media wing of the KA)","5","Shadaw township","Shadaw Township","Kayah state","Loikaw district","19.555138","97.611889","POINT (97.611889 19.555138)","158236","Myanmar (Burma)","775","Asia","1","1","2022-01-04 00:00:00.000","2022-01-04 00:00:00.000","3","0","0","0","3","16","0","775",""
"426763","MYA-2022-1-511-8","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","2","""Myanmar Now,2022-01-07,‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack"";""The Irrawaddy,2022-01-07,Myanmar Junta Aircraft Attack Near Thai Border""","Myanmar Now;The Irrawaddy","2022-01-07;2022-01-07","‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack;Myanmar Junta Aircraft Attack Near Thai Border","KNDF","2","Loikaw town","near Kayan Thar Yar village

north of the state capital Loikaw","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","3","0","0","0","3","15","0","775",""
"426765","MYA-2022-1-511-7","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","1","""Myanmar Now,2022-01-07,‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack""","Myanmar Now","2022-01-07","‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack","KDF","1","Loikaw town","Maing Lone ward, in front of the Loikaw Technological University.","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","3","0","0","0","3","10","0","775",""
"426766","MYA-2022-1-511-6","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","3","""Myanmar Now,2022-01-07,‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack"";""The Irrawaddy,2022-01-07,Myanmar Junta Aircraft Attack Near Thai Border"";""Crisiswatch,2022-02-01,Myanmar JANUARY 2022""","Myanmar Now;The Irrawaddy;Crisiswatch","2022-01-07;2022-01-07;2022-02-01","‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack;Myanmar Junta Aircraft Attack Near Thai Border;Myanmar JANUARY 2022","KNDF","1","San Pya Chauk Maing village","Daw Poe Si, Milestone 5 village, and Sanpya Milestone 6 village","Kayah state","Loikaw district","19.597313","97.211902","POINT (97.211902 19.597313)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","1","0","0","0","1","3","0","775",""
"426767","MYA-2022-1-511-5","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","2","""The Irrawaddy,2022-01-07,Myanmar Junta Aircraft Attack Near Thai Border"";""Myanmar Now,2022-01-07,‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack""","The Irrawaddy;Myanmar Now","2022-01-07;2022-01-07","Myanmar Junta Aircraft Attack Near Thai Border;‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack","KNDF","5","Loikaw township","Daw Poe Si, Milestone 5 village, and Sanpya Milestone 6 village","Kayah state","Loikaw district","19.711192","97.295318","POINT (97.2953187243 19.7111927126)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","1","0","0","0","1","3","0","775",""
"426768","MYA-2022-1-511-4","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","3","""Myanmar Now,2022-01-07,‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack"";""The Irrawaddy,2022-01-07,Myanmar Junta Aircraft Attack Near Thai Border"";""Crisiswatch,2022-02-01,Myanmar JANUARY 2022""","Myanmar Now;The Irrawaddy;Crisiswatch","2022-01-07;2022-01-07;2022-02-01","‘They were panicking’ – resistance fighters foil junta ambush in Karenni with their own surprise attack;Myanmar Junta Aircraft Attack Near Thai Border;Myanmar JANUARY 2022","KNDF","1","Daw Poe Si village","Daw Poe Si, Milestone 5 village, and Sanpya Milestone 6 village","Kayah state","Loikaw district","19.622860","97.206000","POINT (97.206 19.62286)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","1","0","0","0","1","2","0","775",""
"426904","MYA-2022-1-511-9","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","5","""The Irrawaddy,2022-01-10,Myanmar Military Regime Bombs Kayah State Capital From the Air"";""Myanmar Now,2022-01-08,Four civilians killed as military continues bid to ‘annihilate’ resistance fighters in Loikaw "";""Radio Free Asia,2022-01-18,Six Myanmar civilians killed in junta airstrikes"";""Radio Free Asia,2022-01-31,Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital"";""Myanmar Now,2022-02-02,More than 40 Karenni State civilians killed by Myanmar army in one month""","The Irrawaddy;Myanmar Now;Radio Free Asia;Radio Free Asia;Myanmar Now","2022-01-10;2022-01-08;2022-01-18;2022-01-31;2022-02-02","Myanmar Military Regime Bombs Kayah State Capital From the Air;Four civilians killed as military continues bid to ‘annihilate’ resistance fighters in Loikaw ;Six Myanmar civilians killed in junta airstrikes;Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital;More than 40 Karenni State civilians killed by Myanmar army in one month","spokesperson for the Karenni Democratic Front","2","Loikaw town","Loikaw","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-07 00:00:00.000","2022-01-07 00:00:00.000","0","2","6","0","8","8","8","775",""
"426907","MYA-2022-1-511-10","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","3","""The Irrawaddy,2022-01-10,Myanmar Military Regime Bombs Kayah State Capital From the Air"";""Radio Free Asia,2022-01-31,Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital"";""Reuters News,2022-01-10,U.N. rights envoy urges halt to attacks on Myanmar town as residents trapped""","The Irrawaddy;Radio Free Asia;Reuters News","2022-01-10;2022-01-31;2022-01-10","Myanmar Military Regime Bombs Kayah State Capital From the Air;Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital;U.N. rights envoy urges halt to attacks on Myanmar town as residents trapped","KNDF","2","Loikaw town","Loikaw town","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-08 00:00:00.000","2022-01-08 00:00:00.000","3","0","0","0","3","30","0","775",""
"426909","MYA-2022-1-511-11","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","3","""The Irrawaddy,2022-01-10,Myanmar Military Regime Bombs Kayah State Capital From the Air"";""Reuters News,2022-01-10,U.N. rights envoy urges halt to attacks on Myanmar town as residents trapped"";""Radio Free Asia,2022-01-31,Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital""","The Irrawaddy;Reuters News;Radio Free Asia","2022-01-10;2022-01-10;2022-01-31","Myanmar Military Regime Bombs Kayah State Capital From the Air;U.N. rights envoy urges halt to attacks on Myanmar town as residents trapped;Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital","","2","Demoso town","Demoso","Kayah state","Loikaw district","19.550728","97.157733","POINT (97.157733 19.550728)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-09 00:00:00.000","2022-01-09 00:00:00.000","3","1","0","0","4","11","1","775",""
"426947","MYA-2022-1-511-3","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","2","""The Irrawaddy,2022-01-12,Myanmar Junta Airstrikes Continue in Kayah State"";""Crisiswatch,2022-02-01,Myanmar JANUARY 2022""","The Irrawaddy;Crisiswatch","2022-01-12;2022-02-01","Myanmar Junta Airstrikes Continue in Kayah State;Myanmar JANUARY 2022","","2","Loikaw town","Loikaw","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","3","1","0","0","4","21","1","775",""
"427084","MYA-2022-1-511-12","2022","1","Clear","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","2","""The Straits Times,2022-01-19,Myanmar anti-coup fighters claim attack in Kayah state capital"";""Radio Free Asia,2022-01-31,Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital""","The Straits Times;Radio Free Asia","2022-01-19;2022-01-31","Myanmar anti-coup fighters claim attack in Kayah state capital;Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital","Karenni Democratic Front","1","Loikaw town","Loikaw","Kayah state","Loikaw district","19.674167","97.209444","POINT (97.209444 19.674167)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-19 00:00:00.000","2022-01-19 00:00:00.000","3","0","0","0","3","15","0","775",""
"427351","MYA-2022-1-511-13","2022","1","Check type of violence","1","253","253","Myanmar (Burma): Karenni","511","511","Government of Myanmar (Burma) - KNPP","144","144","Government of Myanmar (Burma)","225","225","KNPP","3","""The Irrawaddy,2022-01-31,Villagers Found Slain After Myanmar Junta Raids"";""Radio Free Asia,2022-01-31,Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital"";""Radio Free Asia,2022-01-28,Eight bodies discovered in Myanmar’s Kayah state include women, children""","The Irrawaddy;Radio Free Asia;Radio Free Asia","2022-01-31;2022-01-31;2022-01-28","Villagers Found Slain After Myanmar Junta Raids;Clashes between Karennis and Myanmar junta soldiers spread to Kayah state capital;Eight bodies discovered in Myanmar’s Kayah state include women, children","villagers & member of the Karenni Democratic Front","2","Ye-Yo village","Yeyo village

Loikaw Township","Kayah state","Loikaw district","19.710820","97.179690","POINT (97.17969 19.71082)","158235","Myanmar (Burma)","775","Asia","1","1","2022-01-26 00:00:00.000","2022-01-26 00:00:00.000","0","0","0","6","6","6","6","775",""
"426949","MYA-2022-3-955-1","2022","1","Clear","3","144","488","Government of Myanmar (Burma) - Civilians","144","955","Government of Myanmar (Burma) - Civilians","144","144","Government of Myanmar (Burma)","9999","1","Civilians","1","""Myanmar Now,2022-01-13,Five civilians, two resistance fighters killed in Sagaing Region""","Myanmar Now","2022-01-13","Five civilians, two resistance fighters killed in Sagaing Region","resident of the area","5","Htigyaing township","near a bridge in Htigyaing Township

travelling to the village of Kyarhnyat in Mandalay Region's Thabeikkyin Township","Sagaing region","Katha district","23.760029","96.233117","POINT (96.233117 23.760029)","163993","Myanmar (Burma)","775","Asia","1","1","2022-01-10 00:00:00.000","2022-01-10 00:00:00.000","0","0","2","0","2","2","2","775",""
"426953","MYA-2022-3-955-2","2022","1","Clear","3","144","488","Government of Myanmar (Burma) - Civilians","144","955","Government of Myanmar (Burma) - Civilians","144","144","Government of Myanmar (Burma)","9999","1","Civilians","1","""Mizzima,2022-01-14,Survivors claim Myanmar soldiers captured and burnt alive PDF fighters in a Sagaing village""","Mizzima","2022-01-14","Survivors claim Myanmar soldiers captured and burnt alive PDF fighters in a Sagaing village","villager who escaped","5","Pale township","U Nauk village in Pale township","Sagaing region","Monywa district","21.968699","94.665232","POINT (94.665232 21.968699)","161110","Myanmar (Burma)","775","Asia","1","1","2022-01-10 00:00:00.000","2022-01-10 00:00:00.000","0","0","20","0","20","20","20","775",""
