"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"519318","GUA-2024-2-15809-195","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-03, They locate human remains buried in Irapuato ""","El Sol de Irapuato","2024-04-03","They locate human remains buried in Irapuato","El Sol de Irapuato","2","Irapuato town","Cañada de la Muerte community","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","0","0","1","1","1","1","",""
"519512","GUA-2024-2-15809-234","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-04, They murder a merchant in La Moncada ""","El Sol del Bajío","2024-04-04","They murder a merchant in La Moncada","El Sol del Bajío","1","Tarimoro town","Tarimoro
La Moncada","Guanajuato state","Tarimoro municipality","20.283360","-100.754770","POINT (-100.75477 20.28336)","158559","Mexico","70","Americas","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","0","0","1","1","1","1","",""
"519514","GUA-2024-2-15809-235","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-04, Before entering his home, a man was shot to death ""","El Sol del Bajío","2024-04-04","Before entering his home, a man was shot to death","El Sol del Bajío","1","Celaya town","in the Arboledas de San Rafael neighborhood
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","0","0","1","1","1","1","",""
"519509","GUA-2024-2-15809-231","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-04, They locate the body of a young man on some plots in Villas del Bajío ""","El Sol del Bajío","2024-04-04","They locate the body of a young man on some plots in Villas del Bajío","El Sol del Bajío","1","Celaya town","Villas del Bajío
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","0","0","1","1","1","1","",""
"519510","GUA-2024-2-15809-232","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-04, They murder a man in Privada 20 de Noviembre [Transmission] ""","El Sol del Bajío","2024-04-04","They murder a man in Privada 20 de Noviembre [Transmission]","El Sol del Bajío","1","Celaya town","on Privada 20 de Noviembre
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","0","0","1","1","1","1","",""
"519511","GUA-2024-2-15809-233","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-04, Motorcyclists murdered in front of sports field""","El Sol del Bajío","2024-04-04","Motorcyclists murdered in front of sports field","El Sol del Bajío","1","Urireo village","on the Salvatierra-Urireo highway, in front of a sports field, in Urireo.","Guanajuato state","Salvatierra municipality","20.213140","-100.841880","POINT (-100.84188 20.21314)","158559","Mexico","70","Americas","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","0","0","2","2","2","2","",""
"519323","GUA-2024-2-15809-196","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-05, A transporter is shot to death in Irapuato ""","El Sol de Irapuato","2024-04-05","A transporter is shot to death in Irapuato","El Sol de Irapuato","1","Irapuato town","behind the Central de Abastos in Irapuato.","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","0","0","1","1","1","1","",""
"519329","GUA-2024-2-15809-198","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-05, Man shot to death in Irapuato ""","El Sol de Irapuato","2024-04-05","Man shot to death in Irapuato","El Sol de Irapuato","1","Irapuato town","near the edge of the Arroyo Santa Rita. About to enter the streets of the Villas de San Cayetano neighborhood.","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","0","0","1","1","1","1","",""
"519486","GUA-2024-2-15809-216","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-07, José Luis ""N"" and Andrea Celeste ""N"" were murdered in Valle Hermoso""","El Sol del Bajío","2024-04-07","José Luis ""N"" and Andrea Celeste ""N"" were murdered in Valle Hermoso","El Sol del Bajío","1","Celaya town","Celaya, Valle Hermoso neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-06 00:00:00.000","2024-04-06 00:00:00.000","0","0","0","2","2","2","2","",""
"519487","GUA-2024-2-15809-217","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-07, They murder a man and injure another in Acámbaro""","El Sol del Bajío","2024-04-07","They murder a man and injure another in Acámbaro","El Sol del Bajío","1","Acámbaro town","Acámbaro, on 16 de Septiembre Street, almost on the corner of Sabino Street","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","0","0","0","1","1","1","1","",""
"519485","GUA-2024-2-15809-215","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-07, Salvador “N” was found lifeless and with signs of torture ""","El Sol del Bajío","2024-04-07","Salvador “N” was found lifeless and with signs of torture","El Sol del Bajío","1","Salvatierra town","Salvatierra, in the community of El Sabino","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","0","0","0","1","1","1","1","",""
"519307","GUA-2024-2-15809-191","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-04-07, Attack in a bar leaves three people dead and one injured in Celaya "";""El Sol del Bajío,2024-04-07, Attack in a bar leaves three dead, including students from Tec de Roque ""","El Sol del Bajío;El Sol del Bajío","2024-04-07;2024-04-07","Attack in a bar leaves three people dead and one injured in Celaya ; Attack in a bar leaves three dead, including students from Tec de Roque","El Sol del Bajío","1","Celaya town","Celaya
at the bar called “ Veintiuno ”, located behind the Metro Plaza shopping plaza on Diego Rivera Street on the corner of Chapultepec","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","0","0","0","3","3","3","3","",""
"519309","GUA-2024-2-15809-192","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-07, They murder a man in the Flores Magón Sur Colony of Irapuato ""","El Sol de Irapuato","2024-04-07","They murder a man in the Flores Magón Sur Colony of Irapuato","El Sol de Irapuato","1","Irapuato town","in the Flores Magón Sur neighborhood in Irapuato.","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","0","0","0","1","1","1","1","",""
"519312","GUA-2024-2-15809-193","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-08, Man shot to death in Irapuato ""","El Sol de Irapuato","2024-04-08","Man shot to death in Irapuato","El Sol de Irapuato","1","San Roque town","in the streets of the San Roque community","Guanajuato state","Irapuato municipality","20.599660","-101.341820","POINT (-101.34182 20.59966)","159278","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","1","1","1","1","",""
"519362","GUA-2024-2-15809-202","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-08, Family shot in their home in Abasolo; only one woman survives ""","El Sol de Irapuato","2024-04-08","Family shot in their home in Abasolo; only one woman survives","El Sol de Irapuato","1","Abasolo town","Abasolo
in the La Trinidad community","Guanajuato state","Abasolo municipality","20.449970","-101.530730","POINT (-101.53073 20.44997)","158557","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","3","3","3","3","",""
"519488","GUA-2024-2-15809-218","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-08, A lifeless woman was located in San Miguel de Allende""","El Sol del Bajío","2024-04-08","A lifeless woman was located in San Miguel de Allende","El Sol del Bajío","1","San Miguel de Allende town","in the Ejido de Tirado in the San Martín neighborhood of San Miguel de Allende.","Guanajuato state","San Miguel de Allende municipality","20.914331","-100.745475","POINT (-100.745475 20.914331)","159279","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","1","1","1","1","",""
"519489","GUA-2024-2-15809-219","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-08, They identify a man murdered in the Santa Rita neighborhood ""","El Sol del Bajío","2024-04-08","They identify a man murdered in the Santa Rita neighborhood","El Sol del Bajío","1","Celaya town","Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","1","1","1","1","",""
"519490","GUA-2024-2-15809-220","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-04-08, They find a corpse in a state of putrefaction in the San Juanico neighborhood, it is not identified "";""El Sol del Bajío,2024-04-09, The body found in a vacant lot in the San Juanico neighborhood ""","El Sol del Bajío;El Sol del Bajío","2024-04-08;2024-04-09","They find a corpse in a state of putrefaction in the San Juanico neighborhood, it is not identified ; The body found in a vacant lot in the San Juanico neighborhood","El Sol del Bajío","1","Celaya town","Celaya, San Juanico neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","1","1","1","1","",""
"519491","GUA-2024-2-15809-221","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-09, José Antonio “N” was shot to death and tied up at the entrance to the community of Ojuelos ""","El Sol del Bajío","2024-04-09","José Antonio “N” was shot to death and tied up at the entrance to the community of Ojuelos","El Sol del Bajío","1","Salvatierra town","Salvatierra, in the community of Ojuelos","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","0","1","1","1","1","",""
"519495","GUA-2024-2-15809-225","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-10, The man who was murdered in the San Francisco neighborhood ""","El Sol del Bajío","2024-04-10","The man who was murdered in the San Francisco neighborhood","El Sol del Bajío","1","Celaya town","San Florencio walker, in the San Francisco neighborhood
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-09 00:00:00.000","2024-04-09 00:00:00.000","0","0","0","1","1","1","1","",""
"519497","GUA-2024-2-15809-227","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-11, They identify victims of attacks in the San Juan neighborhood and Emiliano Zapata extension ""","El Sol del Bajío","2024-04-11","They identify victims of attacks in the San Juan neighborhood and Emiliano Zapata extension","El Sol del Bajío","1","Celaya town","in the San Juan neighborhood, in a mechanical workshop on Manuel Navarrete Street.","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","1","1","1","1","",""
"519492","GUA-2024-2-15809-222","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-04-10, Two men are shot to death in the Emiliano Zapata neighborhood [Transmission]"";""El Sol del Bajío,2024-04-11, They identify victims of attacks in the San Juan neighborhood and Emiliano Zapata extension ""","El Sol del Bajío;El Sol del Bajío","2024-04-10;2024-04-11","Two men are shot to death in the Emiliano Zapata neighborhood [Transmission]; They identify victims of attacks in the San Juan neighborhood and Emiliano Zapata extension","El Sol del Bajío","1","Celaya town","on Vito Alessio Robles Street, Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","2","2","2","2","",""
"519493","GUA-2024-2-15809-223","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-10, They murder a worker from a Gas company in Acámbaro [Transmission] ""","El Sol del Bajío","2024-04-10","They murder a worker from a Gas company in Acámbaro [Transmission]","El Sol del Bajío","1","Acámbaro town","on the Acámbaro-Chupícuaro highway near Gas Imperial
Acambaro","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","1","1","1","1","",""
"519494","GUA-2024-2-15809-224","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-10, José Melvin “N” died inside a home ""","El Sol del Bajío","2024-04-10","José Melvin “N” died inside a home","El Sol del Bajío","1","Salvatierra town","on Lázaro Cárdenas Street, in the La Angostura neighborhood, Salvatierra","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","1","1","1","1","",""
"519356","GUA-2024-2-15809-200","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-10, Attack in a bar in Irapuato leaves a man dead and a woman injured ""","El Sol de Irapuato","2024-04-10","Attack in a bar in Irapuato leaves a man dead and a woman injured","El Sol de Irapuato","1","Irapuato town","in the central area of ​​the city of Irapuato","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","1","1","1","1","",""
"519357","GUA-2024-2-15809-201","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-10, Armed attack leaves three dead in Irapuato""","El Sol de Irapuato","2024-04-10","Armed attack leaves three dead in Irapuato","El Sol de Irapuato","1","Irapuato town","San Miguelito neighborhood","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","0","0","0","3","3","3","3","",""
"519366","GUA-2024-2-15809-203","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-11, Motorist shot to death in Irapuato""","El Sol de Irapuato","2024-04-11","Motorist shot to death in Irapuato","El Sol de Irapuato","1","Irapuato town","on Insurgentes Avenue almost when leaving Irapuato towards the Federal Highway to Abasolo","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-11 00:00:00.000","2024-04-11 00:00:00.000","0","0","0","1","1","1","1","",""
"519496","GUA-2024-2-15809-226","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-11, Man shot to death in a car wash on Avenida El Sauz [Transmission] ""","El Sol del Bajío","2024-04-11","Man shot to death in a car wash on Avenida El Sauz [Transmission]","El Sol del Bajío","1","Celaya town","on Avenida El Sauz on the corner of Frida Kahlo
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-11 00:00:00.000","2024-04-11 00:00:00.000","0","0","0","1","1","1","1","",""
"519505","GUA-2024-2-15809-228","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-04-12, “El Tomy"" dies in attack on barbershop in Hacienda Don Gu "";""El Sol del Bajío,2024-04-13, They identify three of those murdered on Friday in Celaya ""","El Sol del Bajío;El Sol del Bajío","2024-04-12;2024-04-13","“El Tomy"" dies in attack on barbershop in Hacienda Don Gu ; They identify three of those murdered on Friday in Celaya","El Sol del Bajío","1","Celaya town","De la Arboleda street, in the Hacienda Dongu neighborhood
Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-12 00:00:00.000","2024-04-12 00:00:00.000","0","0","0","1","1","1","1","",""
"519518","GUA-2024-2-15809-242","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-13, They identify three of those murdered on Friday in Celaya ""","El Sol del Bajío","2024-04-13","They identify three of those murdered on Friday in Celaya","El Sol del Bajío","1","Celaya town","Celaya
in the Los Olivos neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-12 00:00:00.000","2024-04-12 00:00:00.000","0","0","0","1","1","1","1","",""
"519519","GUA-2024-2-15809-241","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-13, They identify three of those murdered on Friday in Celaya ""","El Sol del Bajío","2024-04-13","They identify three of those murdered on Friday in Celaya","El Sol del Bajío","1","Celaya town","Celaya
in the Real del Sur neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-12 00:00:00.000","2024-04-12 00:00:00.000","0","0","0","1","1","1","1","",""
"519355","GUA-2024-2-15809-199","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-12, They murder a man in front of his friends in Irapuato ""","El Sol de Irapuato","2024-04-12","They murder a man in front of his friends in Irapuato","El Sol de Irapuato","1","San Roque town","in the San Roque community.
on Allende Street, almost on the corner of Manuel Doblado","Guanajuato state","Irapuato municipality","20.599660","-101.341820","POINT (-101.34182 20.59966)","159278","Mexico","70","Americas","1","1","2024-04-12 00:00:00.000","2024-04-12 00:00:00.000","0","0","0","1","1","1","1","",""
"519370","GUA-2024-2-15809-205","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2024-04-13,Man shot to death in Irapuato""","El Sol de Irapuato","2024-04-13","Man shot to death in Irapuato","El Sol de Irapuato","1","Irapuato town","in the 8 de Junio ​​neighborhood","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
"519516","GUA-2024-2-15809-239","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-14,The two men shot to death on Saturday have already been identified""","El Sol del Bajío","2024-04-14","The two men shot to death on Saturday have already been identified","El Sol del Bajío","1","Celaya town","Celaya
on Rosa Street on the corner of Margarita, in the Valle Hermoso neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
"519517","GUA-2024-2-15809-238","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-04-14,The two men shot to death on Saturday have already been identified""","El Sol del Bajío","2024-04-14","The two men shot to death on Saturday have already been identified","El Sol del Bajío","1","Celaya town","Celaya
on Parque del Cimatario avenue, in Hacienda Natura.","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
