"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"419817","MEX-2021-2-2-XXX70-770","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-04,Vianey, a minor under 16, was found dead in Tlapanalá""","El Sol de Puebla","2021-10-04","Vianey, a minor under 16, was found dead in Tlapanalá","El Sol de Puebla","4","Puebla state","Tlapanalá-Atlixco highway","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","1","2021-10-04 00:00:00.000","2021-10-04 00:00:00.000","0","0","0","1","1","1","1","",""
"419620","MEX-2021-2-2-XXX70-759","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-05,With signs of violence, they locate the body of a taxi driver in Pitiquito""","El Sol de Hermosillo","2021-10-05","With signs of violence, they locate the body of a taxi driver in Pitiquito","El Sol de Hermosillo","4","Sonora state","near a landfill in Pitiquito, Sonora","Sonora state","","29.333333","-110.666667","POINT (-110.666667 29.333333)","171499","Mexico","70","Americas","1","1","2021-10-05 00:00:00.000","2021-10-05 00:00:00.000","0","0","0","1","1","1","1","",""
"419797","MEX-2021-2-2-XXX70-766","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-06,Human remains are left in a house in Huitziltepec""","El Sol de Puebla","2021-10-06","Human remains are left in a house in Huitziltepec","El Sol de Puebla","4","Puebla state","located in the municipal seat of the municipality of Huitziltepec

Of unofficial wood, it was commented that one more part of the dismembered body was located in the neighboring municipality of Molcaxac.","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","1","2021-10-06 00:00:00.000","2021-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"419807","MEX-2021-2-2-XXX70-767","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-13,They rescue corpse bagged in ravine; it would be from a teenager""","El Sol de Puebla","2021-10-13","They rescue corpse bagged in ravine; it would be from a teenager","El Sol de Puebla","4","Puebla state","Bosques de San Sebastián housing unit","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","3","2021-10-07 00:00:00.000","2021-10-13 00:00:00.000","0","0","0","1","1","1","1","",""
"420291","MEX-2021-2-2-XXX70-789","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2021-10-10,Emboscan a cinco personas en Metlatónoc""","El Sol de Acapulco","2021-10-10","Emboscan a cinco personas en Metlatónoc","El Sol de Acapulco","3","Metlatónoc municipality","Llano de Nopales village, Metlatómoc municipality, Guerrero","Guerrero state","Metlatónoc municipality","17.123610","-98.558060","POINT (-98.55806 17.12361)","154243","Mexico","70","Americas","1","1","2021-10-08 00:00:00.000","2021-10-08 00:00:00.000","0","0","0","5","5","5","5","",""
"420292","MEX-2021-2-2-XXX70-790","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2021-10-08,Emboscan a cinco personas en Metlatónoc""","El Sol de Acapulco","2021-10-08","Emboscan a cinco personas en Metlatónoc","El Sol de Acapulco","3","Metlatónoc municipality","Metlatónoc municipality, Guerrero","Guerrero state","Metlatónoc municipality","17.123610","-98.558060","POINT (-98.55806 17.12361)","154243","Mexico","70","Americas","1","1","2021-10-08 00:00:00.000","2021-10-08 00:00:00.000","0","0","0","5","5","5","5","",""
"419810","MEX-2021-2-2-XXX70-768","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-10,He comes to collect the rent and finds two corpses in bags""","El Sol de Puebla","2021-10-10","He comes to collect the rent and finds two corpses in bags","El Sol de Puebla","1","Puebla town","Popular Emiliano Zapata neighborhood, south of the city of Puebla","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2021-10-10 00:00:00.000","2021-10-10 00:00:00.000","0","0","0","2","2","2","2","",""
"419814","MEX-2021-2-2-XXX70-769","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-11,They execute three men who were traveling in a Chevy in San Nicolás Buenos Aires""","El Sol de Puebla","2021-10-11","They execute three men who were traveling in a Chevy in San Nicolás Buenos Aires","El Sol de Puebla","4","Puebla state","road near the entrance of Emilio Portes Gil, a community belonging to San Nicolás Buenos Aires","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","1","2021-10-10 00:00:00.000","2021-10-10 00:00:00.000","0","0","0","3","3","3","3","",""
"419647","MEX-2021-2-2-XXX70-763","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-11,Three-year-old boy dies in Cajeme due to armed aggression""","El Sol de Hermosillo","2021-10-11","Three-year-old boy dies in Cajeme due to armed aggression","El Sol de Hermosillo","1","Ciudad Obregón town","Ciudad Obregón","Sonora state","Cajeme municipality","27.486420","-109.940830","POINT (-109.94083 27.48642)","168621","Mexico","70","Americas","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","0","0","1","0","1","1","1","",""
"419692","MEX-2021-2-2-XXX70-765","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-12,They shot a man to death in El Ranchito""","El Sol de Hermosillo","2021-10-12","They shot a man to death in El Ranchito","El Sol de Hermosillo","1","Hermosillo town","El Ranchito neighborhood","Sonora state","Hermosillo municipality","29.102600","-110.977320","POINT (-110.97732 29.1026)","171499","Mexico","70","Americas","1","1","2021-10-12 00:00:00.000","2021-10-12 00:00:00.000","0","0","0","1","1","1","1","",""
"420044","MEX-2021-2-2-XXX70-788","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2021-10-13,They kill a man in Abastos and injure another""","El Sol de Sinaloa","2021-10-13","They kill a man in Abastos and injure another","El Sol de Sinaloa","1","Culiacán town","Central de Abasto de Culiacán","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","0","0","1","1","1","1","",""
"420560","MEX-2021-2-2-XXX70-792","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2021-10-15,Asesinan a un hombre a balazos en la 20 de Noviembre""","El Sol de Acapulco","2021-10-15","Asesinan a un hombre a balazos en la 20 de Noviembre","El Sol de Acapulco","5","Highway between Mexico City and Acapulco","Mexico Acapulco highaw, Guerrero","Guerrero state","","17.013420","-99.660070","POINT (-99.66007 17.01342)","154241","Mexico","70","Americas","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","0","0","0","1","1","1","1","",""
"419430","MEX-2021-2-2-XXX70-755","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","3","""El Universal,2021-10-16,Balean a empresario cerca del AICM; muere un agresor"";""Milenio,2021-10-17,Detenidos por balacera en AICM, presuntos integrantes de La Unión Tepito"";""El Universal,2021-10-17,Despiden a Donovan, joven sicario muerto durante ataque a empresario en el AICM""","El Universal;Milenio;El Universal","2021-10-16;2021-10-17;2021-10-17","Balean a empresario cerca del AICM; muere un agresor;Detenidos por balacera en AICM, presuntos integrantes de La Unión Tepito;Despiden a Donovan, joven sicario muerto durante ataque a empresario en el AICM","El Universal, Milenio, El Universal","1","Mexico city","Between Circuito Interior the airport","Ciudad de México","","19.428470","-99.127660","POINT (-99.12766 19.42847)","157122","Mexico","70","Americas","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","0","0","0","1","1","1","1","",""
"419908","MEX-2021-2-2-XXX70-774","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2021-10-19,They locate murdered a neighbor of Aguaruto""","El Sol de Sinaloa","2021-10-19","They locate murdered a neighbor of Aguaruto","El Sol de Sinaloa","4","Sinaloa state","Culiacán-Navolato highway, at the Aguaruto traffic light","Sinaloa state","","25.000000","-107.500000","POINT (-107.5 25)","165746","Mexico","70","Americas","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","1","1","1","1","",""
"419625","MEX-2021-2-2-XXX70-793","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","2","""Infobae,2021-10-21,Terror en el paraíso: dos extranjeras murieron tras balacera en un restaurante de Tulum"";""Borderland Beat,2021-10-24,Tulum, Quintana Roo: San Jose Woman Killed By Stray Bullet In Mexican Drug Gang Shootout""","Infobae;Borderland Beat","2021-10-21;2021-10-24","Terror en el paraíso: dos extranjeras murieron tras balacera en un restaurante de Tulum;Tulum, Quintana Roo: San Jose Woman Killed By Stray Bullet In Mexican Drug Gang Shootout","Infobae, Borderland Beat","1","Tulum town","Tulum","Quintana Roo state","Tulum municipality","20.211730","-87.463250","POINT (-87.46325 20.21173)","158586","Mexico","70","Americas","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","2","0","2","2","2","",""
"419911","MEX-2021-2-2-XXX70-775","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol  de Sinaloa,2021-10-21,Two young men found dead east of Culiacán""","El Sol  de Sinaloa","2021-10-21","Two young men found dead east of Culiacán","El Sol de Sinaloa","4","Sinaloa state","on the side of the dirt road that connects the town of Los Naranjos with the point known as La Huesera","Sinaloa state","","25.000000","-107.500000","POINT (-107.5 25)","165746","Mexico","70","Americas","1","1","2021-10-21 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","1","1","1","1","",""
"419913","MEX-2021-2-2-XXX70-776","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol  de Sinaloa,2021-10-21,Two young men found dead east of Culiacán""","El Sol  de Sinaloa","2021-10-21","Two young men found dead east of Culiacán","El Sol de Sinaloa","1","Culiacán town","along the dirt road that goes from the Sanalona highway to the Nueva Divisa neighborhood","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-10-21 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","1","1","1","1","",""
"419630","MEX-2021-2-2-XXX70-760","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-24,""El Marisco"" was executed in the Real de Minas neighborhood""","El Sol de Hermosillo","2021-10-24","""El Marisco"" was executed in the Real de Minas neighborhood","El Sol de Hermosillo","1","Hermosillo town","Real de Minas neighborhood, in the southwestern sector of Hermosillo","Sonora state","Hermosillo municipality","29.102600","-110.977320","POINT (-110.97732 29.1026)","171499","Mexico","70","Americas","1","1","2021-10-24 00:00:00.000","2021-10-24 00:00:00.000","0","0","0","1","1","1","1","",""
"419820","MEX-2021-2-2-XXX70-772","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2021-10-24,They murder a man who was inside his car in Chietla""","El Sol de Puebla","2021-10-24","They murder a man who was inside his car in Chietla","El Sol de Puebla","4","Puebla state","a few steps from the entrance to the municipality of Chietla","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","1","2021-10-24 00:00:00.000","2021-10-24 00:00:00.000","0","0","0","1","1","1","1","",""
"419639","MEX-2021-2-2-XXX70-762","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-26,They execute a man in the Fraccionamiento Romanza""","El Sol de Hermosillo","2021-10-26","They execute a man in the Fraccionamiento Romanza","El Sol de Hermosillo","3","Hermosillo municipality","Fraccionamiento Romanza, in the northern sector of the Sonoran capital","Sonora state","Hermosillo municipality","28.980880","-111.210660","POINT (-111.21066 28.98088)","170778","Mexico","70","Americas","1","1","2021-10-26 00:00:00.000","2021-10-26 00:00:00.000","0","0","0","1","1","1","1","",""
"419634","MEX-2021-2-2-XXX70-761","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2021-10-28,After persecution, a young man is executed in Bella Vista""","El Sol de Hermosillo","2021-10-28","After persecution, a young man is executed in Bella Vista","El Sol de Hermosillo","3","Hermosillo municipality","the vicinity of the El Ranchito and Bella Vista neighborhoods, between Uranio and Palmito streets","Sonora state","Hermosillo municipality","28.980880","-111.210660","POINT (-111.21066 28.98088)","170778","Mexico","70","Americas","1","1","2021-10-28 00:00:00.000","2021-10-28 00:00:00.000","0","0","0","1","1","1","1","",""
"419869","MEX-2021-2-2-XXX70-773","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2021-10-31,They find a young man shot to death near a recreational center, south of Culiacán""","El Sol de Sinaloa","2021-10-31","They find a young man shot to death near a recreational center, south of Culiacán","El Sol de Sinaloa","4","Sinaloa state","abandoned farm, east of the Mexico 15 International Highway","Sinaloa state","","25.000000","-107.500000","POINT (-107.5 25)","165746","Mexico","70","Americas","1","1","2021-10-31 00:00:00.000","2021-10-31 00:00:00.000","0","0","0","1","1","1","1","",""
"419916","MEX-2021-2-2-XXX70-777","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2021-10-31,They find a young man murdered in the Alturas del Sur sector""","El Sol de Sinaloa","2021-10-31","They find a young man murdered in the Alturas del Sur sector","El Sol de Sinaloa","4","Sinaloa state","one side of Juan Ley Fong Boulevard","Sinaloa state","","25.000000","-107.500000","POINT (-107.5 25)","165746","Mexico","70","Americas","1","1","2021-10-31 00:00:00.000","2021-10-31 00:00:00.000","0","0","0","1","1","1","1","",""
"419917","MEX-2021-2-2-XXX70-778","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2021-10-31,They locate another body in the southern area of ​​Culiacán""","El Sol de Sinaloa","2021-10-31","They locate another body in the southern area of ​​Culiacán","El Sol de Sinaloa","4","Sinaloa state","under the uneven bridge of the International Highway Mexico 15 and La Costerita, next to a funeral park","Sinaloa state","","25.000000","-107.500000","POINT (-107.5 25)","165746","Mexico","70","Americas","1","1","2021-10-31 00:00:00.000","2021-10-31 00:00:00.000","0","0","0","1","1","1","1","",""
"419981","MEX-2021-3-1108-10","2021","0","Check type of violence","3","10","641","Government of Mexico - Civilians","10","1108","Government of Mexico - Civilians","10","10","Government of Mexico","9999","1","Civilians","3","""Infobae,2021-11-01,Muere de un balazo un cubano de la caravana migrante en México"";""Milenio,2021-11-02,Guardia Nacional admite que disparó contra vehículo de migrantes que dejó un muerto"";""Reforma,2021-11-03,Muere otro migrante por ataque de Guardia""","Infobae;Milenio;Reforma","2021-11-01;2021-11-02;2021-11-03","Muere de un balazo un cubano de la caravana migrante en México;Guardia Nacional admite que disparó contra vehículo de migrantes que dejó un muerto;Muere otro migrante por ataque de Guardia","Infobae, Milenio, Reforma","3","Pijijiapan municipality","South Chiapas, municipality of Pijijiapan","Chiapas state","Pijijiapan municipality","15.684588","-93.208576","POINT (-93.208576 15.684588)","152094","Mexico","70","Americas","1","1","2021-10-31 00:00:00.000","2021-10-31 00:00:00.000","0","0","2","0","2","2","2","70",""
"419501","MEX-2021-3-3-XXX70-152","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Zamora,2021-10-15,Balean y matan a chofer de combi en Ciudad Hidalgo""","El Sol de Zamora","2021-10-15","Balean y matan a chofer de combi en Ciudad Hidalgo","El Sol de Zamora","1","Ciudad Hidalgo town","Manzana 16 street, Ciudad Hidalgo town, Michoacán","Michoacán state","Hidalgo municipality","19.692290","-100.557390","POINT (-100.55739 19.69229)","157839","Mexico","70","Americas","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","0","0","1","0","1","1","1","",""
"419695","MEX-2021-3-3-XXX70-153","2021","0","Clear","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Zamora,2021-10-18,Matan a dueño de local de verduras en colonia La Unión""","El Sol de Zamora","2021-10-18","Matan a dueño de local de verduras en colonia La Unión","El Sol de Zamora","1","Morelia town","Unión neighborhood, Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","1","0","1","1","1","",""
"420302","MEX-2021-3-3-XXX70-159","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Acapulco,2021-10-20,Asesinan a un taxista en la colonia Emiliano Zapata""","El Sol de Acapulco","2021-10-20","Asesinan a un taxista en la colonia Emiliano Zapata","El Sol de Acap","1","Acapulco town","Emiliano Zapata neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","0","1","1","1","1","",""
"419837","MEX-2021-3-3-XXX70-155","2021","0","Clear","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""Reforma,2021-10-28,Aterran a Acapulco; Alcaldesa pide amor""","Reforma","2021-10-28","Aterran a Acapulco; Alcaldesa pide amor","Reforma","1","Acapulco town","Caleta, Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-10-24 00:00:00.000","2021-10-24 00:00:00.000","0","0","1","0","1","1","1","",""
"420498","MEX-2021-3-3-XXX70-160","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Acapulco,2021-10-26,Ejecutan a chofer de camión urbano en la Costera""","El Sol de Acapulco","2021-10-26","Ejecutan a chofer de camión urbano en la Costera","El Sol de Acapulco","1","Acapulco town","Costera area, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-10-26 00:00:00.000","2021-10-26 00:00:00.000","0","0","1","0","1","1","1","",""
"419864","MEX-2021-3-3-XXX70-156","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""Infobae,2021-10-29,Mueren seis hombres en enfrentamiento en norte de México""","Infobae","2021-10-29","Mueren seis hombres en enfrentamiento en norte de México","Infobae","5","Highway between Nuevo Laredo and Ciudad Mier","highway that goes from Nuevo Laredo to Ciudad Mier","Tamaulipas state","","26.920000","-99.430000","POINT (-99.43 26.92)","167922","Mexico","70","Americas","1","1","2021-10-26 00:00:00.000","2021-10-26 00:00:00.000","0","0","1","0","1","1","1","",""
"419827","MEX-2021-3-3-XXX70-154","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""Milenio,2021-10-27,A balazos, asesinan a abogado en Monterrey""","Milenio","2021-10-27","A balazos, asesinan a abogado en Monterrey","Milenio","1","Monterrey town","Mitras Sur neighborhood, Monterrey","Nuevo León state","Monterrey municipality","25.675065","-100.318465","POINT (-100.318465 25.675065)","166480","Mexico","70","Americas","1","1","2021-10-27 00:00:00.000","2021-10-27 00:00:00.000","0","0","1","0","1","1","1","",""
"420559","MEX-2021-3-3-XXX70-161","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Acapulco,2021-10-29,Murió fotoperiodista atacado a balazos el viernes""","El Sol de Acapulco","2021-10-29","Murió fotoperiodista atacado a balazos el viernes","El Sol de Acapulco","1","Acapulco town","Loma Bonita neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-10-29 00:00:00.000","2021-10-29 00:00:00.000","0","0","1","0","1","1","1","",""
"419897","MEX-2021-3-3-XXX70-157","2021","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""Reforma,2021-10-29,Matan frente a su casa a reportero en Chiapas""","Reforma","2021-10-29","Matan frente a su casa a reportero en Chiapas","Reforma","1","San Cristóbal de Las Casas town","San Cristóbal de las Casas, Chiapas","Chiapas state","San Cristobal De Casas municipality","16.731760","-92.641260","POINT (-92.64126 16.73176)","153535","Mexico","70","Americas","1","1","2021-10-29 00:00:00.000","2021-10-29 00:00:00.000","0","0","1","0","1","1","1","",""
"419141","MEX-2021-2-5262-426","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-10-01,They kill him while leaving his home in Parajes de San Isidro""","El Heraldo de Juárez","2021-10-01","They kill him while leaving his home in Parajes de San Isidro","El Heraldo de Juárez","1","Ciudad Juárez town","Parajes de San Isidro subdivision","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-10-01 00:00:00.000","2021-10-01 00:00:00.000","0","0","0","1","1","1","1","",""
"418871","MEX-2021-2-5262-384","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-10-02,The alleged murderers of men fall in Parajes de San Isidro; they had arsenal""","El Heraldo de Juárez","2021-10-02","The alleged murderers of men fall in Parajes de San Isidro; they had arsenal","El Heraldo Juárez","1","Ciudad Juárez town","Parajes de San Isidro neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","0","0","0","1","1","1","1","",""
"418874","MEX-2021-2-5262-387","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-10-04,11 homicides were committed over the weekend""","El Heraldo de Juárez","2021-10-04","11 homicides were committed over the weekend","El Heraldo de Juárez","1","Ciudad Juárez town","","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","0","0","0","3","3","3","3","",""
"419283","MEX-2021-2-5262-427","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat,2021-10-02,Chihuahua, CHIH: Hitmen Execute 2 Women In Home Invasion""","Borderland Beat","2021-10-02","Chihuahua, CHIH: Hitmen Execute 2 Women In Home Invasion","Borderland Beat","1","Chihuahua town","Vistas Cerro Grande neighborhood, Chihuahua","Chihuahua state","Chihuahua municipality","28.633333","-106.083333","POINT (-106.083333 28.633333)","170788","Mexico","70","Americas","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","0","0","0","1","1","1","1","",""
"421105","MEX-2021-2-5262-477","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat ,2010-10-04,Cuidad Juarez violence resumes""","Borderland Beat","2010-10-04","Cuidad Juarez violence resumes","Borderland Beat","1","Ciudad Juárez town","colonia Division del Norte, Ciudad Juarez","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-10-03 00:00:00.000","2021-10-03 00:00:00.000","0","0","0","1","1","1","1","",""
"421106","MEX-2021-2-5262-478","2021","1","Check","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat ,2010-10-04,Cuidad Juarez violence resumes""","Borderland Beat","2010-10-04","Cuidad Juarez violence resumes","Borderland Beat","1","Ciudad Juárez town","viviendia K-20, Ciudad Juarez","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-10-03 00:00:00.000","2021-10-03 00:00:00.000","0","0","0","2","2","2","2","",""
