id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
490352,GUA-2023-2-17267-36,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-11,Elderly man murdered inside his home in Atlixco""",El Sol de Puebla,2023-08-11,Elderly man murdered inside his home in Atlixco,El Sol de Puebla,1,Atlixco town,Atlixco,Puebla state,Atlixco municipality,18.908150,-98.436130,POINT (-98.43613 18.90815),156404,Mexico,70,Americas,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,0,0,1,1,1,1,,
490353,GUA-2023-2-17267-37,2023,true,Check geography,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-10,They find the body of a skinned woman in the limits of Puebla and Tlaxcala""",El Sol de Puebla,2023-08-10,They find the body of a skinned woman in the limits of Puebla and Tlaxcala,El Sol de Puebla,4,Puebla state,borders of Puebla and Tlaxcala between San Lorenzo Almecatla and Xicohtzinco,Puebla state,,18.833333,-98.000000,POINT (-98 18.833333),156405,Mexico,70,Americas,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,0,0,1,1,1,1,,
490351,GUA-2023-2-17267-35,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-13,Paulina Gomez""",El Sol de Puebla,2023-08-13,Paulina Gomez,El Sol de Puebla,1,Puebla town,Lomas 5 de Mayo neighborhood,Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-08-13 00:00:00.000,2023-08-13 00:00:00.000,0,0,0,1,1,1,1,,
490462,GUA-2023-2-17267-44,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-21,In Tecamachalco, they find a decomposed body with signs of torture""",El Sol de Puebla,2023-08-21,"In Tecamachalco, they find a decomposed body with signs of torture",El Sol de Puebla,1,Santiago Alseseca town,"community of Santiago Alseseca, in the municipality of Tecamachalco.",Puebla state,Tecamachalco municipality,18.842347,-97.703161,POINT (-97.703161 18.842347),156405,Mexico,70,Americas,2,4,2023-08-14 00:00:00.000,2023-08-21 00:00:00.000,0,0,0,1,1,1,1,,
490350,GUA-2023-2-17267-34,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-21,In Tecamachalco, they find a decomposed body with signs of torture""",El Sol de Puebla,2023-08-21,"In Tecamachalco, they find a decomposed body with signs of torture",El Sol de Puebla,1,Tecamachalco town,Tecamachalco,Puebla state,Tecamachalco municipality,18.883520,-97.733440,POINT (-97.73344 18.88352),156405,Mexico,70,Americas,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,0,0,0,1,1,1,1,,
490348,GUA-2023-2-17267-32,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-26,They identify the body of a man found lifeless in Cacalotepec""",El Sol de Puebla,2023-08-26,They identify the body of a man found lifeless in Cacalotepec,El Sol de Puebla,1,Puebla town,San Andrés Cholula,Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-08-24 00:00:00.000,2023-08-24 00:00:00.000,1,0,0,0,1,1,1,,
490453,GUA-2023-2-17267-43,2023,true,Check geography,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-24,They kill a man with bullets and abandon him on the land of Cacalotepec""",El Sol de Puebla,2023-08-24,They kill a man with bullets and abandon him on the land of Cacalotepec,El Sol de Puebla,3,San Andrés Cholula municipality,"Cacalotepec, municipality of San Andrés Cholula",Puebla state,San Andrés Cholula municipality,19.021720,-98.306390,POINT (-98.30639 19.02172),157124,Mexico,70,Americas,1,1,2023-08-24 00:00:00.000,2023-08-24 00:00:00.000,0,0,0,1,1,1,1,,
490445,GUA-2023-2-17267-42,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-09-01,Dismembered body found in San Miguel Espejo belongs to 'El Terreno's' brother-in-law""",El Sol de Puebla,2023-09-01,Dismembered body found in San Miguel Espejo belongs to 'El Terreno's' brother-in-law,El Sol de Puebla,1,Puebla town,Santa María Xonacatepec,Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,2,4,2023-08-25 00:00:00.000,2023-09-01 00:00:00.000,0,0,0,2,2,2,2,,
490349,GUA-2023-2-17267-33,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-08-25,Woman shot to death in 'La Lonja' restaurant in Tehuacán""",El Sol de Puebla,2023-08-25,Woman shot to death in 'La Lonja' restaurant in Tehuacán,El Sol de Puebla,1,Tehuacán town,Tehuacán,Puebla state,Tehuacán municipality,18.461480,-97.392820,POINT (-97.39282 18.46148),155686,Mexico,70,Americas,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,0,0,0,1,1,1,1,,
489869,GUA-2023-2-17268-35,2023,true,Clear,2,17268,15709,Jalisco Cartel New Generation - Zetas Vieja Escuela,17268,17268,Jalisco Cartel New Generation - Zetas Vieja Escuela,1151,1151,Jalisco Cartel New Generation,3297,3297,Zetas Vieja Escuela,1,"""El Universal,2023-08-17,Arrojan otro cuerpo desmembrado en pleno operativo en Poza Rica, Veracruz""",El Universal,2023-08-17,"Arrojan otro cuerpo desmembrado en pleno operativo en Poza Rica, Veracruz",El Universal,1,Poza Rica de Hidalgo town,Poza Rica,Veracruz state,Poza Rica de Hidalgo municipality,20.533150,-97.459460,POINT (-97.45946 20.53315),159286,Mexico,70,Americas,1,1,2023-08-17 00:00:00.000,2023-08-17 00:00:00.000,0,0,0,1,1,1,1,,
488141,GUA-2023-2-17436-116,2023,true,Check,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""La Jornada,2023-08-05,El arresto de El Franky, líder criminal, desató ola de violencia en Guerrero""",La Jornada,2023-08-05,"El arresto de El Franky, líder criminal, desató ola de violencia en Guerrero",La Jornada,1,Acapulco town,Ciudad Renacimiento neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-04 00:00:00.000,2023-08-04 00:00:00.000,0,0,0,2,2,2,2,,
487995,GUA-2023-2-17436-93,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-04,Two men murdered in Renaissance City""",El Sol de Acapulco,2023-08-04,Two men murdered in Renaissance City,El Sol de Acapulco,1,Acapulco town,Renaissance City,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-04 00:00:00.000,2023-08-04 00:00:00.000,0,0,0,2,2,2,2,,
488006,GUA-2023-2-17436-95,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-10,They locate a dead man in the Poniente area""",El Sol de Acapulco,2023-08-10,They locate a dead man in the Poniente area,El Sol de Acapulco,1,Acapulco town,"Poniente area, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-09 00:00:00.000,2023-08-09 00:00:00.000,0,0,0,1,1,1,1,,
488005,GUA-2023-2-17436-94,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-11,Human remains found in an abandoned taxi""",El Sol de Acapulco,2023-08-11,Human remains found in an abandoned taxi,El Sol de Acapulco,1,Acapulco town,"Infonavit Alta Progreso, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-11 00:00:00.000,2023-08-11 00:00:00.000,0,0,0,2,2,2,2,,
488007,GUA-2023-2-17436-96,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-12,A couple is shot to death in the bathrooms of La Laja park""",El Sol de Acapulco,2023-08-12,A couple is shot to death in the bathrooms of La Laja park,El Sol de Acapulco,1,Acapulco town,"La Laja park, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-12 00:00:00.000,2023-08-12 00:00:00.000,0,0,0,2,2,2,2,,
488011,GUA-2023-2-17436-99,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-13,They locate a lifeless man inside the Expressway canal""",El Sol de Acapulco,2023-08-13,They locate a lifeless man inside the Expressway canal,El Sol de Acapulco,1,Acapulco town,anal de la vía Rápida que desemboca a la playa Suave,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-13 00:00:00.000,2023-08-13 00:00:00.000,0,0,0,1,1,1,1,,
488009,GUA-2023-2-17436-97,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-14,They murder a man in the Vicente Guerrero neighborhood""",El Sol de Acapulco,2023-08-14,They murder a man in the Vicente Guerrero neighborhood,El Sol de Acapulco,1,Acapulco town,"Vicente Guerrero neighborhood, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-14 00:00:00.000,2023-08-14 00:00:00.000,0,0,0,1,1,1,1,,
488010,GUA-2023-2-17436-98,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-14,Headless body found in the Garita neighborhood""",El Sol de Acapulco,2023-08-14,Headless body found in the Garita neighborhood,El Sol de Acapulco,1,Acapulco town,"Garita neighborhood, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-14 00:00:00.000,2023-08-14 00:00:00.000,0,0,0,1,1,1,1,,
488034,GUA-2023-2-17436-101,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-15,Man's head found in the hood of a collective taxi""",El Sol de Acapulco,2023-08-15,Man's head found in the hood of a collective taxi,El Sol de Acapulco,1,Acapulco town,"Mexico-Acapulco federal highway near El Quemado, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-15 00:00:00.000,2023-08-15 00:00:00.000,0,0,0,1,1,1,1,,
488012,GUA-2023-2-17436-100,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-16,One dead and one injured leaves attack on taxi site in La Cima""",El Sol de Acapulco,2023-08-16,One dead and one injured leaves attack on taxi site in La Cima,El Sol de Acapulco,1,Acapulco town,"La Cima, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-16 00:00:00.000,2023-08-16 00:00:00.000,0,0,0,1,1,1,1,,
488043,GUA-2023-2-17436-103,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-17,They leave the body of a man in the Paso Texca bypass""",El Sol de Acapulco,2023-08-17,They leave the body of a man in the Paso Texca bypass,El Sol de Acapulco,2,Acapulco town,"town of Del Valle del Río, on the limits of the municipalities of Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-17 00:00:00.000,2023-08-17 00:00:00.000,0,0,0,1,1,1,1,,
488037,GUA-2023-2-17436-102,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-18,They locate a man shot to death on the Diamante Viaduct""",El Sol de Acapulco,2023-08-18,They locate a man shot to death on the Diamante Viaduct,El Sol de Acapulco,2,Acapulco town,"Diamante Viaduct, one kilometer from the Metlapil toll booth",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-18 00:00:00.000,2023-08-18 00:00:00.000,0,0,0,1,1,1,1,,
488048,GUA-2023-2-17436-104,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-21,Motorcyclist shot to death in Las Playas neighborhood""",El Sol de Acapulco,2023-08-21,Motorcyclist shot to death in Las Playas neighborhood,El Sol de Acapulco,1,Acapulco town,Las Playas neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-20 00:00:00.000,2023-08-20 00:00:00.000,0,0,0,1,1,1,1,,
488050,GUA-2023-2-17436-106,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-22,They murder a mechanic in the Alianza Popular neighborhood""",El Sol de Acapulco,2023-08-22,They murder a mechanic in the Alianza Popular neighborhood,El Sol de Acapulco,1,Acapulco town,Alianza Popular neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-22 00:00:00.000,2023-08-22 00:00:00.000,0,0,0,1,1,1,1,,
488049,GUA-2023-2-17436-105,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-23,Man traveling in a car shot to death""",El Sol de Acapulco,2023-08-23,Man traveling in a car shot to death,El Sol de Acapulco,1,Acapulco town,"Magallanes subdivision, a few meters from Farallón del Obispo Avenue in Acapulco.",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-23 00:00:00.000,2023-08-23 00:00:00.000,0,0,0,1,1,1,1,,
488059,GUA-2023-2-17436-108,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-25,Human remains located in Tierra Colorada and Chilpancingo""",El Sol de Acapulco,2023-08-25,Human remains located in Tierra Colorada and Chilpancingo,El Sol de Acapulco,1,Tierra Colorada town,Tierra Colorada,Guerrero state,Juan R. Escudero municipality,17.164710,-99.527060,POINT (-99.52706 17.16471),154241,Mexico,70,Americas,1,1,2023-08-24 00:00:00.000,2023-08-24 00:00:00.000,0,0,0,2,2,2,2,,
488054,GUA-2023-2-17436-107,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-26,A man is shot to death in a restaurant in the Diamante area""",El Sol de Acapulco,2023-08-26,A man is shot to death in a restaurant in the Diamante area,El Sol de Acapulco,1,Acapulco town,Diamante area,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,0,0,1,1,1,1,,
488062,GUA-2023-2-17436-110,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-29,A man is shot to death in the Progreso neighborhood""",El Sol de Acapulco,2023-08-29,A man is shot to death in the Progreso neighborhood,El Sol de Acapulco,1,Acapulco town,Progreso neighborhood in Acapulco.,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-29 00:00:00.000,2023-08-29 00:00:00.000,0,0,0,1,1,1,1,,
488061,GUA-2023-2-17436-109,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-30,A couple is shot to death in Cumbres de Figueroa""",El Sol de Acapulco,2023-08-30,A couple is shot to death in Cumbres de Figueroa,El Sol de Acapulco,1,Acapulco town,"Cumbres de Figueroa, Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,0,0,0,2,2,2,2,,
488104,GUA-2023-2-17436-112,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-30,A man is shot to death on Tamarindos beach""",El Sol de Acapulco,2023-08-30,A man is shot to death on Tamarindos beach,El Sol de Acapulco,1,Acapulco town,Tamarindos beach,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,0,0,0,1,1,1,1,,
488107,GUA-2023-2-17436-113,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-30,They find murdered men in La Sabana and La Venta""",El Sol de Acapulco,2023-08-30,They find murdered men in La Sabana and La Venta,El Sol de Acapulco,2,Acapulco town,town of La Sábana,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,0,0,0,1,1,1,1,,
488110,GUA-2023-2-17436-114,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-08-30,They find murdered men in La Sabana and La Venta""",El Sol de Acapulco,2023-08-30,They find murdered men in La Sabana and La Venta,El Sol de Acapulco,2,Acapulco town,"La Venta, on the outskirts of the city.",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,0,0,0,1,1,1,1,,
488138,MEX-2023-3-17437-0,2023,false,Check dyad,3,8589,15850,"Los Rusos, UPOEG - Civilians",8589,17437,"Los Rusos, UPOEG - Civilians",8589,8589,"Los Rusos, UPOEG",9999,1,Civilians,1,"""Reforma,2023-08-04,Matan a MP; lo abandonan en vía a Zona Diamante""",Reforma,2023-08-04,Matan a MP; lo abandonan en vía a Zona Diamante,Reforma,1,Acapulco town,Diamante Viaduct,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-08-04 00:00:00.000,2023-08-04 00:00:00.000,0,0,1,0,1,1,1,,
487996,MEX-2023-2-17438-1,2023,false,Clear,2,17438,15851,"Los Rusos, UPOEG - Los Tlacos",17438,17438,"Los Rusos, UPOEG - Los Tlacos",8589,8589,"Los Rusos, UPOEG",8006,8006,Los Tlacos,1,"""El Sol de Acapulco,2023-08-06,In the heart of Las Vigas, the bodies of two people are left""",El Sol de Acapulco,2023-08-06,"In the heart of Las Vigas, the bodies of two people are left",El Sol de Acapulco,3,San Marcos municipality,"Las Vigas town,  municipality of San Marcos",Guerrero state,San Marcos municipality,16.772710,-99.374630,POINT (-99.37463 16.77271),153522,Mexico,70,Americas,1,1,2023-08-06 00:00:00.000,2023-08-06 00:00:00.000,0,0,0,2,2,2,2,,
488347,MEX-2023-2-17438-2,2023,false,Clear,2,17438,15851,"Los Rusos, UPOEG - Los Tlacos",17438,17438,"Los Rusos, UPOEG - Los Tlacos",8589,8589,"Los Rusos, UPOEG",8006,8006,Los Tlacos,1,"""El Sol de Hermosillo,2023-08-10,Two relatives of the PRI leader are murdered in Ometepec, Guerrero""",El Sol de Hermosillo,2023-08-10,"Two relatives of the PRI leader are murdered in Ometepec, Guerrero",El Sol de Hermosillo,1,Ometepec town,"Ometepec, Guerrero",Guerrero state,Ometepec municipality,16.690080,-98.407970,POINT (-98.40797 16.69008),153524,Mexico,70,Americas,1,1,2023-08-09 00:00:00.000,2023-08-09 00:00:00.000,0,0,0,2,2,2,2,,
490049,GUA-2023-2-17593-0,2023,false,Check geography,2,17593,15975,Jalisco Cartel New Generation - Los Kaibiles,17593,17593,Jalisco Cartel New Generation - Los Kaibiles,1151,1151,Jalisco Cartel New Generation,8766,8766,Los Kaibiles,2,"""El Universal,2023-08-29,Enfrentamiento entre grupos criminales deja 7 muertos en Chiapas"";""Borderland Beat,2023-08-31,Siltepec, Chiapas: Who Are ""Los Kaibiles""? Alleged Perpetrators Of Armed Attack That Left 8 Dead""",El Universal;Borderland Beat,2023-08-29;2023-08-31,"Enfrentamiento entre grupos criminales deja 7 muertos en Chiapas;Siltepec, Chiapas: Who Are ""Los Kaibiles""? Alleged Perpetrators Of Armed Attack That Left 8 Dead","El Universal, Borderland Beat",3,Siltepec municipality,"Sierra Madre, Chicomuselo - Siltepec highway, near community of Ampliación San Francisco",Chiapas state,Siltepec municipality,15.553830,-92.431380,POINT (-92.43138 15.55383),152096,Mexico,70,Americas,1,1,2023-08-29 00:00:00.000,2023-08-29 00:00:00.000,8,0,0,0,8,8,8,,
