"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"332882","LIB-2020-1-14059-0","2020","1","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2020-02-05,Indiscriminate shelling kills 1, injures 5 in Libya's Tripoli""","Xinhua News Agency","2020-02-05","Indiscriminate shelling kills 1, injures 5 in Libya's Tripoli","Xinhua News Agency","1","Tripoli city","tripoli city","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","0","1","0","1","1","1","620",""
"334383","LIB-2020-1-14059-4","2020","1","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Crisis Group ,2020-02-29,Strike on residential neighbourhood of Nauwfiliyin 12 Feb killed one""","Crisis Group","2020-02-29","Strike on residential neighbourhood of Nauwfiliyin 12 Feb killed one","CRISIS GROUP","1","Tripoli city","nawfiliyin neighbourhood in tripoli city","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","0","1","0","1","1","1","620",""
"333022","LIB-2020-1-14059-1","2020","1","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Agence France Presse,2020-02-13,New clashes in Libya despite UN ceasefire call""","Agence France Presse","2020-02-13","New clashes in Libya despite UN ceasefire call","Agence France Presse","1","Tripoli city","tripoli city","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2020-02-13 00:00:00.000","2020-02-13 00:00:00.000","0","0","1","0","1","1","1","620",""
"333116","LIB-2020-1-14059-2","2020","1","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Reuters News,2020-02-19,UPDATE 6-Tripoli government suspends Libya talks after Haftar attacks Tripoli port""","Reuters News","2020-02-19","UPDATE 6-Tripoli government suspends Libya talks after Haftar attacks Tripoli port","Reuters News","1","Tripoli city","tripoli port","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","0","0","3","0","3","3","3","620",""
"332434","MLI-2020-2-2-XXX432-1","2020","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Agence France Presse,2020-02-10,Pro-government Arab militant leader killed in Mali""","Agence France Presse","2020-02-10","Pro-government Arab militant leader killed in Mali","Moulaye Abdallah Haidara, the permanent secretary of the pro-government Arab Movement of Azawad (MAA)","2","Tamkoutat town","near Tamkoukat","Gao region","Ansongo cercle","16.403200","0.992100","POINT (0.9921 16.4032)","153002","Mali","432","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","0","0","1","1","1","1","",""
"332012","MLI-2020-2-2-XXX432-0","2020","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Menastream on Twitter,2020-02-15,#Mali"";""Koro kibaru on Facebook,2020-02-15,An Ambush""","Menastream on Twitter;Koro kibaru on Facebook","2020-02-15;2020-02-15","#Mali;An Ambush","","1","Yoro village","Yoro","Mopti region","Koro cercle","14.279340","-2.135420","POINT (-2.13542 14.27934)","150116","Mali","432","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","0","0","0","4","4","4","4","",""
"331216","AFG-2020-3-973-13","2020","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Walid_Leberbere,2020-02-06,This 06/02/2020""","@Walid_Leberbere","2020-02-06","This 06/02/2020","","3","Ansongo cercle","commune of #Ouatagouna (Ansongo)","Gao region","Ansongo cercle","15.736902","0.780081","POINT (0.780081 15.736902)","152282","Mali","432","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","0","0","2","0","2","2","2","",""
"332826","MLI-2020-1-15108-28","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Journal du Cameroun.com,2020-02-06,Mali: Attaque contre un camp de l'armée à Dinangourou"";""Crisis Watch,2020-02-29,Mali  FEBRUARY 2020""","Journal du Cameroun.com;Crisis Watch","2020-02-06;2020-02-29","Mali: Attaque contre un camp de l'armée à Dinangourou;Mali  FEBRUARY 2020","the Malian armed forces; Crisis Watch","1","Dinangorou village","Dinangourou in the circle of Koro , 118 kilometers from Mopti","Mopti region","Koro cercle","14.451000","-2.244220","POINT (-2.24422 14.451)","150116","Mali","432","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","0","3","0","0","3","13","3","432",""
"332419","MLI-2020-1-15108-21","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2020-02-09,Overnight attack kills three Malian gendarmes""","Agence France Presse","2020-02-09","Overnight attack kills three Malian gendarmes","Mali's Security Minister General Salif Traore","2","Alatona village","Alatona in central Mali's Niono region","Segou region","Niono cercle","14.803410","-5.934760","POINT (-5.93476 14.80341)","150829","Mali","432","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","3","0","0","0","3","3","3","432",""
"332564","MLI-2020-1-15108-24","2020","1","Check vague or biased source","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-02-26,Al-Qaeda group claims attacks in Mali, Burkina Faso""","BBC Monitoring Africa","2020-02-26","Al-Qaeda group claims attacks in Mali, Burkina Faso","JNIM","1","Diou village","Diou village in the southern region of Sikasso","Sikasso region","Kadiolo Cercle","10.583330","-5.966670","POINT (-5.96667 10.58333)","145069","Mali","432","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","0","0","0","0","0","4","0","432",""
"331282","MLI-2020-1-15108-15","2020","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Mali Actu,2020-02-11,Government press release following the attack on the Diéma Gendarmerie Brigade""","Mali Actu","2020-02-11","Government press release following the attack on the Diéma Gendarmerie Brigade","The Minister of Communication, Responsible for Relations with the Institutions, Spokesman of the Government, Yaya Sangare","1","Diéma town","Diéma (Kayes region)","Kayes region","Diéma cercle","14.540000","-9.192100","POINT (-9.1921 14.54)","150822","Mali","432","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","1","2","0","0","3","3","3","432",""
"332674","MLI-2020-1-15108-26","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2020-02-15,Nouvelle tuerie un an après dans un village martyr du Mali""","Agence France Presse","2020-02-15","Nouvelle tuerie un an après dans un village martyr du Mali","the army","1","Dialoubé village","Dialloubé","Mopti region","Mopti cercle","15.019100","-4.232400","POINT (-4.2324 15.0191)","151552","Mali","432","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","1","5","0","0","6","6","6","432",""
"332368","MLI-2020-1-15108-20","2020","1","Check deaths","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Mali Actu,2020-02-24,Mali: Central Mali: The French general staff announces about fifty ""neutralized"" jihadists""","Mali Actu","2020-02-24","Mali: Central Mali: The French general staff announces about fifty ""neutralized"" jihadists","","3","Mopti cercle","south of Mopti","Mopti region","Mopti cercle","14.779950","-4.092970","POINT (-4.09297 14.77995)","150832","Mali","432","Africa","2","2","2020-02-16 00:00:00.000","2020-02-17 00:00:00.000","0","0","0","0","0","1","0","432",""
"332567","MLI-2020-1-15108-25","2020","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""BBC Monitoring Africa,2020-02-26,Al-Qaeda group claims attacks in Mali, Burkina Faso"";""Agence France Presse,2020-02-18,Mali: cinq morts et des disparus dans l'attaque d'un village du centre (sources locales)""","BBC Monitoring Africa;Agence France Presse","2020-02-26;2020-02-18","Al-Qaeda group claims attacks in Mali, Burkina Faso;Mali: cinq morts et des disparus dans l'attaque d'un village du centre (sources locales)","JNIM; communications minister Yaya Sangaré","1","Bla town","Bla in the central region of Segou","Segou region","Bla cercle","12.950070","-5.760240","POINT (-5.76024 12.95007)","147949","Mali","432","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","1","0","0","0","1","1","1","432",""
"332552","MLI-2020-1-15108-22","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2020-02-23,Three Mali soldiers killed in suspected jihadist attack"";""Agence France Presse,2020-02-23,Four Mali soldiers killed in suspected jihadist attack""","Agence France Presse;Agence France Presse","2020-02-23;2020-02-23","Three Mali soldiers killed in suspected jihadist attack;Four Mali soldiers killed in suspected jihadist attack","a military official, a local official; army colonel Boubacar Sanogoh, regional commander for the Timbuktu region,","2","Bambara Maounde village","Bambara Maoude, about 100 kilometres (60 miles) south of the city of Timbuktu","Tombouctou region","Gourma-Rharous cercle","15.852070","-2.786040","POINT (-2.78604 15.85207)","152275","Mali","432","Africa","1","1","2020-02-23 00:00:00.000","2020-02-23 00:00:00.000","4","2","0","0","6","6","6","432",""
"332695","MLI-2020-3-15136-6","2020","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2020-02-18,Mali: cinq morts et des disparus dans l'attaque d'un village du centre (sources locales)""","Agence France Presse","2020-02-18","Mali: cinq morts et des disparus dans l'attaque d'un village du centre (sources locales)","The mayor of Sangha, Aly Dolo","2","Sanga village","Guemeto-Terely, in the commune of Sangha","Mopti region","Bandiagara cercle","14.464000","-3.308490","POINT (-3.30849 14.464)","150114","Mali","432","Africa","1","1","2020-02-17 00:00:00.000","2020-02-17 00:00:00.000","0","0","5","0","5","5","5","",""
"332541","MLI-2020-1-15259-11","2020","1","Check vague or biased source","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""BBC Monitoring Africa,2020-02-21,IS belatedly claims fresh attacks in Mali, Burkina Faso""","BBC Monitoring Africa","2020-02-21","IS belatedly claims fresh attacks in Mali, Burkina Faso","IS","3","Douentza cercle","Mondoro area","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","0","0","0","0","24","0","432",""
"331234","MLI-2020-1-15259-4","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""@Walid_Leberbere,2020-02-07,This 07/02/2020"";""Reuters News,2020-02-07,French soldiers kill more than 30 Islamist militants in Mali: army""","@Walid_Leberbere;Reuters News","2020-02-07;2020-02-07","This 07/02/2020;French soldiers kill more than 30 Islamist militants in Mali: army","France’s armed forces","2","Adiora camp","in the area of Adiora (Gossi)","Tombouctou region","Gourma-Rharous cercle","15.997910","-1.267030","POINT (-1.26703 15.99791)","152278","Mali","432","Africa","1","2","2020-02-06 00:00:00.000","2020-02-07 00:00:00.000","0","15","0","0","15","20","15","432",""
"332040","MLI-2020-1-15259-6","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""@Walid_Leberbere,2020-02-16,#Ségou"";""Mali Actu,2020-02-24,Mali: Central Mali: The French general staff announces about fifty ""neutralized"" jihadists""","@Walid_Leberbere;Mali Actu","2020-02-16;2020-02-24","#Ségou;Mali: Central Mali: The French general staff announces about fifty ""neutralized"" jihadists","","2","Nampala town","#Nampala","Segou region","Niono cercle","15.280700","-5.554900","POINT (-5.5549 15.2807)","151549","Mali","432","Africa","2","2","2020-02-09 00:00:00.000","2020-02-10 00:00:00.000","0","3","0","0","3","3","3","432",""
"331995","MLI-2020-1-15259-12","2020","1","Check dyad","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Menastream on Twitter,2020-02-14,#Mali"";""Agence France Presse,2020-02-14,Attack kills 21 in central Mali ethnic flashpoint""","Menastream on Twitter;Agence France Presse","2020-02-14;2020-02-14","#Mali;Attack kills 21 in central Mali ethnic flashpoint","security officials; IS","1","Mondoro village","Mondoro","Mopti region","Douentza cercle","14.676190","-1.951270","POINT (-1.95127 14.67619)","150837","Mali","432","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","1","0","0","0","1","1","1","432",""
"332004","MLI-2020-1-15259-5","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","3","""Menastream on Twitter,2020-02-14,#Mali"";""Agence France Presse,2020-02-14,Eight Mali soldiers killed in ambush: army"";""BBC Monitoring Africa,2020-02-21,IS belatedly claims fresh attacks in Mali, Burkina Faso""","Menastream on Twitter;Agence France Presse;BBC Monitoring Africa","2020-02-14;2020-02-14;2020-02-21","#Mali;Eight Mali soldiers killed in ambush: army;IS belatedly claims fresh attacks in Mali, Burkina Faso","the army; IS","2","Bentia village","between Kamgala and Bentia (Ansongo), #Gao","Gao region","Ansongo cercle","15.353300","0.760700","POINT (0.7607 15.3533)","151562","Mali","432","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","8","0","0","0","8","8","8","432",""
"331998","MLI-2020-3-15662-0","2020","0","Check dyad","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","6","""Menastream on Twitter,2020-02-14,#Mali"";""Menastream on Twitter,2020-02-14,#Mali"";""RFI Afrique,2020-02-14,Mali: another attack in Ogossagou, a year after the massacre"";""Agence France Presse,2020-02-14,Attack kills 21 in central Mali ethnic flashpoint"";""Reuters News,2020-02-14,In new attack on site of massacre, 21 killed or missing in Mali"";""Agence France Presse,2020-02-15,40 killed in attacks in restive central Mali""","Menastream on Twitter;Menastream on Twitter;RFI Afrique;Agence France Presse;Reuters News;Agence France Presse","2020-02-14;2020-02-14;2020-02-14;2020-02-14;2020-02-14;2020-02-15","#Mali;#Mali;Mali: another attack in Ogossagou, a year after the massacre;Attack kills 21 in central Mali ethnic flashpoint;In new attack on site of massacre, 21 killed or missing in Mali;40 killed in attacks in restive central Mali","the Malian Ministry of Communication, a local source; 
Malian government spokesman Yaya Sangare; Hamadou Dicko from Fulani association Tabital Pulaaku; the government","1","Ogossogou village","Ogossagou (Bankass), #Moptimali","Mopti region","Bankass cercle","14.066400","-3.453790","POINT (-3.45379 14.0664)","150114","Mali","432","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","0","0","31","0","31","31","31","",""
"332548","MLI-2020-2-16091-0","2020","0","Check vague or biased source","2","16091","14765","Ganda Iso - IS","16091","16091","Ganda Iso - IS","3157","3157","Ganda Iso","234","234","IS","1","""BBC Monitoring Africa,2020-02-21,IS belatedly claims fresh attacks in Mali, Burkina Faso""","BBC Monitoring Africa","2020-02-21","IS belatedly claims fresh attacks in Mali, Burkina Faso","IS","6","Mali","unspecified location in Mali","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","1","1","2020-02-13 00:00:00.000","2020-02-13 00:00:00.000","0","0","0","0","0","10","0","",""
"327022","MZM-2020-3-15515-9","2020","0","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Carta de Mocambique,2020-02-04,Insurgentes decapitam 7 pessoas no distrito de Quissanga "";""Crisis Watch,2020-02-29,Mozambique  FEBRUARY 2020""","Carta de Mocambique;Crisis Watch","2020-02-04;2020-02-29","Insurgentes decapitam 7 pessoas no distrito de Quissanga ;Mozambique  FEBRUARY 2020","CartaMZ","2","Mahate village","communities of Nraha 2, Mussomero, Namadai, Namiruma and Mahate in Quissanga","Cabo Delgado province","Quissanga district","-12.523890","40.423060","POINT (40.42306 -12.52389)","111321","Mozambique","541","Africa","1","1","2020-02-03 00:00:00.000","2020-02-03 00:00:00.000","0","0","7","0","7","7","7","",""
"332472","MZM-2020-3-15515-19","2020","0","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Crisis Watch,2020-02-29,Mozambique  FEBRUARY 2020""","Crisis Watch","2020-02-29","Mozambique  FEBRUARY 2020","Crisis Watch","2","Mahate village","near Mahate village","Cabo Delgado province","Quissanga district","-12.523890","40.423060","POINT (40.42306 -12.52389)","111321","Mozambique","541","Africa","1","1","2020-02-08 00:00:00.000","2020-02-08 00:00:00.000","0","0","5","0","5","5","5","",""
"332369","MZM-2020-3-15515-12","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-17,Insurgentes matam três pessoas em Nangade e Meluco""","Carta de Mocambique","2020-02-17","Insurgentes matam três pessoas em Nangade e Meluco","CartaMZ","1","Litingina village","Litingina","Cabo Delgado province","Nangade district","-11.221944","39.637778","POINT (39.637778 -11.221944)","113480","Mozambique","541","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","0","1","0","1","1","1","",""
"332370","MZM-2020-3-15515-13","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-17,Insurgentes matam três pessoas em Nangade e Meluco""","Carta de Mocambique","2020-02-17","Insurgentes matam três pessoas em Nangade e Meluco","","1","Chicuaia village","village of Chicuaia Nova, less than 1 km from Litingina","Cabo Delgado province","Nangade district","-11.251389","39.625000","POINT (39.625 -11.251389)","113480","Mozambique","541","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","0","1","0","1","1","1","",""
"332377","MZM-2020-3-15515-14","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-17,Insurgentes matam três pessoas em Nangade e Meluco""","Carta de Mocambique","2020-02-17","Insurgentes matam três pessoas em Nangade e Meluco","CartaMZ","1","Nangororo village","village Nangololo, district of Meluco","Cabo Delgado province","Meluco district","-12.404444","40.118611","POINT (40.118611 -12.404444)","112041","Mozambique","541","Africa","1","1","2020-02-15 00:00:00.000","2020-02-15 00:00:00.000","0","0","1","0","1","1","1","",""
"332398","MZM-2020-3-15515-18","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-26,Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana ""","Carta de Mocambique","2020-02-26","Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana","CartaMZ","1","Nkomangano village","Nkomangano village","Cabo Delgado province","Mocímboa da Praia district","-11.303256","40.399586","POINT (40.399586 -11.303256)","113481","Mozambique","541","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","0","0","6","0","6","6","6","",""
"332393","MZM-2020-3-15515-16","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-26,Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana ""","Carta de Mocambique","2020-02-26","Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana","CartaMZ","1","Maculo village","Makulo, in the district of Mocímboa da Praia.","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","0","1","0","1","1","1","",""
"332391","MZM-2020-3-15515-15","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-26,Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana ""","Carta de Mocambique","2020-02-26","Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana","CartaMZ","1","Imbada village","village of Imbada, in the Meluco district","Cabo Delgado province","Meluco district","-12.394073","40.102840","POINT (40.10284 -12.394073)","112041","Mozambique","541","Africa","1","1","2020-02-21 00:00:00.000","2020-02-21 00:00:00.000","0","0","5","0","5","5","5","",""
"332333","MZM-2020-3-15515-10","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2020-02-29,Mozambique investigates beheadings by suspected jihadists""","Agence France Presse","2020-02-29","Mozambique investigates beheadings by suspected jihadists","police, locals","1","Pemba town","Pemba, the capital of Cabo Delgado","Cabo Delgado province","Cidade de Pemba district","-12.963163","40.512945","POINT (40.512945 -12.963163)","111322","Mozambique","541","Africa","1","1","2020-02-23 00:00:00.000","2020-02-23 00:00:00.000","0","0","2","0","2","2","2","",""
"332353","MZM-2020-3-15515-11","2020","0","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-02-11,Insurgentes realizaram mais uma incursão em Quissanga""","Carta de Mocambique","2020-02-11","Insurgentes realizaram mais uma incursão em Quissanga","CartaMZ","2","Bilibiza village","Bilibiza Administrative Post, 25 de Setembro and Bem-Vindo villages","Cabo Delgado province","Quissanga district","-12.565757","40.280978","POINT (40.280978 -12.565757)","111321","Mozambique","541","Africa","1","1","2020-02-29 00:00:00.000","2020-02-29 00:00:00.000","0","0","4","0","4","4","4","",""
"326260","MZM-2020-1-15516-2","2020","0","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""AllAfrica,2020-02-04,Terrorists Attack Village, Kidnap Women
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2020-02-04","Terrorists Attack Village, Kidnap Women
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Primeiro de Maio-Nguri village","1st May village in Muidumbe district","Cabo Delgado province","Muidumbe district","-11.806286","40.109949","POINT (40.109949 -11.806286)","112761","Mozambique","541","Africa","1","1","2020-02-02 00:00:00.000","2020-02-02 00:00:00.000","0","0","1","0","1","1","1","541",""
"332382","MZM-2020-1-15516-4","2020","0","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""Carta de Mocambique,2020-02-17,Insurgentes matam três pessoas em Nangade e Meluco"";""Carta de Mocambique,2020-02-11,Insurgentes realizaram mais uma incursão em Quissanga ""","Carta de Mocambique;Carta de Mocambique","2020-02-17;2020-02-11","Insurgentes matam três pessoas em Nangade e Meluco;Insurgentes realizaram mais uma incursão em Quissanga","CartaMZ","2","19 de Outubro village (ADPP intersection)","ADPP intersection","Cabo Delgado province","Meluco district","-12.474051","40.082136","POINT (40.082136 -12.474051)","112041","Mozambique","541","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","0","0","2","2","2","0","541",""
"332386","MZM-2020-1-15516-5","2020","0","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2020-02-17,A insurgência chegou ao Niassa?""","Carta de Mocambique","2020-02-17","A insurgência chegou ao Niassa?","police source, CartaMZ","3","Mecula district","district of Mecula, Niassa province","Niassa province","Mecula district","-11.957880","37.565480","POINT (37.56548 -11.95788)","112756","Mozambique","541","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","8","0","0","8","8","8","541",""
"332323","MZM-2020-1-16022-1","2020","0","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","4","""BBC Monitoring Africa,2020-02-24,IS claims twin attacks on army in Mozambique"";""Jasmine Opperman,2020-02-24,Jasmine Opperman Twitter Feed"";""Carta de Mocambique,2020-02-26,Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana "";""Crisis Watch,2020-02-29,Mozambique  FEBRUARY 2020""","BBC Monitoring Africa;Jasmine Opperman;Carta de Mocambique;Crisis Watch","2020-02-24;2020-02-24;2020-02-26;2020-02-29","IS claims twin attacks on army in Mozambique;Jasmine Opperman Twitter Feed;Ataques mataram mais de 10 pessoas em Cabo Delgado na última semana ;Mozambique  FEBRUARY 2020","Amaq","2","Chiculua village","barracks in a village located in Mocimboa da Praia /Chiculua close to village of Maputo (about 40 km southwest of Palma).","Cabo Delgado province","Mocímboa da Praia district","-11.251224","40.343927","POINT (40.343927 -11.251224)","113481","Mozambique","541","Africa","1","1","2020-02-19 00:00:00.000","2020-02-19 00:00:00.000","4","0","0","0","4","5","1","541",""
"326262","MZM-2020-3-16183-1","2020","0","Clear","3","7482","14843","Renamo Military Junta - Civilians","7482","16183","Renamo Military Junta - Civilians","7482","7482","Renamo Military Junta","9999","1","Civilians","1","""AllAfrica,2020-02-05,Armed Men Murder Driver Near Beira-Zimbabwe Road
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2020-02-05","Armed Men Murder Driver Near Beira-Zimbabwe Road
CR 	Agencia de Informacao de Mocambique","police","2","Amatongas village","Amatongas area, near the main road from Beira to Zimbabwe.","Manica province","Gondola district","-19.182679","33.769300","POINT (33.7693 -19.182679)","101948","Mozambique","541","Africa","1","1","2020-02-04 00:00:00.000","2020-02-04 00:00:00.000","0","0","1","0","1","1","1","",""
