"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"386239","GUA-2021-2-15717-0","2021","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","2","""BBC Monitoring Americas,2021-02-10,Mexico security update 10 February 2021"";""Borderland Beat,2021-02-10,Kidnapping and Shootout in Jalisco Shopping Center Attracts National Headlines""","BBC Monitoring Americas;Borderland Beat","2021-02-10;2021-02-10","Mexico security update 10 February 2021;Kidnapping and Shootout in Jalisco Shopping Center Attracts National Headlines","BBC Monitoring Americas","1","Zapopan town","Andares neighbourhood of Zapopan, in the metropolitan area of Guadalajara, Jalisco State","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2021-02-08 00:00:00.000","2021-02-08 00:00:00.000","0","0","0","1","1","1","1","",""
"387286","GUA-2021-2-15717-4","2021","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Borderland Beat,2021-02-18,4 Homeless People Killed Overnight in a Park in Guadalajara""","Borderland Beat","2021-02-18","4 Homeless People Killed Overnight in a Park in Guadalajara","Borderland Beat","1","Tonalá town","Tonala","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2021-02-17 00:00:00.000","2021-02-17 00:00:00.000","0","0","0","1","1","1","1","",""
"387287","GUA-2021-2-15717-5","2021","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Borderland Beat,2021-02-18,4 Homeless People Killed Overnight in a Park in Guadalajara""","Borderland Beat","2021-02-18","4 Homeless People Killed Overnight in a Park in Guadalajara","Borderland Beat","1","Tlajomulco de Zúñiga town","Tlajomulco de Zúñiga","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","1","2021-02-17 00:00:00.000","2021-02-17 00:00:00.000","0","0","0","2","2","2","2","",""
"387288","GUA-2021-2-15717-6","2021","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Borderland Beat,2021-02-18,4 Homeless People Killed Overnight in a Park in Guadalajara""","Borderland Beat","2021-02-18","4 Homeless People Killed Overnight in a Park in Guadalajara","Borderland Beat","1","Zapopan town","Zapopan","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2021-02-17 00:00:00.000","2021-02-17 00:00:00.000","0","0","0","1","1","1","1","",""
"386256","GUA-2021-2-15717-7","2021","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","3","""Associated Press Newswires,2021-02-28,11 killed in shooting attack in Mexico's Jalisco state"";""BBC Monitoring Americas,2021-03-02,Mexico security update 2 March 2021"";""Borderland Beat,2021-02-27,Mexico, a Country of Massacres""","Associated Press Newswires;BBC Monitoring Americas;Borderland Beat","2021-02-28;2021-03-02;2021-02-27","11 killed in shooting attack in Mexico's Jalisco state;Mexico security update 2 March 2021;Mexico, a Country of Massacres","Associated Press Newswires, BBC Monitoring Americas, Borderland Beat","1","Tonalá town","La Jauja neighborhood in Tonalá Jalisco.","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2021-02-27 00:00:00.000","2021-02-27 00:00:00.000","0","0","2","9","11","11","11","",""
"385102","GUA-2021-2-15809-23","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-02,Identify murdered in Jardines de Echeveste""","El Sol de León","2021-02-02","Identify murdered in Jardines de Echeveste","El Sol de León","1","León town","Jardines de Echeveste neighborhood, De los Tulipanes street on the corner of Canteritas","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","0","0","1","1","1","1","",""
"385110","GUA-2021-2-15809-24","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-02,Corpse found in the back of SAPAL""","El Sol de León","2021-02-02","Corpse found in the back of SAPAL","El Sol de León","1","León town","La Escondida neighborhood, the La Pulga Tianguis,  

vicinity of Torres Landa Boulevard and the Malecón del Río","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","0","0","1","1","1","1","",""
"385113","GUA-2021-2-15809-25","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-03,[VIDEO] He was in his car, he was shot and died in the Valle Delta neighborhood""","El Sol de León","2021-02-03","[VIDEO] He was in his car, he was shot and died in the Valle Delta neighborhood","El Sol de León","1","León town","Valle Delta neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","0","0","1","1","1","1","",""
"385099","GUA-2021-2-15809-22","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-04,[VIDEO] They find a corpse bagged in San José el Alto""","El Sol de León","2021-02-04","[VIDEO] They find a corpse bagged in San José el Alto","El Sol de León","1","León town","San José el Alto neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","0","0","1","1","1","1","",""
"385153","GUA-2021-2-15809-30","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-15,They kill him with a shot in the face in Villas de Barceló""","El Sol de León","2021-02-15","They kill him with a shot in the face in Villas de Barceló","El Sol de León","1","León town","Villas de Barceló neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","0","0","1","1","1","1","",""
"385115","GUA-2021-2-15809-26","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-16,They kill three in Guanajuato capital, among the victims a minor""","El Sol de León","2021-02-16","They kill three in Guanajuato capital, among the victims a minor","El Sol de León","1","Guanajuato town","Pénjamo Street, in the Ex Hacienda Santa Teresa Fraccionamiento","Guanajuato state","Guanajuato municipality","21.018580","-101.259100","POINT (-101.2591 21.01858)","159998","Mexico","70","Americas","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","0","0","0","3","3","3","3","",""
"385138","GUA-2021-2-15809-27","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-19,They shoot him in Obregón and he dies in hospital""","El Sol de León","2021-02-19","They shoot him in Obregón and he dies in hospital","El Sol de León","1","León town","Obregón neighborhood, very close to the El Señor del Calvario temple.

Calvario Street, between Ébano and Álamo.","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","0","1","1","0","0","",""
"385147","GUA-2021-2-15809-29","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-19,They investigate crime in Santa María de Cementos""","El Sol de León","2021-02-19","They investigate crime in Santa María de Cementos","El Sol de León","1","León town","Santa María de Cementos neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"385145","GUA-2021-2-15809-28","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-02-20,[VIDEO] They murder a man in Villas de San Juan""","El Sol de León","2021-02-20","[VIDEO] They murder a man in Villas de San Juan","El Sol de León","1","León town","Villas de San Juan neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-02-20 00:00:00.000","2021-02-20 00:00:00.000","0","0","0","1","1","1","1","",""
"387290","MEX-2021-2-16692-3","2021","0","Clear","2","16692","15263","Guerreros Unidos - Los Tlacos","16692","16692","Guerreros Unidos - Los Tlacos","3298","3298","Guerreros Unidos","8006","8006","Los Tlacos","1","""Borderland Beat,2021-02-21,Fugitive political boss with ties to cartel in Guerrero was tortured and shot to death""","Borderland Beat","2021-02-21","Fugitive political boss with ties to cartel in Guerrero was tortured and shot to death","Borderland Beat","3","Ixcateopan de Cuauhtémoc municipality","municipality of Ixcateopan de Cuauhtémoc.","Guerrero state","Ixcateopan de Cuauhtémoc municipality","18.474420","-99.790240","POINT (-99.79024 18.47442)","155681","Mexico","70","Americas","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"385664","MOR-2021-1-721-2","2021","0","Check vague or biased source","1","331","331","Morocco: Sahrawi Arab Democratic Republic (Western Sahara)","721","721","Government of Morocco - POLISARIO","108","108","Government of Morocco","563","563","POLISARIO","3","""BBC Monitoring Middle East,2021-02-09,BBCM Middle East and North Africa Watchlist for 9 February"";""Agence France Presse,2021-02-09,W.Sahara rebels say 3 Moroccan troops killed in attack"";""Agence France Presse,2021-02-11,Morocco PM denounces Polisario 'media war'""","BBC Monitoring Middle East;Agence France Presse;Agence France Presse","2021-02-09;2021-02-09;2021-02-11","BBCM Middle East and North Africa Watchlist for 9 February;W.Sahara rebels say 3 Moroccan troops killed in attack;Morocco PM denounces Polisario 'media war'","The Sahrawi People's Liberation Army","2","Akka town","near the Moroccan town of Akka, close to the Algerian border

Ouarkziz","Souss-Massa region","Tata province","29.389140","-8.254900","POINT (-8.2549 29.38914)","171704","Morocco","600","Africa","1","1","2021-02-08 00:00:00.000","2021-02-08 00:00:00.000","0","0","0","0","0","4","0","600",""
"385685","MOR-2021-1-721-4.1","2021","0","Check vague or biased source","1","331","331","Morocco: Sahrawi Arab Democratic Republic (Western Sahara)","721","721","Government of Morocco - POLISARIO","108","108","Government of Morocco","563","563","POLISARIO","1","""BBC Monitoring Middle East,2021-02-25,Pro-Polisario media report high Moroccan army casualties""","BBC Monitoring Middle East","2021-02-25","Pro-Polisario media report high Moroccan army casualties","A pro-Polisario Front media outlet","3","Assa-Zag province","Touizgui","Guelmim-Oued Noun region","Assa-Zag province","28.166670","-9.416670","POINT (-9.41667 28.16667)","170262","Morocco","600","Africa","2","2","2021-02-21 00:00:00.000","2021-02-23 00:00:00.000","0","0","0","0","0","5","0","600",""
"385697","MOR-2021-1-721-4.2","2021","0","Check vague or biased source","1","331","331","Morocco: Sahrawi Arab Democratic Republic (Western Sahara)","721","721","Government of Morocco - POLISARIO","108","108","Government of Morocco","563","563","POLISARIO","1","""BBC Monitoring Middle East,2021-02-25,Pro-Polisario media report high Moroccan army casualties""","BBC Monitoring Middle East","2021-02-25","Pro-Polisario media report high Moroccan army casualties","A pro-Polisario Front media outlet","5","Western Sahara","north-eastern areas of the disputed Sahara region

Tarf Bouhenda and Laaria areas","","","26.013033","-12.096408","POINT (-12.096408 26.013033)","167376","Morocco","600","Africa","2","2","2021-02-21 00:00:00.000","2021-02-23 00:00:00.000","0","0","0","0","0","5","0","600",""
"385698","MOR-2021-1-721-4.3","2021","0","Check vague or biased source","1","331","331","Morocco: Sahrawi Arab Democratic Republic (Western Sahara)","721","721","Government of Morocco - POLISARIO","108","108","Government of Morocco","563","563","POLISARIO","1","""BBC Monitoring Middle East,2021-02-25,Pro-Polisario media report high Moroccan army casualties""","BBC Monitoring Middle East","2021-02-25","Pro-Polisario media report high Moroccan army casualties","A pro-Polisario Front media outlet","3","Tata province","north-eastern areas of the disputed Sahara region

Labaaj area","Souss-Massa region","Tata province","29.666670","-7.833330","POINT (-7.83333 29.66667)","172425","Morocco","600","Africa","2","2","2021-02-21 00:00:00.000","2021-02-23 00:00:00.000","0","0","0","0","0","4","0","600",""
"384272","AFG-2021-3-973-22.1","2021","1","Check deaths","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-02-10,Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ...""","Carta de Mocambique","2021-02-10","Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ...","CartaMZ","1","Lijungo village","Lijungo and Nkonga","Cabo Delgado province","Nangade district","-11.118890","39.693060","POINT (39.69306 -11.11889)","113480","Mozambique","541","Africa","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","0","1","0","1","1","0","",""
"384273","AFG-2021-3-973-22.2","2021","1","Check deaths","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-02-10,Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ...""","Carta de Mocambique","2021-02-10","Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ...","CartaMZ","1","Nconga village","Lijungo and Nkonga","Cabo Delgado province","Nangade district","-11.174665","39.915475","POINT (39.9154758 -11.1746654)","113480","Mozambique","541","Africa","1","1","2021-02-02 00:00:00.000","2021-02-02 00:00:00.000","0","0","1","0","1","1","0","",""
"384574","AFG-2021-3-973-26","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""CABO LIGADO,2021-03-02,Cabo Ligado Weekly: 22-28 February""","CABO LIGADO","2021-03-02","Cabo Ligado Weekly: 22-28 February","Cabo Ligado","1","Ngalonga village","Ingalonga/Ngalonga","Cabo Delgado province","Nangade district","-11.278295","39.840687","POINT (39.840687 -11.278295)","113480","Mozambique","541","Africa","1","1","2021-02-22 00:00:00.000","2021-02-22 00:00:00.000","0","0","2","0","2","2","2","",""
"384315","AFG-2021-3-973-24","2021","1","Check geography","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3",""" e-Global Notícias em Português,2021-02-26,Moçambique: Nangade ameaçada pela aproximação de terroristas"";""Strategic Intelligence News,2021-02-26,Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo): Tracking Islamic State Terrorists in Period of 19th February – 26th February 2021"";""CABO LIGADO,2021-03-02,Cabo Ligado Weekly: 22-28 February""","e-Global Notícias em Português;Strategic Intelligence News;CABO LIGADO","2021-02-26;2021-02-26;2021-03-02","Moçambique: Nangade ameaçada pela aproximação de terroristas;Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo): Tracking Islamic State Terrorists in Period of 19th February – 26th February 2021;Cabo Ligado Weekly: 22-28 February","Notícias em Português, Strategic Intelligence News, Cabo Ligado","2","Mitope village","Mitope village in Nangade or Mocimboa da Praia district (depending on source)","Cabo Delgado province","Mocímboa da Praia district","-11.413042","40.001983","POINT (40.001983 -11.413042)","113481","Mozambique","541","Africa","1","1","2021-02-23 00:00:00.000","2021-02-23 00:00:00.000","0","0","3","0","3","3","3","",""
"384308","AFG-2021-3-973-23","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Carta de Mocambique,2021-03-01,Attacks in Cabo Delgado: Terrorists kill three people in Palma"";"" e-Global Notícias em Português,2021-02-26,Moçambique: Nangade ameaçada pela aproximação de terroristas"";""AllAfrica,2021-03-03,Six Terrorists Killed in Nangade
CR 	Agencia de Informacao de Mocambique""","Carta de Mocambique; e-Global Notícias em Português;AllAfrica","2021-03-01;2021-02-26;2021-03-03","Attacks in Cabo Delgado: Terrorists kill three people in Palma;Moçambique: Nangade ameaçada pela aproximação de terroristas;Six Terrorists Killed in Nangade
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique, Notícias em Português, ""Mediafax""","2","Nangade town","Luneke/Lunuque village, 10 km from the main village of the district of Nangade,","Cabo Delgado province","Nangade district","-11.074488","39.674699","POINT (39.674699 -11.074488)","113480","Mozambique","541","Africa","1","1","2021-02-25 00:00:00.000","2021-02-25 00:00:00.000","0","0","4","0","4","4","4","",""
"384288","AFG-2021-3-973-27","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-03-01,Attacks in Cabo Delgado: Terrorists kill three people in Palma""","Carta de Mocambique","2021-03-01","Attacks in Cabo Delgado: Terrorists kill three people in Palma","Carta de Mocambique","2","Quirinde plantations","Localidade de Quirinde, located in the Administrative Post of Quionga","Cabo Delgado province","Palma district","-10.624720","40.556390","POINT (40.55639 -10.62472)","114202","Mozambique","541","Africa","1","1","2021-02-26 00:00:00.000","2021-02-26 00:00:00.000","0","0","7","0","7","7","3","",""
"387315","AFG-2021-3-973-73","2021","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-03-04,Attacks in Cabo Delgado: Two bodies found in Palma""","Carta de Mocambique","2021-03-04","Attacks in Cabo Delgado: Two bodies found in Palma","Carta de Mocambique","2","Nhica do Rovuma village","near Nhica de Rovuma","Cabo Delgado province","Palma district","-10.736649","40.207643","POINT (40.207643 -10.736649)","114201","Mozambique","541","Africa","1","1","2021-02-27 00:00:00.000","2021-02-27 00:00:00.000","0","0","0","0","0","2","0","",""
"384274","MZM-2021-1-16022-10","2021","1","Check","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""Carta de Mocambique,2021-02-10,Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ..."";""CABO LIGADO,2021-02-17,CABO LIGADO WEEKLY: 8-14 FEBRUARY 2021"";""Mozambique News Agency,2021-02-09,TERRORIST COMMANDERS KILLED""","Carta de Mocambique;CABO LIGADO;Mozambique News Agency","2021-02-10;2021-02-17;2021-02-09","Terrorism in Cabo Delgado: SDS intensifies bombing near Messalo river ...;CABO LIGADO WEEKLY: 8-14 FEBRUARY 2021;TERRORIST COMMANDERS KILLED","Carta de Mocambique, Cabo Ligado, Noticias de Defesa","5","Messalo river - border between Macomia and Mocimbioa da Praia districts","region of the Messalo river","Cabo Delgado province","","-11.711000","40.310000","POINT (40.31 -11.711)","112761","Mozambique","541","Africa","1","2","2021-02-08 00:00:00.000","2021-02-10 00:00:00.000","0","2","0","0","2","6","2","541",""
"384569","MZM-2021-1-16022-14","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2021-02-17,CABO LIGADO WEEKLY: 8-14 FEBRUARY 2021""","CABO LIGADO","2021-02-17","CABO LIGADO WEEKLY: 8-14 FEBRUARY 2021","CABO LIGADO","2","Mbau village","Mbau","Cabo Delgado province","Mocímboa da Praia district","-11.625833","40.176111","POINT (40.176111 -11.625833)","112761","Mozambique","541","Africa","1","1","2021-02-10 00:00:00.000","2021-02-10 00:00:00.000","0","3","0","0","3","3","2","541",""
"384570","MZM-2021-1-16022-15","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2021-02-23,CABO LIGADO WEEKLY: 15-21 FEBRUARY 2021""","CABO LIGADO","2021-02-23","CABO LIGADO WEEKLY: 15-21 FEBRUARY 2021","Cabo Ligado","1","Roma village","Roma","Cabo Delgado province","Mocímboa da Praia district","-11.544444","39.876667","POINT (39.876667 -11.544444)","112760","Mozambique","541","Africa","1","2","2021-02-15 00:00:00.000","2021-02-16 00:00:00.000","0","0","0","2","2","2","2","541",""
"384275","MZM-2021-1-16022-11","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""Carta de Mocambique,2021-02-22,Attacks in Cabo Delgado: Four killed in the attack on Quionga in Palma"";""Carta de Mocambique,2021-03-01,Attacks in Cabo Delgado: Terrorists kill three people in Palma"";""CABO LIGADO,2021-02-23,CABO LIGADO WEEKLY: 15-21 FEBRUARY 2021""","Carta de Mocambique;Carta de Mocambique;CABO LIGADO","2021-02-22;2021-03-01;2021-02-23","Attacks in Cabo Delgado: Four killed in the attack on Quionga in Palma;Attacks in Cabo Delgado: Terrorists kill three people in Palma;CABO LIGADO WEEKLY: 15-21 FEBRUARY 2021","Carta de Mocambique","1","Quionga village","headquarters of the Administrative Post of Quionga","Cabo Delgado province","Palma district","-10.595360","40.508740","POINT (40.50874 -10.59536)","114202","Mozambique","541","Africa","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","0","4","4","4","4","541",""
"384366","MZM-2021-1-16022-13","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Zitamar,2021-03-03,Defence forces kill six insurgents in Nangade "";""AllAfrica,2021-03-03,Six Terrorists Killed in Nangade
CR 	Agencia de Informacao de Mocambique""","Zitamar;AllAfrica","2021-03-03;2021-03-03","Defence forces kill six insurgents in Nangade ;Six Terrorists Killed in Nangade
CR 	Agencia de Informacao de Mocambique","Zitamar, ""Mediafax""","2","Nangade town","Lunuque, Nangade District","Cabo Delgado province","Nangade district","-11.074488","39.674699","POINT (39.674699 -11.074488)","113480","Mozambique","541","Africa","1","1","2021-02-25 00:00:00.000","2021-02-25 00:00:00.000","0","6","0","0","6","6","6","541",""
"384578","MZM-2021-1-16022-16","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2021-03-02,Cabo Ligado Weekly: 22-28 February""","CABO LIGADO","2021-03-02","Cabo Ligado Weekly: 22-28 February","Cabo Ligado","2","Quirinde plantations","","Cabo Delgado province","Palma district","-10.624720","40.556390","POINT (40.55639 -10.62472)","114202","Mozambique","541","Africa","1","1","2021-02-26 00:00:00.000","2021-02-26 00:00:00.000","0","1","0","0","1","2","0","541",""
"386007","MYA-2021-1-1-XXX775-0","2021","0","Check dyad","1","XXX775","112","XXX775","1-XXX775","223","XXX775 - XXX775","XXX775","3707","XXX775","XXX775","3707","XXX775","3","""Reuters News,2021-02-17,Myanmar coup protesters mass to reject army claim of support"";""Reuters News,2021-02-19,Myanmar protester shot by police turned 20 in intensive care, then died"";""Reuters News,2021-02-21,Two killed in Mandalay city in bloodiest day of Myanmar protests""","Reuters News;Reuters News;Reuters News","2021-02-17;2021-02-19;2021-02-21","Myanmar coup protesters mass to reject army claim of support;Myanmar protester shot by police turned 20 in intensive care, then died;Two killed in Mandalay city in bloodiest day of Myanmar protests","the military","1","Mandalay town","Mandalay","Mandalay region","Mandalay district","22.000000","96.083333","POINT (96.083333 22)","161833","Myanmar (Burma)","775","Asia","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","1","0","0","0","1","1","1","",""
"386284","MYA-2021-1-461-0","2021","0","Clear","1","231","231","Myanmar (Burma): Kachin","461","461","Government of Myanmar (Burma) - KIO","144","144","Government of Myanmar (Burma)","201","201","KIO","2","""BNI Multimedia Group,2021-02-23,Burma Army Attack KIO/A In Muse District"";""Shan News,2021-02-24,Burma Army Launch Offensive Against KIO/A""","BNI Multimedia Group;Shan News","2021-02-23;2021-02-24","Burma Army Attack KIO/A In Muse District;Burma Army Launch Offensive Against KIO/A","KIO/A spokesperson; anonymous source","5","Muse township","near the village of Dima Dannai, Muse District.

eastern Muse Township","Shan state","Muse district","23.957135","98.129121","POINT (98.129121 23.957135)","163997","Myanmar (Burma)","775","Asia","1","1","2021-02-21 00:00:00.000","2021-02-21 00:00:00.000","0","0","1","0","1","1","1","775",""
