id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
"441139","NIG-2022-3-15050-8","2022","0","Clear","3","6287","13903","IPOB - Civilians","6287","15050","IPOB - Civilians","6287","6287","IPOB","9999","1","Civilians","2","""AllAfrica,2022-06-14,Gunmen Kill Another Man in Anambra, Four Days After His Abduction"";""Nigeria Watch,2022-06-14,Gunmen Attack, Anambra""","AllAfrica;Nigeria Watch","2022-06-14;2022-06-14","Gunmen Kill Another Man in Anambra, Four Days After His Abduction;Gunmen Attack, Anambra","resident of the area, Arinze Ajaezu, Nigerian government","1","Nkwelle-Ezunaka village","in Nkwelle-Ezunaka community in Oyi Local Government Area of Anambra State","Anambra state","Oyi lga","6.207179","6.843753","POINT (6.843753 6.207179)","138614","Nigeria","475","Africa","1","1","2022-06-13 00:00:00.000","2022-06-13 00:00:00.000","0","0","0","1","1","1","0","",""
"441490","NIG-2022-3-15050-10","2022","0","Clear","3","6287","13903","IPOB - Civilians","6287","15050","IPOB - Civilians","6287","6287","IPOB","9999","1","Civilians","1","""Nigeria Watch,2022-06-14,Gunmen Attack, Enugu""","Nigeria Watch","2022-06-14","Gunmen Attack, Enugu","Vanguard","1","Aji village","Eke-Ozzi, Aji Community, Igbo Eze North, Enugu","Enugu state","Igbo Eze North lga","7.029984","7.450222","POINT (7.450222 7.029984)","140055","Nigeria","475","Africa","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","0","0","0","0","2","0","",""
"441574","NIG-2022-3-15050-11","2022","0","Clear","3","6287","13903","IPOB - Civilians","6287","15050","IPOB - Civilians","6287","6287","IPOB","9999","1","Civilians","1","""Nigeria Watch,2022-06-15,Gunmen Kill 3, Imo""","Nigeria Watch","2022-06-15","Gunmen Kill 3, Imo","The Guardian, The Punch, The Nation","1","Okporo village","Umuebele, Opkoro, Orlu, Imo","Imo state","Orlu lga","5.800000","6.983333","POINT (6.983333 5.8)","137894","Nigeria","475","Africa","1","1","2022-06-16 00:00:00.000","2022-06-16 00:00:00.000","0","0","3","0","3","3","0","",""
"441069","NIG-2022-2-15793-2","2022","1","Clear","2","15793","14520","Bassa Kwomu - Egbura Mozum","15793","15793","Bassa Kwomu - Egbura Mozum","7079","7079","Bassa Kwomu","7240","7240","Egbura Mozum","2","""AllAfrica,2022-06-06,Many Killed, Houses Razed As Communal Crisis Breaks Out in Kogi"";""BBC Monitoring Africa,2022-06-05,Eighteen people killed in central Nigeria ethnic clashes""","AllAfrica;BBC Monitoring Africa","2022-06-06;2022-06-05","Many Killed, Houses Razed As Communal Crisis Breaks Out in Kogi;Eighteen people killed in central Nigeria ethnic clashes","BBC, Daily Trust","3","Bassa lga","a farm in Sheria and Korumu, near Odugbo on Thursday","Kogi state","Bassa lga","7.770950","7.024400","POINT (7.0244 7.77095)","140775","Nigeria","475","Africa","1","1","2022-06-02 00:00:00.000","2022-06-02 00:00:00.000","0","2","0","0","2","2","2","",""
"441061","NIG-2022-2-15793-1","2022","1","Clear","2","15793","14520","Bassa Kwomu - Egbura Mozum","15793","15793","Bassa Kwomu - Egbura Mozum","7079","7079","Bassa Kwomu","7240","7240","Egbura Mozum","2","""AllAfrica,2022-06-06,Many Killed, Houses Razed As Communal Crisis Breaks Out in Kogi"";""BBC Monitoring Africa,2022-06-05,Eighteen people killed in central Nigeria ethnic clashes""","AllAfrica;BBC Monitoring Africa","2022-06-06;2022-06-05","Many Killed, Houses Razed As Communal Crisis Breaks Out in Kogi;Eighteen people killed in central Nigeria ethnic clashes","BBC, Daily Trust","3","Bassa lga","in Basa Local Government Area (LGA) in central Nigeria's Kogi State","Kogi state","Bassa lga","7.770950","7.024400","POINT (7.0244 7.77095)","140775","Nigeria","475","Africa","1","2","2022-06-03 00:00:00.000","2022-06-04 00:00:00.000","0","14","0","0","14","14","14","",""
"441423","NIG-2022-2-15793-0","2022","1","Clear","2","15793","14520","Bassa Kwomu - Egbura Mozum","15793","15793","Bassa Kwomu - Egbura Mozum","7079","7079","Bassa Kwomu","7240","7240","Egbura Mozum","1","""Nigeria Watch,2022-06-09,Communal Clash, Kogi""","Nigeria Watch","2022-06-09","Communal Clash, Kogi","Nigerian Tribune, Nigeria Watch","3","Bassa lga","Ebira Mozum, Kogi","Kogi state","Bassa lga","7.770950","7.024400","POINT (7.0244 7.77095)","140775","Nigeria","475","Africa","1","2","2022-06-06 00:00:00.000","2022-06-09 00:00:00.000","0","11","0","0","11","11","11","",""
"441459","SIE-2022-2-15894-0","2022","0","Clear","2","15894","14604","Supporters of APC - Supporters of SDP","15894","15894","Supporters of APC - Supporters of SDP","1368","1368","Supporters of APC","7331","7331","Supporters of SDP","1","""Nigeria Watch,2022-06-11,Political Violence, Ekiti""","Nigeria Watch","2022-06-11","Political Violence, Ekiti","Nigerian Tribune, Vanguard, The Nation","1","Itaji-Ekiti village","Itaji-Ekiti, Oye, Ekiti","Ekiti state","Oye lga","7.904963","5.329860","POINT (5.32986 7.904963)","140771","Nigeria","475","Africa","1","1","2022-06-11 00:00:00.000","2022-06-11 00:00:00.000","0","1","0","0","1","1","1","",""
"441416","NIG-2022-2-15945-0","2022","0","Clear","2","15945","14650","Lunguda - Waja","15945","15945","Lunguda - Waja","7373","7373","Lunguda","4274","4274","Waja","1","""Nigeria Watch,2022-06-04,Communal Crisis, Gombe""","Nigeria Watch","2022-06-04","Communal Crisis, Gombe","Nigerian Tribune","1","Nyuwar village","Nyuwar village","Gombe state","Balanga lga","9.779171","11.752676","POINT (11.752676 9.779171)","143664","Nigeria","475","Africa","1","1","2022-06-04 00:00:00.000","2022-06-04 00:00:00.000","0","1","0","0","1","1","1","",""
"441955","NIG-2022-2-15945-1","2022","0","Clear","2","15945","14650","Lunguda - Waja","15945","15945","Lunguda - Waja","7373","7373","Lunguda","4274","4274","Waja","1","""Vanguard,2022-06-17,Wajas, Lugunda: Adamawa, Gombe communities united by God, divided by deadly land feud""","Vanguard","2022-06-17","Wajas, Lugunda: Adamawa, Gombe communities united by God, divided by deadly land feud","Vanguard","4","Adamawa state","Lugunda and Wajas in Guyuk and Lamurde local government areas of Adamawa State","Adamawa state","","9.333333","12.500000","POINT (12.5 9.333333)","142946","Nigeria","475","Africa","1","1","2022-06-15 00:00:00.000","2022-06-15 00:00:00.000","0","0","16","0","16","16","16","",""
"441444","NIG-2022-2-17157-0","2022","0","Clear","2","17157","15617","Hausa - Lunguda","17157","17157","Hausa - Lunguda","608","608","Hausa","7373","7373","Lunguda","1","""Nigeria Watch,2022-06-06,Communal Clash, Adamawa""","Nigeria Watch","2022-06-06","Communal Clash, Adamawa","The Punch, This Day","1","Lafia town","Lafiya in Lamurde, Adamawa","Adamawa state","Lamurde lga","9.655492","11.814432","POINT (11.814432 9.655492)","143664","Nigeria","475","Africa","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","4","0","0","4","4","4","",""
"442329","NOR-2022-3-3-XXX385-0","2022","0","Check","3","XXX385","4379","XXX385 - Civilians","XXX385","4985","XXX385 - Civilians","XXX385","3715","XXX385","9999","1","Civilians","4","""Reuters News,2022-06-25,UPDATE 4-Two dead, 14 wounded in Norway nightclub shooting, police say"";""Associated Press Newswires,2022-06-25,Oslo police say they believe mass shooting that killed 2, wounded 14 was a terror attack"";""Reuters News,2022-06-25,UPDATE 14-Horror on Oslo Pride day as gunman goes on deadly rampage at gay bar"";""Reuters News,2022-06-27,Norway court names suspect in Oslo gay bar shooting ahead of Pride gathering""","Reuters News;Associated Press Newswires;Reuters News;Reuters News","2022-06-25;2022-06-25;2022-06-25;2022-06-27","UPDATE 4-Two dead, 14 wounded in Norway nightclub shooting, police say;Oslo police say they believe mass shooting that killed 2, wounded 14 was a terror attack;UPDATE 14-Horror on Oslo Pride day as gunman goes on deadly rampage at gay bar;Norway court names suspect in Oslo gay bar shooting ahead of Pride gathering","Norwegian police / Oslo police / Prime Minister Jonas Gahr Stoere / Norwegian court","1","Oslo city","in Norway's capital Oslo","Oslo","","59.912730","10.746090","POINT (10.74609 59.91273)","215662","Norway","385","Europe","1","1","2022-06-25 00:00:00.000","2022-06-25 00:00:00.000","0","0","2","0","2","2","2","",""
"442566","PAK-2022-1-857-85","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Datta Khel town","Datta Khel area of North Waziristan District in Khyber Pakhtunkhwa","Federally Administered Tribal Areas","North Waziristan","32.908333","69.744722","POINT (69.744722 32.908333)","176900","Pakistan","770","Asia","1","1","2022-06-02 00:00:00.000","2022-06-02 00:00:00.000","1","0","0","0","1","1","1","770",""
"442561","PAK-2022-1-857-83","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Hasan Khel Area","Hassan Khel area of North Waziristan","Federally Administered Tribal Areas","FR Kohat","33.739537","71.425245","POINT (71.425245 33.739537)","178343","Pakistan","770","Asia","1","1","2022-06-05 00:00:00.000","2022-06-05 00:00:00.000","0","2","0","0","2","2","2","770",""
"442562","PAK-2022-1-857-84","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Jani Khel town","Jani Khel area of Bannu District in Khyber Pakhtunkhwa","Khyber Pakhtunkwa province","Bannu district","32.800712","70.504804","POINT (70.504804 32.800712)","176902","Pakistan","770","Asia","1","1","2022-06-05 00:00:00.000","2022-06-05 00:00:00.000","0","5","0","0","5","5","5","770",""
"442312","PAK-2022-1-857-78","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Associated Press Newswires,2022-06-12,Pakistan military: Soldier killed in shootout with militants""","Associated Press Newswires","2022-06-12","Pakistan military: Soldier killed in shootout with militants","Pakistani  military","1","Datta Khel town","Datta Khel area","Federally Administered Tribal Areas","North Waziristan","32.908333","69.744722","POINT (69.744722 32.908333)","176900","Pakistan","770","Asia","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","1","0","0","0","1","1","1","770",""
"442536","PAK-2022-1-857-82","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-24,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-24","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Kulachi town","Kulachi area in Dera Ismail Khan District in Khyber Pakhtunkhwa","Khyber Pakhtunkwa province","Dera Ismail Khan district","31.928611","70.459167","POINT (70.459167 31.928611)","175461","Pakistan","770","Asia","1","1","2022-06-24 00:00:00.000","2022-06-24 00:00:00.000","0","2","0","0","2","2","2","770",""
"442535","PAK-2022-1-857-81","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-25,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-25","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Dosali village","Dossali area of North Waziristan District in Khyber Pakhtunkhwa","Federally Administered Tribal Areas","North Waziristan","33.172179","70.726798","POINT (70.726798 33.172179)","177622","Pakistan","770","Asia","1","1","2022-06-25 00:00:00.000","2022-06-25 00:00:00.000","0","4","0","0","4","4","4","770",""
"442321","PAK-2022-1-857-79","2022","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Press Trust of India,2022-06-27,2 soldiers killed in Pak attack""","Press Trust of India","2022-06-27","2 soldiers killed in Pak attack","Pakistani military","2","Ghulam Khan town","Ghulam Khan Kalle area of North Waziristan","Federally Administered Tribal Areas","North Waziristan","33.143889","70.023889","POINT (70.023889 33.143889)","177621","Pakistan","770","Asia","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","2","7","0","0","9","9","9","770",""
"442534","PAK-2022-1-857-80","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-06-30,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-30","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Azam Warsak town","checkpoint in Azam Warsak area of South Waziristan District in Khyber Pakhtunkhwa","Federally Administered Tribal Areas","South Waziristan","32.292222","69.420556","POINT (69.420556 32.292222)","176179","Pakistan","770","Asia","1","1","2022-06-30 00:00:00.000","2022-06-30 00:00:00.000","1","1","0","0","2","2","2","770",""
"442565","PAK-2022-1-16177-50","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","1","Turbat town","Singani Sar area of Turbat town in Kech District of Balochistan","Balochistan province","Kech district","26.004167","63.060556","POINT (63.060556 26.004167)","167527","Pakistan","770","Asia","1","1","2022-06-02 00:00:00.000","2022-06-02 00:00:00.000","0","0","0","0","0","8","0","770",""
"442564","PAK-2022-1-16177-49","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","1","Parom Area","Parom area of Kell Kaur in Panjgur District of Balochistan","Balochistan province","Panjgur district","26.650000","63.300000","POINT (63.3 26.65)","168247","Pakistan","770","Asia","1","1","2022-06-03 00:00:00.000","2022-06-03 00:00:00.000","0","0","0","0","0","6","0","770",""
"442322","PAK-2022-1-16177-38","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""Press Trust of India,2022-06-04,Two Pakistani terrorists involved in Anarkali blast killed in shootout""","Press Trust of India","2022-06-04","Two Pakistani terrorists involved in Anarkali blast killed in shootout","Counter-Terrorism Department (CTD) of the Punjab Police","3","Lahore district","Lahore","Punjab province","Lahore district","31.486275","74.397895","POINT (74.397895 31.486275)","174749","Pakistan","770","Asia","1","1","2022-06-04 00:00:00.000","2022-06-04 00:00:00.000","0","2","0","0","2","2","2","770",""
"442563","PAK-2022-1-16177-48","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Kech district","Niwano area of Zamuran in Kech District of Balochistan","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-06-05 00:00:00.000","2022-06-05 00:00:00.000","0","0","0","0","0","2","0","770",""
"442560","PAK-2022-1-16177-47","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-06,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-06","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Khuzdar district","Kand Kashi of Zehri in Khuzdar District","Balochistan province","Khuzdar district","27.486797","66.587031","POINT (66.587031 27.486797)","168974","Pakistan","770","Asia","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","0","0","0","0","1","0","770",""
"442544","PAK-2022-1-16177-45","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-06,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-06","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Kech district","Dannuk area of Kech District in Balochistan","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","0","0","0","0","2","0","770",""
"442543","PAK-2022-1-16177-44","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","The Express Tribune","3","Nushki district","Parodh Mountains of Nushki District in Balochistan","Balochistan province","Nushki district","29.500000","65.666667","POINT (65.666667 29.5)","172572","Pakistan","770","Asia","1","1","2022-06-07 00:00:00.000","2022-06-07 00:00:00.000","0","2","0","0","2","2","2","770",""
"442559","PAK-2022-1-16177-46","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-07","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Kech district","Dannuk area of Kech District in Balochistan","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-06-07 00:00:00.000","2022-06-07 00:00:00.000","0","0","0","0","0","2","0","770",""
"442542","PAK-2022-1-16177-43","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-30,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-30","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","1","Mand town","Nilag Koh in Mand tehsil of Kech District","Balochistan province","Kech district","26.116667","62.066667","POINT (62.066667 26.116667)","167525","Pakistan","770","Asia","1","1","2022-06-13 00:00:00.000","2022-06-13 00:00:00.000","0","0","0","0","0","1","0","770",""
"442539","PAK-2022-1-16177-41","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-14,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-14","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Kech district","Dandar area of Kolwah tehsil in Kech District","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","0","0","0","0","2","0","770",""
"442540","PAK-2022-1-16177-42","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-14,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-14","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Kech district","Shapuk Dam area of Kech District in Balochistan","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","0","0","0","0","2","0","770",""
"442317","PAK-2022-1-16177-35","2022","1","Check dyad","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""Associated Press Newswires,2022-06-18,Officials: Militants target labor camp in Pakistan, kill 3""","Associated Press Newswires","2022-06-18","Officials: Militants target labor camp in Pakistan, kill 3","Pakistani military","3","North Waziristan","North Waziristan","Federally Administered Tribal Areas","North Waziristan","32.950871","69.957639","POINT (69.957639 32.950871)","176900","Pakistan","770","Asia","1","1","2022-06-18 00:00:00.000","2022-06-18 00:00:00.000","1","1","0","0","2","2","2","770",""
"442318","PAK-2022-1-16177-36","2022","1","Check dyad","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""Associated Press Newswires,2022-06-19,Officials: Gunmen kill 2 police in SW Pakistan province""","Associated Press Newswires","2022-06-19","Officials: Gunmen kill 2 police in SW Pakistan province","Police officer Aziz Jamali","2","Dera Murad Jamali town","Mundrani security post near the town of Dera Murad Jamali","Balochistan province","Nasirabad district","28.550000","68.216667","POINT (68.216667 28.55)","171137","Pakistan","770","Asia","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","2","0","0","0","2","2","2","770",""
"442319","PAK-2022-1-16177-37","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""Press Trust of India,2022-06-19,Six Baloch militants killed in clashes in Pakistan""","Press Trust of India","2022-06-19","Six Baloch militants killed in clashes in Pakistan","Pakistani military","4","Balochistan province","Central Makran mountain range","Balochistan province","","28.478488","65.643553","POINT (65.643553 28.478488)","170412","Pakistan","770","Asia","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","0","6","0","0","6","6","6","770",""
"442538","PAK-2022-1-16177-40","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-30,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-30","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","3","Awaran district","Tank area in Awaran District of Balochistan","Balochistan province","Awaran district","26.211568","65.429442","POINT (65.429442 26.211568)","167531","Pakistan","770","Asia","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","0","0","0","1","0","770",""
"442537","PAK-2022-1-16177-39","2022","1","Check geography","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-06-21,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-06-21","Pakistan: Timeline (Terrorist Activities) -2022","Radio Zrumbesh","4","Balochistan province","Kharan area of Balochistan","Balochistan province","","28.478488","65.643553","POINT (65.643553 28.478488)","170412","Pakistan","770","Asia","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","0","0","0","1","0","770",""
"442315","PAK-2022-3-16202-2","2022","0","Check dyad","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","1","""Press Trust of India,2022-06-18,Four labourers killed in militant attack in Pakistan’s Balochistan""","Press Trust of India","2022-06-18","Four labourers killed in militant attack in Pakistan’s Balochistan","officials","3","Harnai district","Harnai district","Balochistan province","Harnai district","30.166158","67.681111","POINT (67.681111 30.166158)","173296","Pakistan","770","Asia","1","1","2022-06-17 00:00:00.000","2022-06-17 00:00:00.000","0","0","4","0","4","4","4","",""
"442279","PNG-2022-1-1-XXX910-1","2022","0","Check","1","XXX910","124","XXX910","1-XXX910","247","XXX910 - XXX910","XXX910","3719","XXX910","XXX910","3719","XXX910","1","""PostCourier,2022-06-09,NATIONAL NEWS - Five People Killed in Alotau""","PostCourier","2022-06-09","NATIONAL NEWS - Five People Killed in Alotau","PostCourier","1","Alotau town","in Alotau, Milne Bay province","Eastern Highlands province","Alotau district","-10.307846","150.449085","POINT (150.449085 -10.307846)","115141","Papua New Guinea","910","Asia","1","1","2022-06-03 00:00:00.000","2022-06-03 00:00:00.000","0","0","0","5","5","5","0","",""
"440265","PNG-2022-2-17149-0","2022","0","Clear","2","17149","15611","Mengar - Murik","17149","17149","Mengar - Murik","8384","8384","Mengar","8385","8385","Murik","1","""PNG Post-Courier,2022-06-07,Fight leads to deaths along east coast highway""","PNG Post-Courier","2022-06-07","Fight leads to deaths along east coast highway","","2","Wewak town","along the East Coast Highway a few kilometers outside of Wewak, East Sepik province.","East Sepik province","Wewak district","-3.549640","143.632290","POINT (143.63229 -3.54964)","124488","Papua New Guinea","910","Asia","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","1","3","0","0","4","4","4","",""
"442512","PHI-2022-1-1-XXX840-24","2022","0","Check dyad","1","XXX840","127","XXX840","1-XXX840","253","XXX840 - XXX840","XXX840","3722","XXX840","XXX840","3722","XXX840","1","""International Crisis Group,2022-07-01,Philippines JUNE 2022""","International Crisis Group","2022-07-01","Philippines JUNE 2022","Crisis Watch","1","Makir village","Makir village","Maguindanao province","Datu Odin Sinsuat municipality","7.042173","124.312048","POINT (124.312048 7.042173)","140289","Philippines","840","Asia","1","1","2022-06-17 00:00:00.000","2022-06-17 00:00:00.000","1","0","0","0","1","1","1","",""
"441964","PHI-2022-1-1-XXX840-20","2022","0","Check dyad","1","XXX840","127","XXX840","1-XXX840","253","XXX840 - XXX840","XXX840","3722","XXX840","XXX840","3722","XXX840","2","""Inquirer.net,2022-06-17,Suspect dies in Cebu drug sting"";""International Crisis Group,2022-07-01,Philippines JUNE 2022""","Inquirer.net;International Crisis Group","2022-06-17;2022-07-01","Suspect dies in Cebu drug sting;Philippines JUNE 2022","","1","Cebu City town","Chinese Cemetery, Barangay Careta, Cebu City","Cebu province","Cebu City municipality","10.311111","123.891667","POINT (123.891667 10.311111)","144608","Philippines","840","Asia","1","1","2022-06-17 00:00:00.000","2022-06-17 00:00:00.000","0","1","0","0","1","1","1","",""
"442028","PHI-2022-1-411-47","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-06-22,Army lieutenant wounded in Sultan Kudarat clash feted

AU 	
Edwin V. Fernandez""","PNA (Philippines News Agency)","2022-06-22","Army lieutenant wounded in Sultan Kudarat clash feted

AU 	
Edwin V. Fernandez","Philippine Army","1","Palimbang town","Barangay Baluan, Palimbang, Sultan Kudarat","Sultan Kudarat province","Palimbang municipality","6.211400","124.191900","POINT (124.1919 6.2114)","138849","Philippines","840","Asia","1","1","2022-06-15 00:00:00.000","2022-06-15 00:00:00.000","0","1","0","0","1","1","1","840",""
"442023","PHI-2022-1-411-46","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-06-18,NPA rebel killed, firearms recovered in CamSur""","PNA (Philippines News Agency)","2022-06-18","NPA rebel killed, firearms recovered in CamSur","Philippine Army (PA)","1","San Fernando town","Barangay Gnaran, San Fernando town, Camarines Sur","Bukidnon province","San Fernando municipality","7.919167","125.328056","POINT (125.328056 7.919167)","141011","Philippines","840","Asia","1","1","2022-06-18 00:00:00.000","2022-06-18 00:00:00.000","0","1","0","0","1","1","1","840",""
