"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"462023","MYA-2023-1-16759-83","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-20,Over 80 Myanmar Junta Forces Killed in Three Days of Clashes With Resistance""","The Irrawaddy","2023-01-20","Over 80 Myanmar Junta Forces Killed in Three Days of Clashes With Resistance","Yesagyo-PDF","5","Yesagyo township","Yesagyo Township","Magway  region","Pakokku district","21.560030","95.193129","POINT (95.193129 21.56003)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-19 00:00:00.000","2023-01-19 00:00:00.000","0","0","0","0","0","1","0","775",""
"462349","MYA-2023-1-16759-96","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Civilians’ Defense and Security Organization of Myaung (CDSOM)","2","Kyauk Yit village","Myaung Township

on the way to Kyaukyit Village","Sagaing region","Sagaing district","21.718920","95.293850","POINT (95.29385 21.71892)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","0","0","0","0","1","0","775",""
"462350","MYA-2023-1-16759-95","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Civilians’ Defense and Security Organization of Myaung (CDSOM)","5","Myaung township","Suu Lay Kone Village

Myaung Township","Sagaing region","Sagaing district","21.793826","95.343868","POINT (95.343868 21.793826)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","0","1","0","1","1","1","775",""
"462351","MYA-2023-1-16759-97","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Mingin Revolution, a media wing of local resistance forces","1","Sinaingma village","village of Sin Ai Ma near the border of Mingin and Kalewa townships","Sagaing region","Kale district","23.167130","94.558672","POINT (94.558672 23.16713)","163270","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","1","0","0","1","6","1","775",""
"462345","MYA-2023-1-16759-92","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Myaing-PDF","2","Kandaw village","Pakokku Township

near Kantaw Village","Magway  region","Pakokku district","21.358620","94.913960","POINT (94.91396 21.35862)","160390","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","0","0","0","0","6","0","775",""
"462346","MYA-2023-1-16759-93","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Pauk Revolution Front","5","Pauk township","Ohntaw Village

Pauk Township","Magway  region","Pakokku district","21.361959","94.547550","POINT (94.54755 21.361959)","160390","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","0","0","0","0","1","0","775",""
"462364","MYA-2023-1-16759-105","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2023-01-24,Myanmar Junta Troops Trigger Mines in Attack on Mandalay PDF Camp"";""Myanmar Now,2023-01-25,Myanmar military uses ‘excessive force’ to seize resistance base in Mandalay Region""","The Irrawaddy;Myanmar Now","2023-01-24;2023-01-25","Myanmar Junta Troops Trigger Mines in Attack on Mandalay PDF Camp;Myanmar military uses ‘excessive force’ to seize resistance base in Mandalay Region","locals","5","Mogoke township","Mogok Township","Mandalay region","Pyinoolwin district","22.945343","96.427239","POINT (96.427239 22.945343)","162553","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","1","0","0","0","1","2","1","775",""
"462366","MYA-2023-1-16759-104","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2023-01-24,Myanmar Junta Troops Trigger Mines in Attack on Mandalay PDF Camp"";""Myanmar Now,2023-01-25,Myanmar military uses ‘excessive force’ to seize resistance base in Mandalay Region""","The Irrawaddy;Myanmar Now","2023-01-24;2023-01-25","Myanmar Junta Troops Trigger Mines in Attack on Mandalay PDF Camp;Myanmar military uses ‘excessive force’ to seize resistance base in Mandalay Region","","5","Mogoke township","Mogok Township","Mandalay region","Pyinoolwin district","22.945343","96.427239","POINT (96.427239 22.945343)","162553","Myanmar (Burma)","775","Asia","1","1","2023-01-20 00:00:00.000","2023-01-20 00:00:00.000","0","1","0","0","1","1","1","775",""
"463641","MYA-2023-1-16759-107","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-26,Resistance and Myanmar Junta Deaths Reported in Sagaing Fighting""","The Irrawaddy","2023-01-26","Resistance and Myanmar Junta Deaths Reported in Sagaing Fighting","People’s Army to Fight Dictatorship (PAFD)","2","Wetlet town","in and around Wetlet town","Sagaing region","Shwebo district","22.368570","95.785246","POINT (95.785246 22.36857)","161832","Myanmar (Burma)","775","Asia","2","2","2023-01-20 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","15","0","775",""
"463753","MYA-2023-1-16759-126","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Radio Free Asia,2023-01-23,Mine blast kills 2 pro-junta militia members in Sagaing region""","Radio Free Asia","2023-01-23","Mine blast kills 2 pro-junta militia members in Sagaing region","Red Eagle","5","Kanbalu township","Zee Kone village 

Kanbalu township","Sagaing region","Shwebo district","23.304259","95.707707","POINT (95.707707 23.304259)","163272","Myanmar (Burma)","775","Asia","1","1","2023-01-21 00:00:00.000","2023-01-21 00:00:00.000","0","0","0","0","0","2","0","775",""
"462354","MYA-2023-1-16759-100","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Danger Force","5","Ayadaw township","Ayadaw Township","Sagaing region","Monywa district","22.296420","95.426820","POINT (95.42682 22.29642)","161831","Myanmar (Burma)","775","Asia","1","1","2023-01-21 00:00:00.000","2023-01-21 00:00:00.000","0","0","0","0","0","2","0","775",""
"462355","MYA-2023-1-16759-101","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Ye-Belu & residents","1","Ye town","town of Ye","Mon state","Mawlamyine district","15.246450","97.855060","POINT (97.85506 15.24645)","151756","Myanmar (Burma)","775","Asia","1","1","2023-01-21 00:00:00.000","2023-01-21 00:00:00.000","1","0","0","0","1","1","1","775",""
"462356","MYA-2023-1-16759-102","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","CDF-Matupi","2","Matupi - Mindat highway (Matupi township)","Mindat-Matupi highway

Matupi Township","Chin state","Mindat district","21.570575","93.508608","POINT (93.508608 21.570575)","161108","Myanmar (Burma)","775","Asia","1","1","2023-01-21 00:00:00.000","2023-01-21 00:00:00.000","0","0","0","0","0","9","0","775",""
"462344","MYA-2023-1-16759-90","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","Myaing-PDF","5","Pakokku township","Pakokku-Kanma road in Pakokku Township","Magway  region","Pakokku district","21.276080","94.885440","POINT (94.88544 21.27608)","160390","Myanmar (Burma)","775","Asia","1","1","2023-01-21 00:00:00.000","2023-01-21 00:00:00.000","0","0","0","0","0","11","0","775",""
"462335","MYA-2023-1-16759-88","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2023-01-23,Commander of Myanmar Junta Interrogation Center, Sergeant Shot Dead by Resistance"";""Myanmar Now,2023-01-23,Military intelligence officers deceived and killed by Myanmar resistance""","The Irrawaddy;Myanmar Now","2023-01-23;2023-01-23","Commander of Myanmar Junta Interrogation Center, Sergeant Shot Dead by Resistance;Military intelligence officers deceived and killed by Myanmar resistance","","2","Yedashe town","road connecting Yangon and Mandalay in Bago","Bago region","Taungoo district","19.156330","96.345930","POINT (96.34593 19.15633)","157513","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","2","0","0","0","2","2","2","775",""
"462352","MYA-2023-1-16759-98","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-23","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks","","5","Kawlin township","near Wayonekhone Village

Kawlin Township","Sagaing region","Katha district","23.766019","95.813102","POINT (95.813102 23.766019)","163992","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","3","0","775",""
"462353","MYA-2023-1-16759-99","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2023-01-23,Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks"";""The Irrawaddy,2023-02-06,PDF Fighters Storm Myanmar Junta Base in Myinmu, Killing ‘at Least 25’""","The Irrawaddy;The Irrawaddy","2023-01-23;2023-02-06","Nearly 50 Myanmar Junta Troops Killed in Three Days of Resistance Attacks;PDF Fighters Storm Myanmar Junta Base in Myinmu, Killing ‘at Least 25’","Zero Guerrilla Force","2","Sagaing - Monywa highway (Myinmu township)","military checkpoint at Htee Saung Village

Myinmu Township","Sagaing region","Sagaing district","21.937244","95.508292","POINT (95.508292 21.937244)","161112","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","3","0","775",""
"463642","MYA-2023-1-16759-109","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","resistance groups","5","Shwebo township","Taltheetaw Village

Shwebo Township","Sagaing region","Shwebo district","22.577867","95.806672","POINT (95.806672 22.577867)","162552","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","20","0","775",""
"463647","MYA-2023-1-16759-114","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Kanbalu Underground Warriors,","5","Kanbalu township","Kar Boe village

Kanbalu Township","Sagaing region","Shwebo district","23.304259","95.707707","POINT (95.707707 23.304259)","163272","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","1","0","775",""
"463649","MYA-2023-1-16759-116","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Myaing-PDF","1","Kanni village","Myaing Township

village of Kan Ni","Magway  region","Pakokku district","21.679370","94.911470","POINT (94.91147 21.67937)","161110","Myanmar (Burma)","775","Asia","1","1","2023-01-22 00:00:00.000","2023-01-22 00:00:00.000","0","0","0","0","0","1","0","775",""
"463650","MYA-2023-1-16759-117","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Myaing Underground Defense Force (MUGDF)","5","Myaing township","Myaing Township","Magway  region","Pakokku district","21.674599","94.882795","POINT (94.882795 21.674599)","161110","Myanmar (Burma)","775","Asia","1","1","2023-01-23 00:00:00.000","2023-01-23 00:00:00.000","0","0","0","0","0","20","0","775",""
"463644","MYA-2023-1-16759-111","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Yoma Yarzar PDF group","5","Pale township","Zee Phyu Kone village

Pale Township","Sagaing region","Monywa district","21.968699","94.665232","POINT (94.665232 21.968699)","161110","Myanmar (Burma)","775","Asia","1","1","2023-01-23 00:00:00.000","2023-01-23 00:00:00.000","0","0","0","0","0","4","0","775",""
"463646","MYA-2023-1-16759-113","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Kanbalu Underground Warriors,","5","Kanbalu township","near Nyaung Zin Lay Village

Kanbalu Township","Sagaing region","Shwebo district","23.304259","95.707707","POINT (95.707707 23.304259)","163272","Myanmar (Burma)","775","Asia","1","1","2023-01-23 00:00:00.000","2023-01-23 00:00:00.000","0","0","0","0","0","1","0","775",""
"463645","MYA-2023-1-16759-112","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Eagle Guerrilla Forces","5","Wetlet township","Wetlet Township","Sagaing region","Shwebo district","22.301326","95.766639","POINT (95.766639 22.301326)","161832","Myanmar (Burma)","775","Asia","1","1","2023-01-24 00:00:00.000","2023-01-24 00:00:00.000","0","0","0","0","0","2","0","775",""
"463648","MYA-2023-1-16759-115","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Yesagyo-PDF","1","Yesagyo town","Yesagyo town","Magway  region","Pakokku district","21.632410","95.246190","POINT (95.24619 21.63241)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-24 00:00:00.000","2023-01-24 00:00:00.000","0","0","0","0","0","2","0","775",""
"463643","MYA-2023-1-16759-110","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-25,Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-01-25","Nearly 60 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Khin U Special Force Organization","5","Khin-U township","north of Khin U Township","Sagaing region","Shwebo district","22.790157","95.765001","POINT (95.765001 22.790157)","162552","Myanmar (Burma)","775","Asia","1","1","2023-01-24 00:00:00.000","2023-01-24 00:00:00.000","0","0","0","0","0","5","0","775",""
"463640","MYA-2023-1-16759-108","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-01-26,Resistance and Myanmar Junta Deaths Reported in Sagaing Fighting""","The Irrawaddy","2023-01-26","Resistance and Myanmar Junta Deaths Reported in Sagaing Fighting","People’s Army to Fight Dictatorship (PAFD)","2","Wetlet town","in and around Wetlet town

on the way to Hmue Gyi village","Sagaing region","Shwebo district","22.368570","95.785246","POINT (95.785246 22.36857)","161832","Myanmar (Burma)","775","Asia","1","1","2023-01-25 00:00:00.000","2023-01-25 00:00:00.000","0","6","0","0","6","6","6","775",""
"463694","MYA-2023-1-16759-118","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2023-02-01,Junta launches simultaneous air and ground attacks in northern Sagaing""","Myanmar Now","2023-02-01","Junta launches simultaneous air and ground attacks in northern Sagaing","","2","Kokkogon village","Kawlin Township,

near the village of Kokko Kone","Sagaing region","Katha district","23.680050","95.848020","POINT (95.84802 23.68005)","163992","Myanmar (Burma)","775","Asia","1","1","2023-01-27 00:00:00.000","2023-01-27 00:00:00.000","0","1","0","0","1","1","1","775",""
"463712","MYA-2023-1-16759-121","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Civilian Defense and Security Organization of Myaung (CDSOM),","2","Nabet village","Myaung Township

between Nabat Village and Kyaukyit","Sagaing region","Sagaing district","21.767320","95.353650","POINT (95.35365 21.76732)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-29 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","0","0","2","0","775",""
"463714","MYA-2023-1-16759-122","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Nagar Ni Guerrilla Force","5","Yesagyo township","Yesagyo Township","Magway  region","Pakokku district","21.560030","95.193129","POINT (95.193129 21.56003)","161111","Myanmar (Burma)","775","Asia","1","1","2023-01-29 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","1","1","1","0","775",""
"463715","MYA-2023-1-16759-123","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Seikphyu Barmahtee PDF","5","Seikpyu-Saw highway (Seikpyu township)","Seikphyu Township

Seikpyu-Saw Highway","Magway  region","Pakokku district","21.023910","94.595924","POINT (94.595924 21.02391)","160390","Myanmar (Burma)","775","Asia","1","1","2023-01-29 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","0","0","7","0","775",""
"463717","MYA-2023-1-16759-124","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","","5","Myingyan township","Myingyan Township","Mandalay region","Myingyan district","21.457450","95.391822","POINT (95.391822 21.45745)","160391","Myanmar (Burma)","775","Asia","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","0","0","0","0","1","0","775",""
"463718","MYA-2023-1-16759-125","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","PDF group Tawgyi Mwaybwae","5","Madaya township","west of Madaya Township","Mandalay region","Pyinoolwin district","22.271944","96.221110","POINT (96.22111 22.271944)","161833","Myanmar (Burma)","775","Asia","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","0","0","0","0","5","0","775",""
"463707","MYA-2023-1-16759-119","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Wild Tiger Force","5","Shwebo township","Shwebo Township","Sagaing region","Shwebo district","22.577867","95.806672","POINT (95.806672 22.577867)","162552","Myanmar (Burma)","775","Asia","1","1","2023-01-30 00:00:00.000","2023-01-30 00:00:00.000","0","0","0","0","0","13","0","775",""
"463710","MYA-2023-1-16759-120","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2023-02-01,Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2023-02-01","Over 40 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Middle Revolutionary Technical Front","5","Ayadaw township","Ayadaw Township

a military checkpoint and a junta camp in Thalalbar and Sapardwin villages","Sagaing region","Monywa district","22.296420","95.426820","POINT (95.42682 22.29642)","161831","Myanmar (Burma)","775","Asia","1","1","2023-01-31 00:00:00.000","2023-01-31 00:00:00.000","0","0","0","0","0","5","0","775",""
"464409","MYA-2023-1-16759-152","2023","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2023-02-03,Myanmar junta troops capture and decapitate six resistance fighters near Pale""","Myanmar Now","2023-02-03","Myanmar junta troops capture and decapitate six resistance fighters near Pale","Pale Township People’s Defence Team","5","Pale township","ear the villages of Nyaungbintha, Sin Shin, and Min Taing Pin, all located west of Pale","Sagaing region","Monywa district","21.968699","94.665232","POINT (94.665232 21.968699)","161110","Myanmar (Burma)","775","Asia","1","1","2023-01-31 00:00:00.000","2023-01-31 00:00:00.000","0","6","0","0","6","6","6","775",""
"460699","MYA-2023-2-16932-0","2023","0","Check dyad","2","16932","15434","ALP - ULA","16932","16932","ALP - ULA","1048","1048","ALP","3051","3051","ULA","3","""The Irrawaddy,2023-01-05,Myanmar Junta Allies Assassinated in Rakhine State"";""The Irrawaddy,2023-01-06,Myanmar Junta-Allied Rakhine Group Accuses Arakan Army of Assassinations"";""Myanmar Now,2023-01-05,Arakan Liberation Party officers shot dead in Rakhine State""","The Irrawaddy;The Irrawaddy;Myanmar Now","2023-01-05;2023-01-06;2023-01-05","Myanmar Junta Allies Assassinated in Rakhine State;Myanmar Junta-Allied Rakhine Group Accuses Arakan Army of Assassinations;Arakan Liberation Party officers shot dead in Rakhine State","an ALP source","1","Sittwe town","Sittwe","Rakhine state","Sittwe district","20.146240","92.898350","POINT (92.89835 20.14624)","158946","Myanmar (Burma)","775","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","3","0","0","0","3","3","3","",""
