"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"322020","MZM-2020-3-15515-0","2020","0","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2020-01-04,Several killed in ambush by suspected Islamists in Mozambique""","Agence France Presse","2020-01-04","Several killed in ambush by suspected Islamists in Mozambique","police, villagers","1","Antadora village","Antadora village","Cabo Delgado province","Mocímboa da Praia district","-11.632360","40.022419","POINT (40.022419 -11.63236)","112761","Mozambique","541","Africa","1","1","2020-01-04 00:00:00.000","2020-01-04 00:00:00.000","0","0","8","0","8","10","4","",""
"322700","MZM-2020-3-15515-1","2020","0","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-01-13,Cabo Delgado: Insurgentes atacam quatro comunidades e causam cinco mortos em menos de 24 horas ""","Carta de Mocambique","2020-01-13","Cabo Delgado: Insurgentes atacam quatro comunidades e causam cinco mortos em menos de 24 horas","CartaMZ","3","Mocímboa da Praia district","Criação, in Mocimboa da Praia","Cabo Delgado province","Mocímboa da Praia district","-11.433990","40.165170","POINT (40.16517 -11.43399)","113481","Mozambique","541","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","0","4","0","4","4","4","",""
"326050","MZM-2020-3-15515-3","2020","0","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""AllAfrica,2020-01-20,Three Dead in Attack On Minibus
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2020-01-20,Insurgentes atacam viatura e matam três pessoas, em Mocímboa da Praia ""","AllAfrica;Carta de Mocambique","2020-01-20;2020-01-20","Three Dead in Attack On Minibus
CR 	Agencia de Informacao de Mocambique;Insurgentes atacam viatura e matam três pessoas, em Mocímboa da Praia","CartaMZ","2","Diaca village","near Roma village, just a few kilometers from the headquarters of the administrative post of Diaca, in the district of Mocimboa da Praia, between the towns of Mueda and Mocimboa da Praia.","Cabo Delgado province","Mocímboa da Praia district","-11.535636","39.936380","POINT (39.93638 -11.535636)","112760","Mozambique","541","Africa","1","1","2020-01-16 00:00:00.000","2020-01-16 00:00:00.000","0","0","3","0","3","3","3","",""
"326127","MZM-2020-3-15515-4","2020","0","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2020-01-24,Terrorists Kill and Burn in Macomia Village
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2020-01-24","Terrorists Kill and Burn in Macomia Village
CR 	Agencia de Informacao de Mocambique","CartaMZ","2","Mucojo village","village of Manica, in Macomia district, about seven kilometres from Mucojo administrative post","Cabo Delgado province","Macomia district","-12.069278","40.478181","POINT (40.478181 -12.069278)","112041","Mozambique","541","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","1","0","1","1","1","",""
"326176","MZM-2020-3-15515-8","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""AllAfrica,2020-01-31,Coordinated Attacks as War Moves South in Cabo Delgado"";""Crisis Watch,2020-02-01,Mozambique  JANUARY 2020"";""Carta de Mocambique,2020-01-27,Insurgentes matam e queimam, em Muidumbe e Quissanga ""","AllAfrica;Crisis Watch;Carta de Mocambique","2020-01-31;2020-02-01;2020-01-27","Coordinated Attacks as War Moves South in Cabo Delgado;Mozambique  JANUARY 2020;Insurgentes matam e queimam, em Muidumbe e Quissanga","Mozambique News Reports And Clippings, Carta de Mocambique","1","Cagemba village","village Cagembe,  8 km from Namaluco","Cabo Delgado province","Muidumbe district","-12.411674","40.291276","POINT (40.291276 -12.411674)","112041","Mozambique","541","Africa","1","1","2020-01-25 00:00:00.000","2020-01-25 00:00:00.000","0","0","2","0","2","2","2","",""
"326708","MZM-2020-3-15515-6","2020","0","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-01-27,Insurgentes matam e queimam, em Muidumbe e Quissanga ""","Carta de Mocambique","2020-01-27","Insurgentes matam e queimam, em Muidumbe e Quissanga","CartaMZ","1","Xitaxi village","Xitaxi village, Muidumbe district","Cabo Delgado province","Muidumbe district","-11.808701","40.006456","POINT (40.006456 -11.808701)","112761","Mozambique","541","Africa","1","1","2020-01-25 00:00:00.000","2020-01-25 00:00:00.000","0","0","1","0","1","1","1","",""
"326711","MZM-2020-3-15515-7","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""AllAfrica,2020-01-31,Coordinated Attacks as War Moves South in Cabo Delgado"";""Crisis Watch,2020-02-01,Mozambique  JANUARY 2020"";""Carta de Mocambique,2020-01-27,Insurgentes matam e queimam, em Muidumbe e Quissanga ""","AllAfrica;Crisis Watch;Carta de Mocambique","2020-01-31;2020-02-01;2020-01-27","Coordinated Attacks as War Moves South in Cabo Delgado;Mozambique  JANUARY 2020;Insurgentes matam e queimam, em Muidumbe e Quissanga","Mozambique News Reports And Clippings, Carta de Mocambique","1","Nagruvala/Nancaramo village","villages of Namaluco, Cagembe and Nagruvala (officially Nancaramo), Quissanga","Cabo Delgado province","Quissanga district","-12.374583","40.267610","POINT (40.26761 -12.374583)","112041","Mozambique","541","Africa","1","1","2020-01-25 00:00:00.000","2020-01-25 00:00:00.000","0","0","1","0","1","1","1","",""
"322057","MZM-2020-1-15516-0","2020","0","Check vague or biased source","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Jasmine Opperman,2020-01-09,Mozambique""","Jasmine Opperman","2020-01-09","Mozambique","Jasmine Opperman twitter","3","Muidumbe district","village between Muidumbe and Miteda","Cabo Delgado province","Muidumbe district","-11.833780","39.836890","POINT (39.83689 -11.83378)","112760","Mozambique","541","Africa","1","1","2020-01-08 00:00:00.000","2020-01-08 00:00:00.000","0","0","0","0","0","9","0","541",""
"326707","MZM-2020-1-15516-3","2020","0","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2020-01-27,FDS baleiam gravemente dois jovens em Macomia ""","Carta de Mocambique","2020-01-27","FDS baleiam gravemente dois jovens em Macomia","Carta de Mocambique","1","Runho village","village of Runho, in the district of Macomia.","Cabo Delgado province","Macomia district","-12.061921","40.387669","POINT (40.387669 -12.061921)","112041","Mozambique","541","Africa","1","1","2020-01-27 00:00:00.000","2020-01-27 00:00:00.000","0","0","0","0","0","1","0","541",""
"326105","MZM-2020-1-16022-0","2020","0","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""BBC Monitoring Africa,2020-01-24,IS claims killing 22 soldiers in northern Mozambique"";""Crisis Watch,2020-02-01,Mozambique  JANUARY 2020"";""Carta de Mocambique,2020-01-29,Comando-Geral diz estar a perseguir “homens armados da Renamo” ""","BBC Monitoring Africa;Crisis Watch;Carta de Mocambique","2020-01-24;2020-02-01;2020-01-29","IS claims killing 22 soldiers in northern Mozambique;Mozambique  JANUARY 2020;Comando-Geral diz estar a perseguir “homens armados da Renamo”","IS, ""local media"", CartaMZ","1","Mbau village","village of Mbau, which is located in Mocimboa da Praia district","Cabo Delgado province","Mocímboa da Praia district","-11.625833","40.176111","POINT (40.176111 -11.625833)","112761","Mozambique","541","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","15","0","0","0","15","22","15","541",""
"326092","MZM-2020-3-16183-0","2020","0","Check geography","3","7482","14843","Renamo Military Junta - Civilians","7482","16183","Renamo Military Junta - Civilians","7482","7482","Renamo Military Junta","9999","1","Civilians","3","""Agence France Presse,2020-01-22,Four killed in Mozambique health centre assault: witnesses"";""Crisis Watch,2020-02-01,Mozambique  JANUARY 2020"";""Carta de Mocambique,2020-01-22,Sofala: Homens armados matam quatro civis, incendeiam Centro de Saúde e casa do Chefe do Posto  ""","Agence France Presse;Crisis Watch;Carta de Mocambique","2020-01-22;2020-02-01;2020-01-22","Four killed in Mozambique health centre assault: witnesses;Mozambique  JANUARY 2020;Sofala: Homens armados matam quatro civis, incendeiam Centro de Saúde e casa do Chefe do Posto","villagers and local officials, CartaMZ, police sources","3","Nhamatanda district","health centre in Macorococho village, in Nhamatanda district","Sofala province","Nhamatanda district","-19.349000","34.268000","POINT (34.268 -19.349)","101949","Mozambique","541","Africa","1","1","2020-01-20 00:00:00.000","2020-01-20 00:00:00.000","0","0","4","0","4","4","4","",""
"326468","NIR-2020-1-14668-0","2020","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","7","""Agence France Presse,2020-01-09,63 'terrorists', 25 others killed in Niger army base attack: defence ministry"";""Reuters News,2020-01-10,Suspected Islamists kill 25 soldiers in Niger: government"";""Reuters News,2020-01-11,Niger army base attack death toll rises to at least 89 -security sources"";""Reuters News,2020-01-11,Niger army base attack death toll rises to at least 89: security sources"";""BBC Monitoring Africa,2020-01-12,Niger army base attack death toll rises to 89"";""Agence France Presse,2020-01-12,89 Niger soldiers killed in jihadist attack on camp: govt spokesman"";""Reuters News,2020-01-14,Islamic State claims responsibility for Niger army base attack""","Agence France Presse;Reuters News;Reuters News;Reuters News;BBC Monitoring Africa;Agence France Presse;Reuters News","2020-01-09;2020-01-10;2020-01-11;2020-01-11;2020-01-12;2020-01-12;2020-01-14","63 'terrorists', 25 others killed in Niger army base attack: defence ministry;Suspected Islamists kill 25 soldiers in Niger: government;Niger army base attack death toll rises to at least 89 -security sources;Niger army base attack death toll rises to at least 89: security sources;Niger army base attack death toll rises to 89;89 Niger soldiers killed in jihadist attack on camp: govt spokesman;Islamic State claims responsibility for Niger army base attack","the defence ministry; defence spokesman Colonel Souleymane Gazobi; security sources; IS;","1","Chinagodrar village","in Chinegodar, in the western Tillaberi","Tillabéri region","Filingué department","15.227600","3.001400","POINT (3.0014 15.2276)","151567","Niger","436","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","89","77","0","0","166","166","166","436",""
"326825","NIG-2020-1-1-XXX475-4","2020","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2020-01-10,Breaking: 4 air force officers shot dead, hours after kidnap of 4 soldiers, 2 policemen""","Vanguard","2020-01-10","Breaking: 4 air force officers shot dead, hours after kidnap of 4 soldiers, 2 policemen","sources revealed to TheCable; Ibikunle Daramola, spokesperson of the air force;","3","Birnin Gwari lga","at Unguwan Yako, close, along Kaduna- Birnin Gwari road","Kaduna state","Birnin Gwari lga","10.826120","6.655050","POINT (6.65505 10.82612)","145094","Nigeria","475","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","4","3","0","0","7","7","4","",""
"322825","NIG-2020-2-2-XXX475-0","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","5","""Vanguard,2020-01-03,Gunmen attack Kogi community, kill 19, burn houses"";""Agence France Presse,2020-01-03,Gunmen kill 19 in central Nigeria attack: police"";""AllAfrica,2020-01-22,I Still Don't Know the Identity of Our Attackers - Tawari Ruler  
CR  Daily Trust"";""Vanguard,2020-02-02,Bloody January!: Boko Haram, bandits, herdsmen, others kill over 320"";""Crisis Watch,2020-01-31,Nigeria  JANUARY 2020""","Vanguard;Agence France Presse;AllAfrica;Vanguard;Crisis Watch","2020-01-03;2020-01-03;2020-01-22;2020-02-02;2020-01-31","Gunmen attack Kogi community, kill 19, burn houses;Gunmen kill 19 in central Nigeria attack: police;I Still Don't Know the Identity of Our Attackers - Tawari Ruler  
CR  Daily Trust;Bloody January!: Boko Haram, bandits, herdsmen, others kill over 320;Nigeria  JANUARY 2020","Police; The king of Tawari; witnesses; local security source; Crisis Watch","1","Tawari village","in Tawari community in the Kogi Local Government Area of Kogi State, a few kilometres off Gegu town along the Lokoja-Abuja highway","Kogi state","Kogi lga","8.250000","6.883333","POINT (6.883333 8.25)","141494","Nigeria","475","Africa","1","1","2020-01-02 00:00:00.000","2020-01-02 00:00:00.000","0","0","0","23","23","23","19","",""
"323095","NIG-2020-2-2-XXX475-1","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Amnesty International,2020-01-09,Nigeria: Rise in Cult Related killings in Rivers state"";""Premium Times News,2020-01-06,Cultists in brutal murder of 4 Rivers vigilantes, motorcyclist""","Amnesty International;Premium Times News","2020-01-09;2020-01-06","Nigeria: Rise in Cult Related killings in Rivers state;Cultists in brutal murder of 4 Rivers vigilantes, motorcyclist","Amnesty International; Residents;","1","Rumuodogo village","Rumuodogo community in Emohua Local Government Area","Rivers state","Emohua lga","4.918800","6.790150","POINT (6.79015 4.9188)","136454","Nigeria","475","Africa","1","1","2020-01-06 00:00:00.000","2020-01-06 00:00:00.000","0","0","0","4","4","5","3","",""
"326291","NIG-2020-2-2-XXX475-2","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Vanguard,2020-01-06,Forceful takeover of Imo LGAs leaves one dead"";""The Punch,2020-01-06,Thugs kill suspended Imo councillor"";""AllAfrica,2020-01-07,One Killed in Imo as PDP, APC Local Govt Officials Clash""","Vanguard;The Punch;AllAfrica","2020-01-06;2020-01-06;2020-01-07","Forceful takeover of Imo LGAs leaves one dead;Thugs kill suspended Imo councillor;One Killed in Imo as PDP, APC Local Govt Officials Clash","Police;","1","Umundugba town","Umundugba, the headquarters of Isu Local Government Area of Imo State","Imo state","Isu lga","5.675970","7.071840","POINT (7.07184 5.67597)","137895","Nigeria","475","Africa","1","1","2020-01-06 00:00:00.000","2020-01-06 00:00:00.000","0","0","0","1","1","1","1","",""
"326757","NIG-2020-2-2-XXX475-4","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","9","""Vanguard,2020-01-10,Lawmaker condemns Plateau attack, appeals for calm"";""Daily Post,2020-01-09,Lalong reacts as suspected gunmen kill 13, injure 4 in Plateau"";""Daily Post,2020-01-10,Plateau killings: Anxiety over reprisals"";""The Nation,2020-01-10,Plateau NASS members condemn Mangu killings, appeal for calm"";""Vanguard,2020-01-10,Cattle Rustlers: 13 killed in Mangu attacks ― Gov Lalong"";""Vanguard,2020-01-27,13 killed in fresh attack in Plateau village"";""Vanguard,2020-02-02,Bloody January!: Boko Haram, bandits, herdsmen, others kill over 320"";""Nigeria Watch,2020-01-08,IBD018241"";""Crisis Watch,2020-01-31,Nigeria  JANUARY 2020""","Vanguard;Daily Post;Daily Post;The Nation;Vanguard;Vanguard;Vanguard;Nigeria Watch;Crisis Watch","2020-01-10;2020-01-09;2020-01-10;2020-01-10;2020-01-10;2020-01-27;2020-02-02;2020-01-08;2020-01-31","Lawmaker condemns Plateau attack, appeals for calm;Lalong reacts as suspected gunmen kill 13, injure 4 in Plateau;Plateau killings: Anxiety over reprisals;Plateau NASS members condemn Mangu killings, appeal for calm;Cattle Rustlers: 13 killed in Mangu attacks ― Gov Lalong;13 killed in fresh attack in Plateau village;Bloody January!: Boko Haram, bandits, herdsmen, others kill over 320;IBD018241;Nigeria  JANUARY 2020","Mr. Solomon Maren, member representing Mangu/Bokkos Federal Constituency of Plateau; Governor Simon Lalong of Plateau State; Chief Joseph Gwankat, National President, Mwaghavul Development Association (MDA), NW; Crisis Watch","3","Mangu lga","at Kulben village of Kumbun District of Mangu Local Government Area of the state","Plateau state","Mangu lga","9.390520","9.179680","POINT (9.17968 9.39052)","142939","Nigeria","475","Africa","1","2","2020-01-08 00:00:00.000","2020-01-09 00:00:00.000","0","0","0","13","13","13","13","",""
"327173","NIG-2020-2-2-XXX475-7","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2020-01-16,Another PDP Chieftain Assassinated in Delta"";""The Punch,2020-01-09,Gunmen kill PDP ward chairman in Delta""","AllAfrica;The Punch","2020-01-16;2020-01-09","Another PDP Chieftain Assassinated in Delta;Gunmen kill PDP ward chairman in Delta","","3","Ughelli South lga","along the Ogoni Road near the palace of Ohworode of Olomu Kingdom, in Ughelli South Local Government Area of Delta State","Delta state","Ughelli South lga","5.343500","5.951080","POINT (5.95108 5.3435)","137172","Nigeria","475","Africa","1","1","2020-01-08 00:00:00.000","2020-01-08 00:00:00.000","0","0","0","1","1","1","1","",""
"326467","NIG-2020-2-2-XXX475-3","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2020-01-09,Bandits Kill Four, Kidnap Chief Imam, 20 Others in Niger""","AllAfrica","2020-01-09","Bandits Kill Four, Kidnap Chief Imam, 20 Others in Niger","District Head of Beni, Alhaji Jafaru Umar Sarki","4","Niger state","Beni Community in Munya LGA and Kudami in Paikoro LGA","Niger state","","10.000000","6.000000","POINT (6 10)","144373","Nigeria","475","Africa","1","1","2020-01-08 00:00:00.000","2020-01-08 00:00:00.000","0","0","0","4","4","4","4","",""
"327132","NIG-2020-2-2-XXX475-5","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2020-01-16,15-Yr-Old Herder Killed in Kaduna Village""","AllAfrica","2020-01-16","15-Yr-Old Herder Killed in Kaduna Village","the leader of the Fulani community in Kagoro Chiefdom, Ardon Fada, Alhaji Isa Ori; The caretaker committee Chairman of Kaura local government, Dr Bege Katuka;","3","Kaura lga","[near] Hayin Rafi, at Kukum District, Kagoro Chiefdom in Kaura Local Government Area of Kaduna State","Kaduna state","Kaura lga","9.612320","8.469920","POINT (8.46992 9.61232)","143657","Nigeria","475","Africa","1","1","2020-01-13 00:00:00.000","2020-01-13 00:00:00.000","0","0","0","1","1","1","1","",""
"327166","NIG-2020-2-2-XXX475-6","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2020-01-16,Another PDP Chieftain Assassinated in Delta"";""AllAfrica,2020-01-21,Family of Slain PDP Member, Police Differ Over Killing""","AllAfrica;AllAfrica","2020-01-16;2020-01-21","Another PDP Chieftain Assassinated in Delta;Family of Slain PDP Member, Police Differ Over Killing","POlice; family","3","Ethiope East lga","in Ethiope East local government area","Delta state","Ethiope East lga","5.687990","5.984140","POINT (5.98414 5.68799)","137892","Nigeria","475","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","0","0","0","1","1","1","1","",""
"328557","NIG-2020-2-2-XXX475-22","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2020-01-17,IBD018310"";""The Eagle Online,2020-01-17,Bandits kill village head, abduct son, 17 others in Niger""","Nigeria Watch;The Eagle Online","2020-01-17;2020-01-17","IBD018310;Bandits kill village head, abduct son, 17 others in Niger","Nigeria Watch;  the Chairman of Shiroro Local Government Area;","3","Shiroro lga","Rumache in Kukoki Ward of Shiroro Local Government Area","Niger state","Shiroro lga","10.115430","6.683070","POINT (6.68307 10.11543)","144374","Nigeria","475","Africa","1","1","2020-01-17 00:00:00.000","2020-01-17 00:00:00.000","0","0","0","1","1","1","1","",""
"327265","NIG-2020-2-2-XXX475-8","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2020-01-18,Gunmen kill 2 in Kaduna community"";""AllAfrica,2020-01-18,Gunmen Kill Two in Kaduna Community""","Vanguard;AllAfrica","2020-01-18;2020-01-18","Gunmen kill 2 in Kaduna community;Gunmen Kill Two in Kaduna Community","Mr Elias Manza, the Chairman of the local government area;","3","Zangon Kataf lga","Gora-Gan community in Zangon Kataf Local Government Area of Kaduna State","Kaduna state","Zangon Kataf lga","9.841000","8.254910","POINT (8.25491 9.841)","143657","Nigeria","475","Africa","1","1","2020-01-17 00:00:00.000","2020-01-17 00:00:00.000","0","0","0","2","2","2","2","",""
"327538","NIG-2020-2-2-XXX475-11","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2020-01-21,3 Killed in Farmers, Herders Clash in Kogi Community""","AllAfrica","2020-01-21","3 Killed in Farmers, Herders Clash in Kogi Community","police command; Locals; National president of Igalamela Cultural and Development Association (ICDA) Mr Isaac Inna","2","Oforachi village","in and near Oforachi community in Igalamela Local Government Area of Kogi State","Kogi state","Igalamela/Odolu lga","7.092700","6.874200","POINT (6.8742 7.0927)","140054","Nigeria","475","Africa","1","1","2020-01-19 00:00:00.000","2020-01-19 00:00:00.000","0","0","0","3","3","1","1","",""
"328307","NIG-2020-2-2-XXX475-15","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2020-01-27,Ortom Escapes Death in Herdsmen Attack""","AllAfrica","2020-01-27","Ortom Escapes Death in Herdsmen Attack","","3","Ado lga","Ado Local Government Area","Benue state","Ado lga","6.799340","8.005410","POINT (8.00541 6.79934)","139337","Nigeria","475","Africa","1","4","2020-01-20 00:00:00.000","2020-01-27 00:00:00.000","0","0","0","1","1","1","1","",""
"327546","NIG-2020-2-2-XXX475-12","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""AllAfrica,2020-01-23,Gunmen Kill APC Chieftain in Ibadan"";""Vanguard,2020-01-23,Gunmen kill APC chieftain in Ibadan"";""Vanguard,2020-01-24,Police reveal how Fatai ‘Oko Oloyun’ died""","AllAfrica;Vanguard;Vanguard","2020-01-23;2020-01-23;2020-01-24","Gunmen Kill APC Chieftain in Ibadan;Gunmen kill APC chieftain in Ibadan;Police reveal how Fatai ‘Oko Oloyun’ died","the deputy national youth leader of the APC, Afeez Mobolaji;","1","Ibadan town","in his house located at Oremeji Agugu area of Ibadan, in Oyo state, Babatunde Oreitan, in Ibadan, the state capital","Oyo state","Ibadan North lga","7.387778","3.896389","POINT (3.896389 7.387778)","140048","Nigeria","475","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","0","1","1","1","1","",""
"328292","NIG-2020-2-2-XXX475-13","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2020-01-25,FCT police arrests traditional ruler, secretary of Ushafa community for inciting killing of police ASP""","Vanguard","2020-01-25","FCT police arrests traditional ruler, secretary of Ushafa community for inciting killing of police ASP","Police;","1","Ushafa town","at the palace of Chief of Ushafa in Bwari Area council","Federal Capital territory","Bwari Area Council","9.218460","7.412190","POINT (7.41219 9.21846)","142935","Nigeria","475","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","0","2","2","2","2","",""
"328356","NIG-2020-2-2-XXX475-16","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2020-01-28,We didn’t kill any Fulani herdsman – Enugu Community""","Vanguard","2020-01-28","We didn’t kill any Fulani herdsman – Enugu Community","Chairman of Aku General Assembly, AGA, Chief Fidelis Odo Ezeoyili;","4","Enugu state","Aku community, in Igbo-Etiti Local Government Area of Enugu State","Enugu state","","6.500000","7.500000","POINT (7.5 6.5)","139336","Nigeria","475","Africa","1","2","2020-01-24 00:00:00.000","2020-01-28 00:00:00.000","0","0","0","2","2","2","2","",""
"328562","NIG-2020-2-2-XXX475-23","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2020-01-25,IBD018356"";""The Punch,2020-01-29,Herdsmen kill Edo farmer, policeman, community protests""","Nigeria Watch;The Punch","2020-01-25;2020-01-29","IBD018356;Herdsmen kill Edo farmer, policeman, community protests","Nigeria Watch;","3","Ovia North East lga","in Owan community, Ovia North East Local Government area of Edo State","Edo state","Ovia North East lga","6.644650","5.579890","POINT (5.57989 6.64465)","139332","Nigeria","475","Africa","1","2","2020-01-25 00:00:00.000","2020-01-28 00:00:00.000","0","0","0","0","0","3","0","",""
"328538","NIG-2020-2-2-XXX475-20","2020","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2020-02-03,26 killed, 190 houses destroyed in Plateau attacks – Police"";""AllAfrica,2020-02-04,Plateau Attacks - 26 Persons Killed, 190 Houses Destroyed - Police""","Vanguard;AllAfrica","2020-02-03;2020-02-04","26 killed, 190 houses destroyed in Plateau attacks – Police;Plateau Attacks - 26 Persons Killed, 190 Houses Destroyed - Police","ASP Ubah Ogaba, the Police Public Relations Officer (PPRO)","3","Bokkos lga","Sabon Barki, Marish, Changet","Plateau state","Bokkos lga","9.226920","8.926770","POINT (8.92677 9.22692)","142938","Nigeria","475","Africa","2","2","2020-01-26 00:00:00.000","2020-01-28 00:00:00.000","0","0","0","0","0","8","0","",""
