"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"265546","LIB-2018-2-15694-1","2018","0","Check dyad","2","15694","14435","Kaniyat - TPF","15694","15694","Kaniyat - TPF","6902","6902","Kaniyat","7164","7164","TPF","4","""Associated Press Newswires,2018-09-22,Libya's latest militia-on-militia fighting leaves 10 dead"";""BBC Monitoring Middle East,2018-09-22,Fifteen killed in third day of renewed clashes in Libyan capital"";""BBC Monitoring Middle East,2018-09-22,Fifteen people killed as clashes continue in Libyan capital"";""Armed Conflict Location and Events Dataset,2018-09-25,ACLED Regional Overview – Africa (24 September 2018)""","Associated Press Newswires;BBC Monitoring Middle East;BBC Monitoring Middle East;Armed Conflict Location and Events Dataset","2018-09-22;2018-09-22;2018-09-22;2018-09-25","Libya's latest militia-on-militia fighting leaves 10 dead;Fifteen killed in third day of renewed clashes in Libyan capital;Fifteen people killed as clashes continue in Libyan capital;ACLED Regional Overview – Africa (24 September 2018)","medical authorities , ACLED","1","Tripoli city","Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2018-09-21 00:00:00.000","2018-09-21 00:00:00.000","0","0","5","10","15","15","15","",""
"265577","LIB-2018-2-15694-2","2018","0","Check dyad","2","15694","14435","Kaniyat - TPF","15694","15694","Kaniyat - TPF","6902","6902","Kaniyat","7164","7164","TPF","3","""BBC Monitoring Middle East,2018-09-24,Programme summary of Libyan Al-Naba TV news 1800 gmt 23 Sep 18"";""BBC Monitoring Middle East,2018-09-22,Fifteen people killed as clashes continue in Libyan capital"";""Armed Conflict Location and Events Dataset,2018-09-25,ACLED Regional Overview – Africa (24 September 2018)""","BBC Monitoring Middle East;BBC Monitoring Middle East;Armed Conflict Location and Events Dataset","2018-09-24;2018-09-22;2018-09-25","Programme summary of Libyan Al-Naba TV news 1800 gmt 23 Sep 18;Fifteen people killed as clashes continue in Libyan capital;ACLED Regional Overview – Africa (24 September 2018)","Wounded affairs department, ACLED","1","Tripoli city","Southern Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2018-09-22 00:00:00.000","2018-09-22 00:00:00.000","0","0","0","9","9","9","9","",""
"265876","MLI-2018-1-1-XXX432-13","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""ICG,2018-10-01,CrisisWatch September 2018 - Mali""","ICG","2018-10-01","CrisisWatch September 2018 - Mali","ICG","2","Gossi town","near Gossi","Tombouctou region","Gourma-Rharous cercle","15.819607","-1.291135","POINT (-1.291135 15.819607)","152278","Mali","432","Africa","1","1","2018-09-30 00:00:00.000","2018-09-30 00:00:00.000","1","0","0","0","1","1","1","",""
"265921","MLI-2018-2-2-XXX432-16","2018","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Menastream on Twitter,2018-09-27,Mali:""","Menastream on Twitter","2018-09-27","Mali:","Menastream on Twitter","2","Amalaoulaou well","11km from Amalawlaw","Gao region","Ansongo cercle","15.402400","1.297000","POINT (1.297 15.4024)","151563","Mali","432","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","0","2","2","2","2","",""
"265874","MLI-2018-3-3-XXX432-17","2018","0","Check dyad","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","3","""ICG,2018-10-01,CrisisWatch September 2018 - Mali"";""Menastream on Twitter,2018-09-22,#Mali:"";""Agence France Presse,2018-09-22,Mali: deux notables tués dans le nord-est du pays""","ICG;Menastream on Twitter;Agence France Presse","2018-10-01;2018-09-22;2018-09-22","CrisisWatch September 2018 - Mali;#Mali:;Mali: deux notables tués dans le nord-est du pays","ICG, Menastream on Twitter","1","Kidal town","Kidal city","Kidal region","Kidal cercle","18.441111","1.407778","POINT (1.407778 18.441111)","155883","Mali","432","Africa","1","1","2018-09-22 00:00:00.000","2018-09-22 00:00:00.000","0","0","2","0","2","2","2","",""
"265875","MLI-2018-3-3-XXX432-18","2018","0","Check type of violence","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","5","""ICG,2018-10-01,CrisisWatch September 2018 - Mali"";""Studio Tamani,2018-09-30,Amalaou-laou: 22 ""executed"" civilians"";""Agence France Presse,2018-09-30,Mali: au moins un militaire malien tué dans une embuscade (sources de sécurité)"";""Agence France Presse,2018-10-01,Mali: une vingtaine de civils touareg tués près de la frontière nigérienne"";""Agence France Presse,2018-10-01,Mali: une vingtaine de civils touareg tués près de la frontière nigérienne""","ICG;Studio Tamani;Agence France Presse;Agence France Presse;Agence France Presse","2018-10-01;2018-09-30;2018-09-30;2018-10-01;2018-10-01","CrisisWatch September 2018 - Mali;Amalaou-laou: 22 ""executed"" civilians;Mali: au moins un militaire malien tué dans une embuscade (sources de sécurité);Mali: une vingtaine de civils touareg tués près de la frontière nigérienne;Mali: une vingtaine de civils touareg tués près de la frontière nigérienne","ICG, Studio Tamani, MSA, local official","1","Amalaoulaou well","Amalaoulaou village near Ansongo, Gao region","Gao region","Ansongo cercle","15.402400","1.297000","POINT (1.297 15.4024)","151563","Mali","432","Africa","1","1","2018-09-29 00:00:00.000","2018-09-29 00:00:00.000","0","0","22","0","22","22","22","",""
"265846","CHA-2018-2-5391-0","2018","0","Check dyad","2","5391","4781","Fulani - Touareg","5391","5391","Fulani - Touareg","607","607","Fulani","937","937","Touareg","6","""BBC Monitoring Africa,2018-09-26,Gunmen kill 12 in Mali's Menaka region"";""Agence France Presse,2018-09-25,At least 12 dead in Mali attack near Nigeria: sources"";""Reuters News,2018-09-26,At least 15 Tuaregs killed in tribal attack on Mali village"";""Agence France Presse,2018-09-27,Twenty-seven killed in clashes within tribe in Mali"";""Associated Press Newswires,2018-09-27,7 Mali soldiers, driver killed after vehicles hit explosives"";""Menastream on Twitter,2018-09-26,Mali:""","BBC Monitoring Africa;Agence France Presse;Reuters News;Agence France Presse;Associated Press Newswires;Menastream on Twitter","2018-09-26;2018-09-25;2018-09-26;2018-09-27;2018-09-27;2018-09-26","Gunmen kill 12 in Mali's Menaka region;At least 12 dead in Mali attack near Nigeria: sources;At least 15 Tuaregs killed in tribal attack on Mali village;Twenty-seven killed in clashes within tribe in Mali;7 Mali soldiers, driver killed after vehicles hit explosives;Mali:","Residents, MSA, Bajan Ag Hamatou, a member of parliament from the area, Menastream on Twitter","2","Inekar village","near Inekar village, some 10 kilometres from Menaka","Ménaka region","Inékar cercle","15.959444","3.141110","POINT (3.14111 15.959444)","152287","Mali","432","Africa","1","1","2018-09-25 00:00:00.000","2018-09-25 00:00:00.000","0","0","0","27","27","27","27","",""
"265892","MLI-2018-1-15108-62","2018","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Rida Lyammouri on Twitter,2018-09-07,Mali:"";""Menastream on Twitter,2018-09-07,#Mali:""","Rida Lyammouri on Twitter;Menastream on Twitter","2018-09-07;2018-09-07","Mali:;#Mali:","Rida Lyammouri on Twitter, Menastream on Twitter","5","between Boni and Hombori","between Boni and Hombori, Mopti","Mopti region","Douentza cercle","15.177553","-1.942486","POINT (-1.942486 15.177553)","151557","Mali","432","Africa","1","1","2018-09-07 00:00:00.000","2018-09-07 00:00:00.000","1","0","0","0","1","1","1","432",""
"265858","MLI-2018-1-15108-61","2018","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2018-09-27,Seven soldiers, one civilian killed in Mali bomb blast"";""Agence France Presse,2018-09-27,Seven soldiers, one civilian killed in Mali bomb blast""","Agence France Presse;Agence France Presse","2018-09-27;2018-09-27","Seven soldiers, one civilian killed in Mali bomb blast;Seven soldiers, one civilian killed in Mali bomb blast","Defence ministry","5","road between Bambara-Maoundé and Douentza","between Bambara-Maoude and Douentza","","","15.406943","-2.821157","POINT (-2.821157 15.406943)","151555","Mali","432","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","7","0","1","0","8","8","8","432",""
"262756","MLI-2018-3-15161-12","2018","1","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-09-01,#Mali""","Menastream on Twitter","2018-09-01","#Mali","Menastream","1","Dankoussa village","Dankoussa, Mopti","Mopti region","Mopti cercle","14.071690","-4.332780","POINT (-4.33278 14.07169)","150112","Mali","432","Africa","1","1","2018-09-01 00:00:00.000","2018-09-01 00:00:00.000","0","0","10","0","10","10","10","",""
"265929","MLI-2018-1-15259-19","2018","1","Check dyad","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Menastream on Twitter,2018-09-22,#Mali:""","Menastream on Twitter","2018-09-22","#Mali:","Menastream on Twitter","2","I-n-Nazour locality","near Inazole","Ménaka region","Ménaka cercle","15.862000","2.107400","POINT (2.1074 15.862)","152285","Mali","432","Africa","1","1","2018-09-20 00:00:00.000","2018-09-20 00:00:00.000","0","7","0","0","7","7","7","432",""
"265931","MLI-2018-2-15465-1","2018","0","Clear","2","15465","14267","CMA - JNIM","15465","15465","CMA - JNIM","1158","1158","CMA","6716","6716","JNIM","1","""Menastream on Twitter,2018-09-21,#Mali:""","Menastream on Twitter","2018-09-21","#Mali:","Menastream on Twitter","1","Tombouctou town","Timbuktu","Tombouctou region","Tombouctou cercle","16.770456","-3.005588","POINT (-3.005588 16.770456)","153714","Mali","432","Africa","1","1","2018-09-09 00:00:00.000","2018-09-09 00:00:00.000","1","0","0","0","1","1","1","",""
"262757","MLI-2018-2-15587-7","2018","0","Check dyad","2","15587","14353","Dozos (Mali) - ASS","15587","15587","Dozos (Mali) - ASS","6769","6769","Dozos (Mali)","7091","7091","ASS","1","""Menastream on Twitter,2018-09-01,#Mali""","Menastream on Twitter","2018-09-01","#Mali","Menastream","2","Dankoussa village","Dankoussa (outside)","Mopti region","Mopti cercle","14.071690","-4.332780","POINT (-4.33278 14.07169)","150112","Mali","432","Africa","1","1","2018-09-01 00:00:00.000","2018-09-01 00:00:00.000","24","0","0","0","24","24","24","",""
"265817","MLI-2018-3-15662-1","2018","0","Check dyad","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""AllAfrica,2018-09-05,'I Have Lost Everything' - in Central Mali, Rising Extremism Stirs Inter-Communal Conflict""","AllAfrica","2018-09-05","'I Have Lost Everything' - in Central Mali, Rising Extremism Stirs Inter-Communal Conflict","IRIN","6","Mali","Mali","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","2","5","2018-05-24 00:00:00.000","2018-09-05 00:00:00.000","0","0","29","0","29","29","29","",""
"265880","MLI-2018-3-15662-2","2018","0","Check type of violence","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""ICG,2018-10-01,CrisisWatch September 2018 - Mali""","ICG","2018-10-01","CrisisWatch September 2018 - Mali","ICG","3","Koro cercle","Koro district","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","1","2018-09-08 00:00:00.000","2018-09-08 00:00:00.000","0","0","9","0","9","9","9","",""
"266060","MZM-2018-3-15515-15","2018","1","Clear","3","7032","14303","Ansar Al Sunnah Mozambique - Civilians","7032","15515","Ansar Al Sunnah Mozambique - Civilians","7032","7032","Ansar Al Sunnah Mozambique","9999","1","Civilians","4","""Agence France Presse,2018-09-21,12 killed, 14 wounded in Mozambique jihadist attacks: source"";""South Punjab News,2018-09-21,Extremists attacked a village Paqueue (Mozambique) and killed 12 people"";""Agence France Presse,2018-09-21,12 killed, 14 wounded in Mozambique jihadist attacks: source"";""World Watch Monitor,2018-09-25,Mozambique: Islamists kill 12 in latest attack in Cabo Delgado""","Agence France Presse;South Punjab News;Agence France Presse;World Watch Monitor","2018-09-21;2018-09-21;2018-09-21;2018-09-25","12 killed, 14 wounded in Mozambique jihadist attacks: source;Extremists attacked a village Paqueue (Mozambique) and killed 12 people;12 killed, 14 wounded in Mozambique jihadist attacks: source;Mozambique: Islamists kill 12 in latest attack in Cabo Delgado","local source","3","Mocímboa da Praia district","Paqueue village near Tanzanian border, Cabo Delgado


village close to Quirimbas archipelago --> Mocimboa de Praia","Cabo Delgado province","Mocímboa da Praia district","-11.433990","40.165170","POINT (40.16517 -11.43399)","113481","Mozambique","541","Africa","1","1","2018-09-20 00:00:00.000","2018-09-20 00:00:00.000","0","0","12","0","12","12","12","",""
"266063","MZM-2018-1-15516-6","2018","0","Check dyad","1","14304","14304","Mozambique: Islamic State","15516","15516","Government of Mozambique - Ansar Al Sunnah Mozambique","100","100","Government of Mozambique","7032","7032","Ansar Al Sunnah Mozambique","2","""Agence France Presse,2018-09-21,12 killed as jihadists attack village in north Mozambique"";""AllAfrica,2018-09-21,Soldiers Reported Dead in Terrorist Attack
CR 	Agencia de Informacao de Mocambique""","Agence France Presse;AllAfrica","2018-09-21;2018-09-21","12 killed as jihadists attack village in north Mozambique;Soldiers Reported Dead in Terrorist Attack
CR 	Agencia de Informacao de Mocambique","local source","3","Palma district","near Tanzanian border","Cabo Delgado province","Palma district","-10.864320","40.319770","POINT (40.31977 -10.86432)","114201","Mozambique","541","Africa","1","1","2018-09-20 00:00:00.000","2018-09-20 00:00:00.000","1","0","0","0","1","1","1","541",""
"265554","NIG-2018-1-640-83","2018","1","Check type of violence","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2018-09-06,Boko Haram kill two, abduct 25 in bus attack: security, local sources"";""Vox Peccavi,2018-09-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018""","Agence France Presse;Vox Peccavi","2018-09-06;2018-09-08","Boko Haram kill two, abduct 25 in bus attack: security, local sources;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018","civilian militia leader Ibrahim Liman; military source; Vox Peccavi","2","Pulka town","travelling from MAIDUGURI to GWOZA, in the vicinity of PULKA, GWOZA LGA, BORNO State","Borno state","Gwoza lga","11.226071","13.783778","POINT (13.783778 11.226071)","145828","Nigeria","475","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","1","0","1","0","2","2","2","475",""
"265663","NIG-2018-1-640-84","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""AllAfrica,2018-09-12,Nigeria, Troops Rescue 21, Kill 14 Terrorists

AU 	
Ahmed Obafemi"";""Daily Trust,2018-09-09,Pulka attack: Military kills 14 insurgents, rescues 21 persons"";""Vox Peccavi,2018-09-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018""","AllAfrica;Daily Trust;Vox Peccavi","2018-09-12;2018-09-09;2018-09-08","Nigeria, Troops Rescue 21, Kill 14 Terrorists

AU 	
Ahmed Obafemi;Pulka attack: Military kills 14 insurgents, rescues 21 persons;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 08 September 2018","Army spokesman, Brig.-Gen. Texas Chukwu; Vox Peccavi","1","Amdaga Katchi village","in AMDAGA MADACHI Village, GWOZA LGA, BORNO State","Borno state","Gwoza lga","11.157370","13.684990","POINT (13.68499 11.15737)","145828","Nigeria","475","Africa","1","1","2018-09-06 00:00:00.000","2018-09-06 00:00:00.000","0","14","0","0","14","14","14","475",""
"266516","NIG-2018-1-640-86","2018","1","Check geography","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-09-10, Identifier	IBD014803"";""Vanguard,2018-09-10,NAF destroys Boko Haram facilities in Borno ""","Nigeria Watch;Vanguard","2018-09-10;2018-09-10","Identifier	IBD014803;NAF destroys Boko Haram facilities in Borno","Nigeria Watch; Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information

Read more at: https://www.vanguardngr.com/2018/09/naf-destroys-boko-haram-facilities-in-borno/","4","Borno state","at Bukar Meram and Tumbun Allura on the fringes of Lake Chad in Borno","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2018-09-09 00:00:00.000","2018-09-09 00:00:00.000","0","20","0","0","20","20","2","475",""
"266452","NIG-2018-1-640-85","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-09-30,Nigeria  SEPTEMBER 2018""","Crisis Watch","2018-09-30","Nigeria  SEPTEMBER 2018","Crisis Watch","5","Bama-Konduga road","along Konduga-Bama road","Borno state","","11.593156","13.502581","POINT (13.502581 11.593156)","146548","Nigeria","475","Africa","1","1","2018-09-16 00:00:00.000","2018-09-16 00:00:00.000","0","3","0","0","3","3","3","475",""
"266533","NIG-2018-1-640-87","2018","1","Check deaths","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-09-16,Identifier	IBD014837"";""Vox Peccavi,2018-09-28,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 22 September 2018""","Nigeria Watch;Vox Peccavi","2018-09-16;2018-09-28","Identifier	IBD014837;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 22 September 2018","Nigeria Watch; Vox Peccavi","5","Bama-Maiduguri road","Along Maiduguri-Bama axis, Maiduguri LGA","Borno state","","11.602226","13.485824","POINT (13.485824 11.602226)","146547","Nigeria","475","Africa","1","1","2018-09-16 00:00:00.000","2018-09-16 00:00:00.000","0","20","0","0","20","20","2","475",""
"266534","NIG-2018-1-640-88","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Vanguard,2018-09-18,Nigeria,Cameroon joint troops kill 5 Boko Haram terrorists in Borno "";""Vox Peccavi,2018-09-02,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 September 2018""","Vanguard;Vox Peccavi","2018-09-18;2018-09-02","Nigeria,Cameroon joint troops kill 5 Boko Haram terrorists in Borno ;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 September 2018","Nigerian Army spokesman, Brigadier General Texas Chukwu; Vox Peccavi","5","Bula Dabube village","in the border villages of Yabiri Kote and Bula Dadobe of Bama Local Government Area of Borno State","Borno state","Bama lga","11.364160","14.075770","POINT (14.07577 11.36416)","145829","Nigeria","475","Africa","1","1","2018-09-18 00:00:00.000","2018-09-18 00:00:00.000","0","5","0","0","5","5","5","475",""
"266536","NIG-2018-1-640-90","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Daily Trust,2018-09-25,Troops kill 7 insurgents, rescue 73 captives"";""Vox Peccavi,2018-10-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018""","Daily Trust;Vox Peccavi","2018-09-25;2018-10-01","Troops kill 7 insurgents, rescue 73 captives;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018","Army spokesman, Brig.-Gen. Texas Chukwu; Vox Peccavi","2","Pulka town","Valley village in Gwoza Local Government Area of Borno state

///

in SIRDAWALA, raided a valley in GWOZA LGA","Borno state","Gwoza lga","11.226071","13.783778","POINT (13.783778 11.226071)","145828","Nigeria","475","Africa","1","2","2018-09-23 00:00:00.000","2018-09-24 00:00:00.000","0","1","0","0","1","1","1","475",""
"266535","NIG-2018-1-640-89","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Daily Trust,2018-09-25,Troops kill 7 insurgents, rescue 73 captives"";""Vox Peccavi,2018-10-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018""","Daily Trust;Vox Peccavi","2018-09-25;2018-10-01","Troops kill 7 insurgents, rescue 73 captives;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 29 September 2018","Army spokesman, Brig.-Gen. Texas Chukwu","2","Pulka town","SIRDAWALA, GWOZA LGA, BORNO State in the vicinity of PULKA","Borno state","Gwoza lga","11.226071","13.783778","POINT (13.783778 11.226071)","145828","Nigeria","475","Africa","1","1","2018-09-23 00:00:00.000","2018-09-23 00:00:00.000","0","6","0","0","6","6","6","475",""
"265779","AFG-2018-3-973-124","2018","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""Agence France Presse,2018-09-17,Boko Haram kills kidnapped midwife: Red Cross"";""AllAfrica,2018-09-18,Boko Haram Threatens to Harm Leah Sharibu, Presidency Says - Condemns Killing of Red Cross Staff

AU 	
Abdulkareem Haruna"";""AllAfrica,2018-09-18,UN, Amnesty International, ICRC Condemn Boko Haram's Killing of Abducted Midwife

AU 	
Abdulkareem Haruna"";""Agence France Presse,2018-09-20,Boko Haram kills nine villagers in NE Nigeria: militia"";""AllAfrica,2018-09-24,A Murder Most Foul
CR 	Daily Trust"";""New York Times,2018-10-15,Nigerian Militants Kill 2nd Captive Aid Worker, Government Says""","Agence France Presse;AllAfrica;AllAfrica;Agence France Presse;AllAfrica;New York Times","2018-09-17;2018-09-18;2018-09-18;2018-09-20;2018-09-24;2018-10-15","Boko Haram kills kidnapped midwife: Red Cross;Boko Haram Threatens to Harm Leah Sharibu, Presidency Says - Condemns Killing of Red Cross Staff

AU 	
Abdulkareem Haruna;UN, Amnesty International, ICRC Condemn Boko Haram's Killing of Abducted Midwife

AU 	
Abdulkareem Haruna;Boko Haram kills nine villagers in NE Nigeria: militia;A Murder Most Foul
CR 	Daily Trust;Nigerian Militants Kill 2nd Captive Aid Worker, Government Says","Red Cross","4","Borno state","","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","4","2018-09-01 00:00:00.000","2018-09-17 00:00:00.000","0","0","1","0","1","1","1","",""
"265799","NIG-2018-3-2332-81","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""Agence France Presse,2018-09-20,Boko Haram kills nine villagers in NE Nigeria: militia"";""Crisis Watch,2018-09-30,Nigeria  SEPTEMBER 2018"";""Vox Peccavi,2018-09-28,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 22 September 2018""","Agence France Presse;Crisis Watch;Vox Peccavi","2018-09-20;2018-09-30;2018-09-28","Boko Haram kills nine villagers in NE Nigeria: militia;Nigeria  SEPTEMBER 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 22 September 2018","Ibrahim Liman, from the Civilian Joint Taskforce (CJTF) told AFP; Crisis Watch; Vox PEccavi","3","Konduga lga","Kalari Abdiye and nearby Amarwa some 20 kilometres (12 miles) from Borno state capital Maiduguri, both villages are in Konduga","Borno state","Konduga lga","11.586050","13.002780","POINT (13.00278 11.58605)","146547","Nigeria","475","Africa","1","1","2018-09-19 00:00:00.000","2018-09-19 00:00:00.000","0","0","9","0","9","9","9","",""
"262420","NIG-2018-2-5558-12","2018","0","Check type of violence","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","4","""AllAfrica,2018-09-03,Eleven Killed, 12 Wounded in Another Plateau Community - Police"";""The New York Times,2018-09-03,11 Killed in Suspected Communal Violence in Central Nigeria"";""AllAfrica,2018-09-04,11 Killed, 12 Injured in Fresh Plateau Attack

AU 	
Marie-Therese Nanlong"";""Crisis Watch,2018-09-30,Nigeria  SEPTEMBER 2018""","AllAfrica;The New York Times;AllAfrica;Crisis Watch","2018-09-03;2018-09-03;2018-09-04;2018-09-30","Eleven Killed, 12 Wounded in Another Plateau Community - Police;11 Killed in Suspected Communal Violence in Central Nigeria;11 Killed, 12 Injured in Fresh Plateau Attack

AU 	
Marie-Therese Nanlong;Nigeria  SEPTEMBER 2018","Police; Crisis Watch","3","Jos South lga","in Lopandet Dwei Du area of Jos South local government area of Plateau State","Plateau state","Jos South lga","9.766667","8.800000","POINT (8.8 9.766667)","143658","Nigeria","475","Africa","1","1","2018-09-02 00:00:00.000","2018-09-02 00:00:00.000","0","0","0","11","11","13","11","",""
"265645","NIG-2018-2-5558-18","2018","0","Check type of violence","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""AllAfrica,2018-09-07,Gunmen Kill Two in Fresh Barkin Ladi, Plateau Violence"";""The Punch,2018-09-07,CAN kicks as herdsmen kill seven in Plateau""","AllAfrica;The Punch","2018-09-07;2018-09-07","Gunmen Kill Two in Fresh Barkin Ladi, Plateau Violence;CAN kicks as herdsmen kill seven in Plateau","Operation Safe Haven spokesperson","2","Ropp village","Razat mining site in Gana-Ropp village, Barkin Ladi Local Government Area","Plateau state","Barkin Ladi lga","9.501580","8.927880","POINT (8.92788 9.50158)","143658","Nigeria","475","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","5","0","0","0","5","5","5","",""
