"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"262027","LIB-2018-2-14785-42","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-09-04,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018""","UNSMIL","2018-09-04","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018","UNSMIL","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","0","0","1","0","1","1","1","",""
"261881","LIB-2018-2-14785-40","2018","1","Check dyad","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-08-14,14 terrorists killed in eastern Libya""","Xinhua News Agency","2018-08-14","14 terrorists killed in eastern Libya","The army's 101 Infantry Battalion","6","Libya","between Tobruk and Ajdabiya","","","25.000000","17.000000","","165995","Libya","620","Africa","1","1","2018-08-13 00:00:00.000","2018-08-13 00:00:00.000","14","0","0","0","14","14","14","",""
"262028","LIB-2018-2-14785-43","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-09-04,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018""","UNSMIL","2018-09-04","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018","UNSMIL","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","0","0","0","0","1","0","",""
"261901","LIB-2018-2-15655-0","2018","0","Check type of violence","2","15655","14406","Kaniyat - Ghaniwa Brigade, Nawasi Battalion, TRB","15655","15655","Kaniyat - Ghaniwa Brigade, Nawasi Battalion, TRB","6902","6902","Kaniyat","7139","7139","Ghaniwa Brigade, Nawasi Battalion, TRB","4","""BBC Monitoring Middle East,2018-08-27,Militia clashes erupt in Libyan capital"";""Xinhua News Agency,2018-08-27,Libyan gov't condemns ongoing clashes in southern Tripoli"";""Associated Press Newswires,2018-08-27,Militia fighting in Libya's Tripoli kills 5"";""BBC Monitoring Middle East,2018-08-28,Partial truce reached in Libyan capital following clashes""","BBC Monitoring Middle East;Xinhua News Agency;Associated Press Newswires;BBC Monitoring Middle East","2018-08-27;2018-08-27;2018-08-27;2018-08-28","Militia clashes erupt in Libyan capital;Libyan gov't condemns ongoing clashes in southern Tripoli;Militia fighting in Libya's Tripoli kills 5;Partial truce reached in Libyan capital following clashes","Afrigate News, Tripoli Security Directorate, Health Ministry","1","Tripoli city","Khellah neighborhood, Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","2","2018-08-26 00:00:00.000","2018-08-27 00:00:00.000","0","0","1","4","5","5","5","",""
"261970","LIB-2018-2-15655-3","2018","0","Check type of violence","2","15655","14406","Kaniyat - Ghaniwa Brigade, Nawasi Battalion, TRB","15655","15655","Kaniyat - Ghaniwa Brigade, Nawasi Battalion, TRB","6902","6902","Kaniyat","7139","7139","Ghaniwa Brigade, Nawasi Battalion, TRB","6","""BBC Monitoring Middle East,2018-08-30,Death toll from clashes in Libyan capital rises to 26"";""Agence France Presse,2018-08-30,27 dead after days of clashes near Libya capital: ministry"";""Xinhua News Agency,2018-08-30,41 killed in violent clashes in Libya's Tripoli"";""Agence France Presse,2018-09-02,UN chief condemns escalating violence in Libya"";""ICG,2018-09-03,CrisisWatch August 2018 - Libya"";""UNSMIL,2018-09-04,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018""","BBC Monitoring Middle East;Agence France Presse;Xinhua News Agency;Agence France Presse;ICG;UNSMIL","2018-08-30;2018-08-30;2018-08-30;2018-09-02;2018-09-03;2018-09-04","Death toll from clashes in Libyan capital rises to 26;27 dead after days of clashes near Libya capital: ministry;41 killed in violent clashes in Libya's Tripoli;UN chief condemns escalating violence in Libya;CrisisWatch August 2018 - Libya;HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - AUGUST 2018","Health care authorities, Health Ministry, ICG UNSMIL","1","Tripoli city","Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","2","2018-08-29 00:00:00.000","2018-08-31 00:00:00.000","0","0","19","15","34","34","34","",""
"260251","MLI-2018-2-2-XXX432-11","2018","0","Check type of violence","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Menastream on Twitter,2018-08-06,Mali:"";""Menastream on Twitter,2018-08-06,Mali:""","Menastream on Twitter;Menastream on Twitter","2018-08-06;2018-08-06","Mali:;Mali:","Menastream on Twitter","2","Ti-n-Boukri locality","Tin-Boukri, 30km north of Ber","Tombouctou region","Tombouctou cercle","17.088720","-2.469270","POINT (-2.46927 17.08872)","154436","Mali","432","Africa","1","1","2018-08-05 00:00:00.000","2018-08-05 00:00:00.000","0","0","0","3","3","3","3","",""
"262746","MLI-2018-2-2-XXX432-15","2018","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Rida Lyammouri on Twitter,2018-08-13,Mali: ""","Rida Lyammouri on Twitter","2018-08-13","Mali:","Rida Lyammouri citing MSA","1","Agare M'Baou village","Agarangabo, about 40km from Ménaka","Ménaka region","Ménaka cercle","16.207090","2.191090","POINT (2.19109 16.20709)","153005","Mali","432","Africa","1","1","2018-08-13 00:00:00.000","2018-08-13 00:00:00.000","0","0","0","1","1","1","1","",""
"262406","MLI-2018-3-3-XXX432-15","2018","0","Check dyad","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","1","""Associated Press Newswires,2018-08-11,Extremist threat could deter voters in Mali's second round""","Associated Press Newswires","2018-08-11","Extremist threat could deter voters in Mali's second round","a Malian security official","3","Douentza cercle","Boni prefecture","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","0","0","1","0","1","1","1","",""
"262411","MLI-2018-3-3-XXX432-16","2018","0","Check dyad","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","1","""Agence France Presse,2018-08-12,Polling station official killed in northern Mali: security sources""","Agence France Presse","2018-08-12","Polling station official killed in northern Mali: security sources","a local elected official","1","Arkodia village","Arkodia, northern Timbukti region","Tombouctou region","Niafunke cercle","15.774000","-3.620900","POINT (-3.6209 15.774)","152273","Mali","432","Africa","1","1","2018-08-12 00:00:00.000","2018-08-12 00:00:00.000","0","0","1","0","1","1","1","",""
"262430","MLI-2018-1-15108-59.1","2018","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2018-08-15,Mali army says kills seven 'terrorists' in Segou and Djougani""","BBC Monitoring Africa","2018-08-15","Mali army says kills seven 'terrorists' in Segou and Djougani","The minister of defence and war veterans","4","Segou region","Djoura - Segou region","Segou region","","13.600000","-5.900000","POINT (-5.9 13.6)","149389","Mali","432","Africa","1","1","2018-08-12 00:00:00.000","2018-08-12 00:00:00.000","0","4","0","0","4","3","4","432",""
"262431","MLI-2018-1-15108-59.2","2018","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2018-08-15,Mali army says kills seven 'terrorists' in Segou and Djougani""","BBC Monitoring Africa","2018-08-15","Mali army says kills seven 'terrorists' in Segou and Djougani","The minister of defence and war veterans","3","Koro cercle","Djougani - Koro Circle","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","1","2018-08-12 00:00:00.000","2018-08-12 00:00:00.000","0","3","0","0","3","4","3","432",""
"260222","MLI-2018-3-15136-4","2018","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2018-08-02,Mali:""","Rida Lyammouri on Twitter","2018-08-02","Mali:","Rida Lyammouri on Twitter","4","Mopti region","Mopti","Mopti region","","14.666667","-4.000000","POINT (-4 14.666667)","150833","Mali","432","Africa","1","2","2018-07-29 00:00:00.000","2018-08-02 00:00:00.000","0","0","0","0","0","3","0","",""
"262764","MLI-2018-3-15161-14","2018","1","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-08-30,#Mali""","Menastream on Twitter","2018-08-30","#Mali","Menastream","2","Mamba village","Mamba area (Diafarabé), #Mopti","Mopti region","Tenenkou cercle","14.077720","-4.984400","POINT (-4.9844 14.07772)","150111","Mali","432","Africa","1","1","2018-08-30 00:00:00.000","2018-08-30 00:00:00.000","0","0","1","0","1","1","1","",""
"262761","MLI-2018-3-15161-13","2018","1","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-08-31,#Mali""","Menastream on Twitter","2018-08-31","#Mali","Menastream","1","Méou village","Méou (Djenné), #Mopti","Mopti region","Djenné cercle","14.139000","-4.459870","POINT (-4.45987 14.139)","150112","Mali","432","Africa","1","1","2018-08-31 00:00:00.000","2018-08-31 00:00:00.000","0","0","7","0","7","7","7","",""
"262432","MLI-2018-1-15259-17","2018","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","4","""Agence France Presse,2018-08-27,Jihadist leader, three others killed in Mali French airstrike: army"";""Reuters News,2018-08-27,France says it kills top Islamic State official in Mali operation"";""Menastream on Twitter,2018-08-27,#Mali"";""Menastream on Twitter,2018-08-27,#Mali""","Agence France Presse;Reuters News;Menastream on Twitter;Menastream on Twitter","2018-08-27;2018-08-27;2018-08-27;2018-08-27","Jihadist leader, three others killed in Mali French airstrike: army;France says it kills top Islamic State official in Mali operation;#Mali;#Mali","the French command centre in Paris","1","Ifoukaretane locality","Menaka (near)

Infoukaretane","Ménaka region","Ménaka cercle","15.703130","2.440466","POINT (2.440466 15.70313)","152285","Mali","432","Africa","1","1","2018-08-26 00:00:00.000","2018-08-26 00:00:00.000","0","2","2","0","4","6","4","432",""
"262402","MLI-2018-3-15662-0","2018","0","Check dyad","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","2","""Agence France Presse,2018-08-09,11 killed in Mali ethnic attack"";""Associated Press Newswires,2018-08-10,11 killed in central Mali amid suspicions over extremists""","Agence France Presse;Associated Press Newswires","2018-08-09;2018-08-10","11 killed in Mali ethnic attack;11 killed in central Mali amid suspicions over extremists","Abdoul Aziz Diallo, who heads the country's main Fulani association Tabital Pulaaku, Ousmane Cisse, a member of Tabital Pulaaku Africa, another Fulani associationocal official; Idrissa Bamoye Maiga, a resident in Sofara","2","Sofara village","Sofara (near), Mopti region","Mopti region","Djenné cercle","14.016670","-4.233330","POINT (-4.23333 14.01667)","150112","Mali","432","Africa","1","1","2018-08-07 00:00:00.000","2018-08-07 00:00:00.000","0","0","11","0","11","14","11","",""
"262711","MLI-2018-3-15668-0","2018","0","Check dyad","3","6837","14416","GATIA, MSA - Civilians","6837","15668","GATIA, MSA - Civilians","6837","6837","GATIA, MSA","9999","1","Civilians","2","""Walid Le Berbère on Twitter,2018-08-31,#Ménaka"";""Menastream on Twitter,2018-09-01,#Mali""","Walid Le Berbère on Twitter;Menastream on Twitter","2018-08-31;2018-09-01","#Ménaka;#Mali","","3","Tidermene cercle","Tiderghen 120 km de #Kidal, in Ménaka

between #Kidal and #Talataye","Ménaka region","Tidermene cercle","16.446600","2.856400","POINT (2.8564 16.4466)","153006","Mali","432","Africa","1","1","2018-08-31 00:00:00.000","2018-08-31 00:00:00.000","0","0","3","0","3","3","3","",""
"262332","MZM-2018-3-15515-14","2018","1","Clear","3","7032","14303","Ansar Al Sunnah Mozambique - Civilians","7032","15515","Ansar Al Sunnah Mozambique - Civilians","7032","7032","Ansar Al Sunnah Mozambique","9999","1","Civilians","1","""ICG,2018-09-01,Mozambique  AUGUST 2018""","ICG","2018-09-01","Mozambique  AUGUST 2018","ICG","2","Quiterajo village","Cobre village near Quitarajo, Macomia district on coast,","Cabo Delgado province","Macomia district","-11.752222","40.430833","POINT (40.430833 -11.752222)","112761","Mozambique","541","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","0","0","2","0","2","2","2","",""
"262331","MZM-2018-1-15516-5","2018","0","Clear","1","14304","14304","Mozambique: Islamic State","15516","15516","Government of Mozambique - Ansar Al Sunnah Mozambique","100","100","Government of Mozambique","7032","7032","Ansar Al Sunnah Mozambique","1","""ICG,2018-09-01,Mozambique  AUGUST 2018""","ICG","2018-09-01","Mozambique  AUGUST 2018","Crisis Group","1","Pundanhar village","","Cabo Delgado province","Palma district","-10.897291","40.059404","POINT (40.059404 -10.897291)","114201","Mozambique","541","Africa","1","1","2018-08-16 00:00:00.000","2018-08-16 00:00:00.000","0","4","0","0","4","4","4","541",""
"262455","NIR-2018-1-1-XXX436-2","2018","0","Check dyad","1","XXX436","118","XXX436","1-XXX436","235","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""Crisis Watch,2018-08-31,Niger August 2018""","Crisis Watch","2018-08-31","Niger August 2018","Crisis Watch","5","I-n-Ates river system","near Inates in west along border with Mali","Tillabéri region","","15.054511","1.240753","POINT (1.240753 15.054511)","151563","Niger","436","Africa","1","1","2018-08-01 00:00:00.000","2018-08-01 00:00:00.000","1","0","0","0","1","1","1","",""
"262453","NIG-2018-3-2332-72","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2018-08-31,Niger August 2018""","Crisis Watch","2018-08-31","Niger August 2018","Crisis Watch","1","Toumour village","Toumour village, Diffa region in south east","Diffa region","Diffa department","13.667930","13.127670","POINT (13.12767 13.66793)","149427","Niger","436","Africa","1","2","2018-08-08 00:00:00.000","2018-08-09 00:00:00.000","0","0","1","0","1","1","1","",""
"262159","NIG-2018-1-1-XXX475-33","2018","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2018-08-17,Afenifere Condemns Incessant Killings in Ekiti

AU 	
Victor Ogunje"";""Vanguard Nigeria,2018-09-02,They have taken away my joy, widow of Bunmi Ojo, slain aide of ex-Gov Oni, laments  Read more at: https://www.vanguardngr.com/2018/09/they-have-taken-away-my-joy-widow-of-bunmi-ojo-slain-aide-of-ex-gov-oni-laments/""","AllAfrica;Vanguard Nigeria","2018-08-17;2018-09-02","Afenifere Condemns Incessant Killings in Ekiti

AU 	
Victor Ogunje;They have taken away my joy, widow of Bunmi Ojo, slain aide of ex-Gov Oni, laments  Read more at: https://www.vanguardngr.com/2018/09/they-have-taken-away-my-joy-widow-of-bunmi-ojo-slain-aide-of-ex-gov-oni-laments/","","1","Ado-Ekiti town","in Adebayo area of Ado Ekiti State capital","Ekiti state","Ado-Ekiti lga","7.623290","5.220870","POINT (5.22087 7.62329)","140771","Nigeria","475","Africa","1","1","2018-08-10 00:00:00.000","2018-08-10 00:00:00.000","0","0","0","1","1","1","1","",""
"262376","NIG-2018-2-2-XXX475-108","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-08-22,Wanted Cult Kingpin, Security Guard Killed in Delta

AU 	
Emma Amaize""","AllAfrica","2018-08-22","Wanted Cult Kingpin, Security Guard Killed in Delta

AU 	
Emma Amaize","","1","Ughelli town","Ughelli, in Delta State.","Delta state","Ughelli North lga","5.489860","6.007430","POINT (6.00743 5.48986)","137173","Nigeria","475","Africa","1","2","2018-08-20 00:00:00.000","2018-08-21 00:00:00.000","0","0","0","1","1","1","1","",""
"262570","NIG-2018-2-2-XXX475-109","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2018-08-28,IBD014723"";""The Eagle Online,2018-08-30,Police Begin Investigation Into Fracas At Lafia Market ""","Nigeria Watch;The Eagle Online","2018-08-28;2018-08-30","IBD014723;Police Begin Investigation Into Fracas At Lafia Market","Nigeria Watch; witness","1","Ashangwa village","Ashangwa market, Lafia LGA, Nasarawa stare","Nasarawa state","Lafia lga","8.578330","8.668333","POINT (8.668333 8.57833)","142218","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","0","0","1","1","1","1","",""
"260555","NIG-2018-1-640-74","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigeria Watch,2018-08-04,IBD014534""","Nigeria Watch","2018-08-04","IBD014534","Nigeria Watch","1","Malari village","Malari, Konduga LGA, Borno state","Borno state","Konduga lga","11.653890","13.421580","POINT (13.42158 11.65389)","146547","Nigeria","475","Africa","1","1","2018-08-04 00:00:00.000","2018-08-04 00:00:00.000","0","2","0","0","2","2","2","475",""
"262523","NIG-2018-1-640-78.2","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-08-18,IBD014651"";""The Nation,2018-08-21,Air Force kills insurgents in Sambisa Forest""","Nigeria Watch;The Nation","2018-08-18;2018-08-21","IBD014651;Air Force kills insurgents in Sambisa Forest","The Nigeria Air Force;","2","Sambisa forest","Arra near Sambisa Forest, Gwoza LGA/ at the fringes of Sambisa Forest in Borno State","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2018-08-10 00:00:00.000","2018-08-10 00:00:00.000","0","3","0","0","3","3","2","475",""
"262517","NIG-2018-1-640-78.1","2018","1","Check vague or biased source","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-08-18,IBD014651"";""The Nation,2018-08-21,Air Force kills insurgents in Sambisa Forest""","Nigeria Watch;The Nation","2018-08-18;2018-08-21","IBD014651;Air Force kills insurgents in Sambisa Forest","The Nigeria Air Force;","2","Sambisa forest","Arra near Sambisa Forest, Gwoza LGA/ at the fringes of Sambisa Forest in Borno State","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","2","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","0","24","0","0","24","24","24","475",""
"262560","NIG-2018-1-640-79","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""The Guardian Nigeria,2018-08-24, Army eliminates 3 Boko Haram, recovers weapons"";""Nigeria Watch,2018-08-24,IBD014686"";""Vox Peccavi,2018-09-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018""","The Guardian Nigeria;Nigeria Watch;Vox Peccavi","2018-08-24;2018-08-24;2018-09-01","Army eliminates 3 Boko Haram, recovers weapons;IBD014686;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018","Nigeria Watch; Vox Peccavi","1","Miyanti village","Mayanti, Bama LGA, Borno state","Borno state","Bama lga","11.374388","13.876097","POINT (13.876097 11.374388)","145828","Nigeria","475","Africa","1","2","2018-08-22 00:00:00.000","2018-08-24 00:00:00.000","0","3","0","0","3","3","3","475",""
"262383","NIG-2018-1-640-76","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""AllAfrica,2018-08-30,Army Kill 3 Boko Haram Terrorists in Borno
CR 	Leadership"";""AllAfrica,2018-08-30,Troops Kill Four Insurgents in Borno

AU 	
Ibrahim Sawab"";""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","AllAfrica;AllAfrica;Vox Peccavi","2018-08-30;2018-08-30;2018-09-03","Army Kill 3 Boko Haram Terrorists in Borno
CR 	Leadership;Troops Kill Four Insurgents in Borno

AU 	
Ibrahim Sawab;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","Col. Onyema Nwachukwu, Deputy Director of Public Relations","5","Gulumba Gana - Dikwa road in Dikwa LGA","in Gulumba-Gana Area in Dikwa Local Government Area of Borno

///

along Gulumba Gana - Masa - Dikwa road in Dikwa Local Government Area of Borno state","Borno state","Dikwa lga","11.841318","14.002179","POINT (14.002179 11.841318)","146549","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","3","0","0","3","3","3","475",""
"262146","NIG-2018-3-930-10","2018","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""AllAfrica,2018-08-15,Anambra - Living in Fear of Extra-Judicial Killings

AU 	
David-Chyddy Eleke""","AllAfrica","2018-08-15","Anambra - Living in Fear of Extra-Judicial Killings

AU 	
David-Chyddy Eleke","eyewitness reports","1","Agulu town","at Agulu, Anaocha Local Government Area","Anambra state","Anaocha lga","6.100450","7.061000","POINT (7.061 6.10045)","138615","Nigeria","475","Africa","1","1","2018-08-07 00:00:00.000","2018-08-07 00:00:00.000","0","0","1","0","1","1","1","475",""
"262579","NIG-2018-3-930-11","2018","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""The Christian Post,2018-09-08,Nigeria: Pastor, 3 Sons Burned Alive 'Beyond Recognition' in Fulani Militant Ambush""","The Christian Post","2018-09-08","Nigeria: Pastor, 3 Sons Burned Alive 'Beyond Recognition' in Fulani Militant Ambush","resident","2","Foron village","Abonong, (Foron District)","Plateau state","Barkin Ladi lga","9.700000","8.950000","POINT (8.95 9.7)","143658","Nigeria","475","Africa","1","2","2018-08-28 00:00:00.000","2018-08-29 00:00:00.000","0","0","7","0","7","7","7","475",""
"260316","AFG-2018-3-973-74","2018","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2018-08-04,Five die as Boko Haram attacks Nigerian village"";""Agence France Presse,2018-08-07,Boko Haram kills seven villagers in NE Nigeria: sources""","Agence France Presse;Agence France Presse","2018-08-04;2018-08-07","Five die as Boko Haram attacks Nigerian village;Boko Haram kills seven villagers in NE Nigeria: sources","militia source","2","Monguno town","the village of Gasarwa near the garrison town of Monguno","Borno state","Monguno lga","12.678630","13.607920","POINT (13.60792 12.67863)","147988","Nigeria","475","Africa","1","1","2018-08-03 00:00:00.000","2018-08-03 00:00:00.000","0","0","5","0","5","5","5","",""
"262199","AFG-2018-3-973-90","2018","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""Reuters News,2018-08-19,At least 19 killed by Islamists in northeast Nigeria - survivor"";""Agence France Presse,2018-08-19,At least six dead in NE Nigeria after Boko Haram attack"";""AllAfrica,2018-08-22,UN Chief Demands 'Swift Justice' for Perpetrators of Borno Killings
CR 	Leadership"";""Nigeria Watch,2018-08-19,IBD014643"";""Vox Peccavi,2018-09-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018""","Reuters News;Agence France Presse;AllAfrica;Nigeria Watch;Vox Peccavi","2018-08-19;2018-08-19;2018-08-22;2018-08-19;2018-09-01","At least 19 killed by Islamists in northeast Nigeria - survivor;At least six dead in NE Nigeria after Boko Haram attack;UN Chief Demands 'Swift Justice' for Perpetrators of Borno Killings
CR 	Leadership;IBD014643;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018","witness; aid worker; militia leader; UNSG Antonio Guterres; nigeria Watch","1","Mairari village","the village of Mailari/Mairari in the Guzamala region of Borno state, 10 km from the garrison town of Monguno","Borno state","Guzamala lga","12.755870","13.434900","POINT (13.4349 12.75587)","147987","Nigeria","475","Africa","1","1","2018-08-19 00:00:00.000","2018-08-19 00:00:00.000","0","0","19","0","19","63","19","",""
"262015","NIG-2018-3-2332-68","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Agence France Presse,2018-08-07,Boko Haram kills seven villagers in NE Nigeria: sources"";""Nigeria Watch,2018-08-06,IBD014592""","Agence France Presse;Nigeria Watch","2018-08-07;2018-08-06","Boko Haram kills seven villagers in NE Nigeria: sources;IBD014592","local militia and a resident; Nigeria Watch","2","Maiduguri town","Munduri, a village 13 kilometres (eight miles) north of Borno state capital Maiduguri","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2018-08-06 00:00:00.000","2018-08-06 00:00:00.000","0","0","7","0","7","7","7","",""
