"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"281948","LIB-2019-2-2-XXX620-12","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""EyeOnISISinLibya,2019-03-26,March 26, 2019 ""","EyeOnISISinLibya","2019-03-26","March 26, 2019","Eyeonisisinlibya","1","Qatrun town","","Mourzouq district","","24.928889","14.575833","POINT (14.575833 24.928889)","165270","Libya","620","Africa","1","1","2019-03-20 00:00:00.000","2019-03-20 00:00:00.000","0","0","0","1","1","1","1","",""
"281946","LIB-2019-2-2-XXX620-11","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""EyeOnISISinLibya,2019-03-26,March 26, 2019  ISIS IN ACTION""","EyeOnISISinLibya","2019-03-26","March 26, 2019  ISIS IN ACTION","EyeOnISISinLibya","5","Al Barţamah","near al-Bartamah","Wādī ash Shāţi’ district","","28.715383","14.263764","POINT (14.263764 28.715383)","171029","Libya","620","Africa","1","1","2019-03-22 00:00:00.000","2019-03-22 00:00:00.000","0","0","0","1","1","1","1","",""
"282313","LIB-2019-3-3-XXX620-1","2019","0","Check dyad","3","XXX620","4354","XXX620 - Civilians","XXX620","4960","XXX620 - Civilians","XXX620","3690","XXX620","9999","1","Civilians","1","""Libya Observer,2019-03-25,One person killed, two others kidnapped in new attack near Libya's Sabha""","Libya Observer","2019-03-25","One person killed, two others kidnapped in new attack near Libya's Sabha","Libya Observer","6","Libya","","","","25.000000","17.000000","POINT (17 25)","165995","Libya","620","Africa","1","1","2019-03-25 00:00:00.000","2019-03-25 00:00:00.000","0","0","1","0","1","1","1","",""
"279542","MLI-2019-2-2-XXX432-1","2019","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Menastream on Twitter,2019-03-02,#Mali"";""CrisisWatch,2019-03-31,Mali  MARCH 2019""","Menastream on Twitter;CrisisWatch","2019-03-02;2019-03-31","#Mali;Mali  MARCH 2019","CrisisWatch","1","Tankouli camp","Tancoulle (Koro), #Mopti Region","Mopti region","Koro cercle","14.723810","-2.991750","POINT (-2.99175 14.72381)","150835","Mali","432","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","3","3","3","3","",""
"281907","MLI-2019-3-3-XXX432-2","2019","0","Check type of violence","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","1","""Menastream on Twitter,2019-03-29,#Mali""","Menastream on Twitter","2019-03-29","#Mali","Menastream","2","Gossi town","Tina Ani near Gossi (Gourma-Rharous)","Tombouctou region","Gourma-Rharous cercle","15.819607","-1.291135","POINT (-1.291135 15.819607)","152278","Mali","432","Africa","1","1","2019-03-29 00:00:00.000","2019-03-29 00:00:00.000","0","0","1","0","1","1","1","",""
"279539","MLI-2019-1-15108-23","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""Menastream on Twitter,2019-03-01,#Mali"";""Menastream on Twitter,2019-03-01,#Mali"";""Agence France Presse,2019-03-01,Nine soldiers in G5 Sahel force killed by Mali landmine""","Menastream on Twitter;Menastream on Twitter;Agence France Presse","2019-03-01;2019-03-01;2019-03-01","#Mali;#Mali;Nine soldiers in G5 Sahel force killed by Mali landmine","Malian army","3","Douentza cercle","Boulkessi , cercle of Douentza","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2019-03-01 00:00:00.000","2019-03-01 00:00:00.000","9","0","0","0","9","9","9","432",""
"281661","MLI-2019-1-15108-28","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2019-03-12,At least six Mali troops killed by landmines: army"";""Agence France Presse,2019-03-12,Mali: au moins six militaires maliens tués dans l'explosion d'une mine""","Agence France Presse;Agence France Presse","2019-03-12;2019-03-12","At least six Mali troops killed by landmines: army;Mali: au moins six militaires maliens tués dans l'explosion d'une mine","the army, A security source","2","Dialoubé village","Dialloube area","Mopti region","Mopti cercle","15.019100","-4.232400","POINT (-4.2324 15.0191)","151552","Mali","432","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","2","0","0","0","2","3","2","432",""
"281664","MLI-2019-1-15108-29","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2019-03-12,At least six Mali troops killed by landmines: army""","Agence France Presse","2019-03-12","At least six Mali troops killed by landmines: army","the army, A security source","2","Hombori town","Hombori area","Mopti region","Douentza cercle","15.278980","-1.700370","POINT (-1.70037 15.27898)","151557","Mali","432","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","4","0","0","0","4","4","4","432",""
"281669","MLI-2019-1-15108-30","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","6","""Agence France Presse,2019-03-18,Mali attack toll rises to 23: army"";""AllAfrica,2019-03-19,Death Toll in Jihadist Ambush on Soldiers Hits 23  
CR  Voice of America"";""Agence France Presse,2019-03-22,Relatives of Mali attack victims rally, demand more support"";""Reuters News,2019-03-22,Al Qaeda affiliate claims Mali army base attack"";""BBC Monitoring Africa,2019-03-24,Al-Qaeda-linked group claims deadly attack on Mali army base"";""Menastream on Twitter,2019-03-20,#Mali""","Agence France Presse;AllAfrica;Agence France Presse;Reuters News;BBC Monitoring Africa;Menastream on Twitter","2019-03-18;2019-03-19;2019-03-22;2019-03-22;2019-03-24;2019-03-20","Mali attack toll rises to 23: army;Death Toll in Jihadist Ambush on Soldiers Hits 23  
CR  Voice of America;Relatives of Mali attack victims rally, demand more support;Al Qaeda affiliate claims Mali army base attack;Al-Qaeda-linked group claims deadly attack on Mali army base;#Mali","military sources; Officials; JNIM","1","Dioura town","Dioura camp (midway between Mopti and the Mauritanian border)","Mopti region","Tenenkou cercle","14.825200","-5.254700","POINT (-5.2547 14.8252)","150830","Mali","432","Africa","1","1","2019-03-17 00:00:00.000","2019-03-17 00:00:00.000","26","3","0","0","29","29","29","432",""
"281676","MLI-2019-1-15108-31","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""BBC Monitoring Africa,2019-03-22,Four killed in separate attacks in northern Mali"";""Agence France Presse,2019-03-22,Relatives of Mali attack victims rally, demand more support""","BBC Monitoring Africa;Agence France Presse","2019-03-22;2019-03-22","Four killed in separate attacks in northern Mali;Relatives of Mali attack victims rally, demand more support","army sources","2","Bandiagara town","Bandiagara (near)","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","1","2","2019-03-19 00:00:00.000","2019-03-21 00:00:00.000","0","0","1","0","1","1","1","432",""
"281900","MLI-2019-1-15108-33","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2019-03-24,#Mali""","Menastream on Twitter","2019-03-24","#Mali","Menastream","5","between Goundam and Tonka","between Goundam and Tonka, #Tombouctou Region","Tombouctou region","Goundam cercle","16.293298","-3.784338","POINT (-3.784338 16.293298)","152993","Mali","432","Africa","1","1","2019-03-24 00:00:00.000","2019-03-24 00:00:00.000","1","0","0","0","1","1","1","432",""
"281675","MLI-2019-3-15136-5","2019","0","Check type of violence","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""BBC Monitoring Africa,2019-03-22,Four killed in separate attacks in northern Mali"";""Agence France Presse,2019-03-22,Relatives of Mali attack victims rally, demand more support""","BBC Monitoring Africa;Agence France Presse","2019-03-22;2019-03-22","Four killed in separate attacks in northern Mali;Relatives of Mali attack victims rally, demand more support","army sources","1","Bandiagara town","Bandiagara","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","1","2","2019-03-19 00:00:00.000","2019-03-21 00:00:00.000","0","0","3","0","3","4","3","",""
"281754","MLI-2019-3-15136-8","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-03-27,Mali: 6 Dogons tués après 160 Peuls, l'ONU appelle au calme""","Agence France Presse","2019-03-27","Mali: 6 Dogons tués après 160 Peuls, l'ONU appelle au calme","Oumar Diallo, councilor in this area near the border with Burkina Faso, security source","1","Oundou village","Ouadou village, Bankass district","Mopti region","Bandiagara cercle","14.045700","-3.864990","POINT (-3.86499 14.0457)","150113","Mali","432","Africa","1","2","2019-03-25 00:00:00.000","2019-03-26 00:00:00.000","0","0","4","0","4","4","4","",""
"281756","MLI-2019-3-15136-7","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-03-27,Mali: 6 Dogons tués après 160 Peuls, l'ONU appelle au calme""","Agence France Presse","2019-03-27","Mali: 6 Dogons tués après 160 Peuls, l'ONU appelle au calme","MINUSMA","3","Bankass cercle","Kere Kere's Dogon hamlet, in the Bankass circle","Mopti region","Bankass cercle","13.689222","-3.640596","POINT (-3.640596 13.689221999999999)","149393","Mali","432","Africa","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","0","0","2","0","2","2","2","",""
"282220","MLI-2019-3-15161-4","2019","0","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""CrisisWatch,2019-03-31,Mali  MARCH 2019""","CrisisWatch","2019-03-31","Mali  MARCH 2019","CrisisWatch","5","Central Mali","Wendou villag","","","14.080134","-4.841349","POINT (-4.841349 14.080134)","150111","Mali","432","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","2","0","2","2","2","",""
"281905","MLI-2019-1-15259-2","2019","0","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Menastream ,2019-03-11,MALI: COMPLEX ATTACK AGAINST FRENCH FORCES IN MENAKA"";""Menastream on Twitter,2019-03-28,#Mali-#Niger-#BurkinaFaso""","Menastream ;Menastream on Twitter","2019-03-11;2019-03-28","MALI: COMPLEX ATTACK AGAINST FRENCH FORCES IN MENAKA;#Mali-#Niger-#BurkinaFaso","","2","Akabar village","Akabar (area of), Menaka Region","Ménaka region","Ménaka cercle","15.368711","2.040156","POINT (2.040156 15.368711)","151565","Mali","432","Africa","1","1","2019-03-10 00:00:00.000","2019-03-10 00:00:00.000","0","1","0","0","1","1","1","432",""
"281679","MLI-2019-3-15662-2","2019","0","Check dyad","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","10","""Agence France Presse,2019-03-23,More than 100 killed in Mali massacre as UN visits"";""Reuters News,2019-03-23,At least 134 Fulani herders killed in central Mali's worst violence yet"";""Agence France Presse,2019-03-24,More than 130 killed in Mali massacre as UN visits"";""Agence France Presse,2019-03-24,Mali sacks senior army officers, dissolves milita after massacre"";""Reuters News,2019-03-24,Mali leader sacks generals, disbands vigilantes after massacre"";""Associated Press Newswires,2019-03-25,Militia head refutes his group responsible for Mali massacre"";""Agence France Presse,2019-03-25,Malian leader vows security as massacre toll hits 160"";""Agence France Presse,2019-03-26,UN sends team to probe Mali massacre"";""Reuters News,2019-03-26,Death toll from attack on Mali herders rises to 157"";""Jeune Afrique,2019-03-24,Massacre of more than 130 Peul civilians in Ogossagou: Mali in shock""","Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Reuters News;Associated Press Newswires;Agence France Presse;Agence France Presse;Reuters News;Jeune Afrique","2019-03-23;2019-03-23;2019-03-24;2019-03-24;2019-03-24;2019-03-25;2019-03-25;2019-03-26;2019-03-26;2019-03-24","More than 100 killed in Mali massacre as UN visits;At least 134 Fulani herders killed in central Mali's worst violence yet;More than 130 killed in Mali massacre as UN visits;Mali sacks senior army officers, dissolves milita after massacre;Mali leader sacks generals, disbands vigilantes after massacre;Militia head refutes his group responsible for Mali massacre;Malian leader vows security as massacre toll hits 160;UN sends team to probe Mali massacre;Death toll from attack on Mali herders rises to 157;Massacre of more than 130 Peul civilians in Ogossagou: Mali in shock","Sekou Allaye Bolly, who is a Peulh militia leader; Boubacar Kane, the governor of Bankass district; Moulaye Guindo, mayor of Bankass; a local official and a Mali security force source;","2","Bankass town","Egossogou / Ogossogou village, Bankass district","Mopti region","Bankass cercle","14.077500","-3.515940","POINT (-3.51594 14.0775)","150113","Mali","432","Africa","1","1","2019-03-23 00:00:00.000","2019-03-23 00:00:00.000","0","0","157","0","157","157","157","",""
"281889","MLI-2019-2-15982-0","2019","0","Clear","2","15982","14683","JNIM - MSA","15982","15982","JNIM - MSA","6716","6716","JNIM","6836","6836","MSA","2","""Menastream on Twitter,2019-03-19,#Mali"";""Menastream on Twitter,2019-03-22,#Mali""","Menastream on Twitter;Menastream on Twitter","2019-03-19;2019-03-22","#Mali;#Mali","Menastream; JNIM","1","Telataï village","Talataye (Ansongo), #Gao Region","Gao region","Ansongo cercle","16.533333","1.516667","POINT (1.516667 16.533333)","153724","Mali","432","Africa","1","1","2019-03-19 00:00:00.000","2019-03-19 00:00:00.000","0","1","0","0","1","9","1","",""
"279413","MZM-2019-3-15515-12","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Gardaworld,2019-03-05,Mozambique: Militant attacks in Cabo Delgado March 4"";""Carta de Mocambique,2019-03-08,Insurgentes em Cabo Delgado matam sete pessoas e queimam casas""","Gardaworld;Carta de Mocambique","2019-03-05;2019-03-08","Mozambique: Militant attacks in Cabo Delgado March 4;Insurgentes em Cabo Delgado matam sete pessoas e queimam casas","Gardaworld, Carta de Mocambique","2","Manilha village","villages of Manilha, Ntotwe, and Mumu, all located along the main road between Palma, Mocimboa da Praia, and Pemba (Cabo Delgado province)","Cabo Delgado province","Mocímboa da Praia district","-11.414192","40.199893","POINT (40.199893 -11.414192)","113481","Mozambique","541","Africa","1","2","2019-03-04 00:00:00.000","2019-03-05 00:00:00.000","0","0","7","0","7","7","7","",""
"281902","MZM-2019-3-15515-13","2019","1","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2019-03-16,Suspected jihadists kill 13 in northern Mozambique""","Agence France Presse","2019-03-16","Suspected jihadists kill 13 in northern Mozambique","local resident","2","Maculo village","Ulo village in Mocimboa da Praia district, and  the villages of Nabajo and Maculo","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","2","2019-03-14 00:00:00.000","2019-03-15 00:00:00.000","0","0","13","0","13","13","13","",""
"282053","MZM-2019-3-15515-16","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""OPais,2019-03-26,Armed men widen attacks on downtown area of ​​Cabo Delgado""","OPais","2019-03-26","Armed men widen attacks on downtown area of ​​Cabo Delgado","OPais","1","Iba village","Iba village in Meluco district","Cabo Delgado province","Meluco district","-12.338330","39.956940","POINT (39.95694 -12.33833)","112040","Mozambique","541","Africa","1","1","2019-03-24 00:00:00.000","2019-03-24 00:00:00.000","0","0","2","0","2","2","2","",""
"281945","MZM-2019-3-15515-14","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Carta de Mocambique,2019-04-04,Magia negra usada na guerra contra os insurgentes em Cabo Delgado"";""Carta de Mocambique,2019-04-05,Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos ""","Carta de Mocambique;Carta de Mocambique","2019-04-04;2019-04-05","Magia negra usada na guerra contra os insurgentes em Cabo Delgado;Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos","Carta de Mocambique","1","Iba village","administrative post of Iba, Meluco district","Cabo Delgado province","Meluco district","-12.338330","39.956940","POINT (39.95694 -12.33833)","112040","Mozambique","541","Africa","1","2","2019-03-30 00:00:00.000","2019-03-31 00:00:00.000","0","0","6","0","6","6","6","",""
"282444","AFG-2019-3-973-42","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2019-03-22,Twenty-three soldiers in Chad killed in Boko Haram raid"";""Crisis Watch,2019-03-31,Niger  MARCH 2019""","Agence France Presse;Crisis Watch","2019-03-22;2019-03-31","Twenty-three soldiers in Chad killed in Boko Haram raid;Niger  MARCH 2019","a local official told AFP; Crisis Watch","3","Diffa department","in Karidi, in the Gueskerou district, in the Diffa region","Diffa region","Diffa department","13.666670","12.500000","POINT (12.5 13.66667)","149426","Niger","436","Africa","1","1","2019-03-21 00:00:00.000","2019-03-21 00:00:00.000","0","0","8","0","8","8","8","",""
"282449","AFG-2019-3-973-43","2019","1","Check geography","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Agence France Presse,2019-03-24,Boko Haram kill 7 Niger villagers near Nigeria border"";""AllAfrica,2019-04-04,Violence, Humanitarian Needs and Fear Mount in Diffa  
CR  Medecins Sans Frontieres"";""Crisis Watch,2019-03-31,Niger  MARCH 2019""","Agence France Presse;AllAfrica;Crisis Watch","2019-03-24;2019-04-04;2019-03-31","Boko Haram kill 7 Niger villagers near Nigeria border;Violence, Humanitarian Needs and Fear Mount in Diffa  
CR  Medecins Sans Frontieres;Niger  MARCH 2019","local official; an NGO called Alternative Espace Citoyen; Crisis Watch","4","Diffa region","Diffa region in southeastern Niger near the border with Nigeria","Diffa region","","13.315360","12.611345","POINT (12.611345 13.31536)","148706","Niger","436","Africa","2","1","2019-03-23 00:00:00.000","2019-03-23 00:00:00.000","0","0","14","0","14","19","7","",""
"282260","NIR-2019-1-14668-1","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","7","""Agence France Presse,2019-03-09,Several dead in Niger Boko Haram attack: sources"";""Agence France Presse,2019-03-09,Seven soldiers, dozens of Boko Haram militants killed in Niger attack: ministry"";""Vanguard,2019-03-10,Troops kill 40 Boko Haram terrorists, destroy 6 gun trucks in shootout"";""Channels TV,2019-03-10,MJTF Troops Kill 50 BHTs, Destroy Gun Trucks Along Lake Chad Basin"";""AllAfrica,2019-03-11,Multinational Force Kills 40 Boko Haram Fighters  
CR  Daily Trust"";""Agence France Presse,2019-03-24,Boko Haram kill 7 Niger villagers near Nigeria border"";""Crisis Watch,2019-03-31,Niger  MARCH 2019""","Agence France Presse;Agence France Presse;Vanguard;Channels TV;AllAfrica;Agence France Presse;Crisis Watch","2019-03-09;2019-03-09;2019-03-10;2019-03-10;2019-03-11;2019-03-24;2019-03-31","Several dead in Niger Boko Haram attack: sources;Seven soldiers, dozens of Boko Haram militants killed in Niger attack: ministry;Troops kill 40 Boko Haram terrorists, destroy 6 gun trucks in shootout;MJTF Troops Kill 50 BHTs, Destroy Gun Trucks Along Lake Chad Basin;Multinational Force Kills 40 Boko Haram Fighters  
CR  Daily Trust;Boko Haram kill 7 Niger villagers near Nigeria border;Niger  MARCH 2019","an official in Diffa; unconfirmed social media posts by residents; the defence ministry; A statement by Col Timothy Antigha, spokesman of MNJTF; Crisis Watch","2","Gueskérou village","a military position near Gueskerou in the Diffa region","Diffa region","Diffa department","13.483792","12.843994","POINT (12.843994 13.483792)","148706","Niger","436","Africa","1","2","2019-03-08 00:00:00.000","2019-03-09 00:00:00.000","7","27","0","0","34","47","34","436",""
"282339","NIR-2019-1-14668-3","2019","1","Check geography","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2019-03-13,Niger says it killed 33 Boko Haram 'terrorists'""","Agence France Presse","2019-03-13","Niger says it killed 33 Boko Haram 'terrorists'","defence ministry statement;","6","Niger","in the Lake Chad region in the country's southeast","","","16.000000","8.000000","POINT (8 16)","153017","Niger","436","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","0","33","0","0","33","33","33","436",""
"282471","NIR-2019-1-14668-5","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","4","""Agence France Presse,2019-03-27,Boko Haram attacks in eastern Niger leave a dozen dead: mayor"";""Agence France Presse,2019-03-27,Boko Haram attacks in eastern Niger leave 10 dead: mayor"";""AllAfrica,2019-04-04,Violence, Humanitarian Needs and Fear Mount in Diffa  
CR  Medecins Sans Frontieres"";""Crisis Watch,2019-03-31,Niger  MARCH 2019""","Agence France Presse;Agence France Presse;AllAfrica;Crisis Watch","2019-03-27;2019-03-27;2019-04-04;2019-03-31","Boko Haram attacks in eastern Niger leave a dozen dead: mayor;Boko Haram attacks in eastern Niger leave 10 dead: mayor;Violence, Humanitarian Needs and Fear Mount in Diffa  
CR  Medecins Sans Frontieres;Niger  MARCH 2019","the mayor of the town of N'Guigmi, Abba Kaya Issa; Crisis Watch","1","N'guigmi town","town of N'Guigmi","Diffa region","Nguigmi department","14.252800","13.110800","POINT (13.1108 14.2528)","150147","Niger","436","Africa","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","0","2","0","10","12","12","12","436",""
"279943","NIG-2019-1-1-XXX475-13","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-03-04,Again, Gunmen Kill Two Soldiers in Rivers

AU 	
Ernest Chinwo""","AllAfrica","2019-03-04","Again, Gunmen Kill Two Soldiers in Rivers

AU 	
Ernest Chinwo","Residents","3","Akuku-Toru lga","Akuku-Toru Local Government Area of Rivers State","Rivers state","Akuku-Toru lga","4.561520","6.752000","POINT (6.752 4.56152)","136454","Nigeria","475","Africa","2","4","2019-02-23 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","0","0","17","0","",""
"279942","NIG-2019-1-1-XXX475-12","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-03-04,Again, Gunmen Kill Two Soldiers in Rivers

AU 	
Ernest Chinwo"";""Vanguard,2019-03-04,Pandemonium as 5,000 residents flee Rivers community over killing of soldiers""","AllAfrica;Vanguard","2019-03-04;2019-03-04","Again, Gunmen Kill Two Soldiers in Rivers

AU 	
Ernest Chinwo;Pandemonium as 5,000 residents flee Rivers community over killing of soldiers","residents; the Amanyanabo of Abonnema Kingdom, His Royal Majesty, King Disrael Gbobo Bob-Manuel;","3","Akuku-Toru lga","at a military checkpoint along Obonoma-Abonnema Road in Akuku-Toru Local Government Area of Rivers State","Rivers state","Akuku-Toru lga","4.561520","6.752000","POINT (6.752 4.56152)","136454","Nigeria","475","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","2","2","2","2","",""
"282124","NIG-2019-1-1-XXX475-22","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-03-06,Gunmen Kill Taxi Driver in Edo Cult-Related Fights  
CR  Daily Trust"";""he Punch,2019-03-06,Gunmen murder cab driver in Edo""","AllAfrica;he Punch","2019-03-06;2019-03-06","Gunmen Kill Taxi Driver in Edo Cult-Related Fights  
CR  Daily Trust;Gunmen murder cab driver in Edo","The Edo State police spokesman, DSP Chidi Nwabuzor;","1","Benin city town","Akugbe Street, off Santana road, Ikpoba Hill axis of Benin, the Edo State capital","Edo state","Oredo lga","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2019-03-04 00:00:00.000","2019-03-04 00:00:00.000","0","0","0","1","1","1","1","",""
"282312","NIG-2019-1-1-XXX475-18","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-03-10,Elections - Another Person Shot Dead in Ibadan""","AllAfrica","2019-03-10","Elections - Another Person Shot Dead in Ibadan","Police; witness","3","Ibadan South East","in Ile Tutun, Ibadan South East Local Government Area","Oyo state","Ibadan South East","7.334370","3.903590","POINT (3.90359 7.33437)","140048","Nigeria","475","Africa","1","2","2019-03-09 00:00:00.000","2019-03-10 00:00:00.000","0","0","0","1","1","1","1","",""
"282269","NIG-2019-1-1-XXX475-16","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-03-09,Breaking: 2 security personnel killed, 20 INEC staffs abducted in Katsina""","Vanguard","2019-03-09","Breaking: 2 security personnel killed, 20 INEC staffs abducted in Katsina","The source who spoke on condition of anonymity;","4","Katsina state","at Danmusa and Kankara local government areas of Katsina state","Katsina state","","12.250000","7.500000","POINT (7.5 12.25)","147256","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","2","2","2","2","",""
"282372","NIG-2019-1-1-XXX475-20","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-17,Victim of Rivers political violence, Ferry Gberegbe, dies seven days after gunshot"";""Vanguard,2019-03-24,Do-or-die polls: How APC leader was beheaded – Villagers""","Vanguard;Vanguard","2019-03-17;2019-03-24","Victim of Rivers political violence, Ferry Gberegbe, dies seven days after gunshot;Do-or-die polls: How APC leader was beheaded – Villagers","Ogoni Youth Development Initiative;","3","Khana lga","at the collation centre in Bori, Khana Local Government Area of Rivers State","Rivers state","Khana lga","4.699620","7.422640","POINT (7.42264 4.69962)","136455","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","0","0","4","0","",""
