"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"255959","NIG-2018-1-640-38.1","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-04-09,Boko Haram , Borno"";""Daily Post,2018-04-11,Boko Haram: Troops nab terrorists’ bomb specialist, kill 3 in Borno""","Nigeria Watch;Daily Post","2018-04-09;2018-04-11","Boko Haram , Borno;Boko Haram: Troops nab terrorists’ bomb specialist, kill 3 in Borno","Nigera Watch; statement from Colonel Onyema Nwachukwu, Deputy Director Public Relations","2","Ngoshe - Pulka road","1/ Bokko Hilde, along Ngoshe - Pulka road, Borno State

2/ Mujigine general area, Borno State","Borno state","Gwoza lga","11.175034","13.793771","POINT (13.793771 11.175034)","145828","Nigeria","475","Africa","1","1","2018-04-09 00:00:00.000","2018-04-09 00:00:00.000","0","2","0","0","2","1","2","475",""
"256004","NIG-2018-1-640-38.2","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-04-09,Boko Haram , Borno"";""Daily Post,2018-04-11,Boko Haram: Troops nab terrorists’ bomb specialist, kill 3 in Borno""","Nigeria Watch;Daily Post","2018-04-09;2018-04-11","Boko Haram , Borno;Boko Haram: Troops nab terrorists’ bomb specialist, kill 3 in Borno","Nigera Watch; statement from Colonel Onyema Nwachukwu, Deputy Director Public Relations","2","Mujigine ward","1/ Bokko Hilde, along Ngoshe - Pulka road, Borno State

2/ Mujigine general area, Borno State","Borno state","Mafa lga","12.097740","13.824280","POINT (13.82428 12.09774)","147268","Nigeria","475","Africa","1","1","2018-04-09 00:00:00.000","2018-04-09 00:00:00.000","0","1","0","0","1","2","1","475",""
"255430","NIG-2018-1-640-30","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2018-04-12,Three Boko Haram Suspects Killed, 33 Relatives Rescued - Army  
CR  Premium Times"";""Nigeria Watch,2018-04-11,Army vs Boko Haram , Borno""","AllAfrica;Nigeria Watch","2018-04-12;2018-04-11","Three Boko Haram Suspects Killed, 33 Relatives Rescued - Army  
CR  Premium Times;Army vs Boko Haram , Borno","","1","Jaje village","at Jaje in Borno State","Borno state","Gwoza lga","11.003850","13.616800","POINT (13.6168 11.00385)","145828","Nigeria","475","Africa","1","1","2018-04-11 00:00:00.000","2018-04-11 00:00:00.000","0","3","0","0","3","3","3","475",""
"255911","NIG-2018-1-640-36","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Crisis Watch,2018-04-30,Nigeria  APRIL 2018"";""Nigeria Watch,2018-04-13,Army vs Boko Haram , Borno""","Crisis Watch;Nigeria Watch","2018-04-30;2018-04-13","Nigeria  APRIL 2018;Army vs Boko Haram , Borno","Crisis Watch; Nigera Watch","1","Sambisa forest","Sambisa forest","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2018-04-13 00:00:00.000","2018-04-13 00:00:00.000","0","7","0","0","7","7","7","475",""
"255785","NIG-2018-1-640-32","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2018-04-22,3 Soldiers, 2 Civilians Die As Army Kill 3 Boko Haram Members"";""The Trent,2018-04-23,Boko Haram Kills 3 Soldiers, 2 Civilians In Borno""","AllAfrica;The Trent","2018-04-22;2018-04-23","3 Soldiers, 2 Civilians Die As Army Kill 3 Boko Haram Members;Boko Haram Kills 3 Soldiers, 2 Civilians In Borno","Director Army Public Relations","4","Borno state","Borno State","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","3","3","0","2","8","8","8","475",""
"255970","NIG-2018-1-640-40","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigera Watch,2018-04-22,Soldiers vs Boko Haram , Borno""","Nigera Watch","2018-04-22","Soldiers vs Boko Haram , Borno","Nigeria Watch","2","Bama town","Ngurosoye-Bama Road, Bama LGA, Borno","Borno state","Bama lga","11.522100","13.685580","POINT (13.68558 11.5221)","146548","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","1","0","0","1","1","1","475",""
"255971","NIG-2018-1-640-41","2018","1","Check deaths","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Nigera Watch,2018-04-22,Soldiers vs Boko Haram , Borno""","Nigera Watch","2018-04-22","Soldiers vs Boko Haram , Borno","Nigeria Watch","1","Bama town","Bama, Bama LGA, Borno","Borno state","Bama lga","11.522100","13.685580","POINT (13.68558 11.5221)","146548","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","3","3","0","2","8","8","8","475",""
"255813","NIG-2018-1-640-37","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2018-04-23,21 dead in NE Nigeria Boko Haram attacks"";""Crisis Watch,2018-04-30,Nigeria  APRIL 2018""","Agence France Presse;Crisis Watch","2018-04-23;2018-04-30","21 dead in NE Nigeria Boko Haram attacks;Nigeria  APRIL 2018","a militia member ; a local resident","2","Wumbi village","near the village of Wumbi","Borno state","Kala/Balge lga","12.366670","14.350000","POINT (14.35 12.36667)","147269","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","0","0","0","0","3","0","475",""
"255841","NIG-2018-3-930-2","2018","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""AllAfrica,2018-04-26,Benue - Another 39 Killed As Reps Ask Buhari to Declare All Killer-Herdsmen As Terrorists""","AllAfrica","2018-04-26","Benue - Another 39 Killed As Reps Ask Buhari to Declare All Killer-Herdsmen As Terrorists","House Member, Mark Gbillah (APC, Benue State)","1","Naka town","Naka, of Gwer-west LGA of Benue State","Benue state","Gwer West lga","7.583400","8.205500","POINT (8.2055 7.5834)","140777","Nigeria","475","Africa","1","1","2018-04-19 00:00:00.000","2018-04-19 00:00:00.000","0","0","2","0","2","2","2","475",""
"255821","NIG-2018-3-930-0","2018","0","Check dyad","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","3","""AllAfrica,2018-04-25,Probe Killing of Andoni People in Finima, Chiefs Tell Rivers Government"";""Vanguard,2018-04-25,Finima killings: Soldiers, youths shot my son in my presence —Deceased’s father "";""AllAfrica,2018-04-26,Bonny Youths Threaten to Evict Andoni People Over Finima Killings""","AllAfrica;Vanguard;AllAfrica","2018-04-25;2018-04-25;2018-04-26","Probe Killing of Andoni People in Finima, Chiefs Tell Rivers Government;Finima killings: Soldiers, youths shot my son in my presence —Deceased’s father ;Bonny Youths Threaten to Evict Andoni People Over Finima Killings","The Andoni Council of Traditional Rulers Chairman; Bonny Local Council of Rivers State;","3","Bonny lga","Ajalamoni fishing settlement of Finima in Bonny Local Council , Rivers State","Rivers state","Bonny lga","4.486410","7.164870","POINT (7.16487 4.48641)","135735","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","0","0","0","0","5","0","475",""
"255840","NIG-2018-3-930-1","2018","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""AllAfrica,2018-04-26,Bribe-Seeking Policeman Kills Motorcyclist in Ebonyi"";""AllAfrica,2018-04-26,Commotion in Abakaliki As Okada Riders Protest""","AllAfrica;AllAfrica","2018-04-26;2018-04-26","Bribe-Seeking Policeman Kills Motorcyclist in Ebonyi;Commotion in Abakaliki As Okada Riders Protest","Witness; Chief Press Secretary of Governor","1","Abakaliki City","water works road in Ebony State","Ebonyi state","Abakaliki lga","6.324871","8.107588","POINT (8.107588 6.324871)","138617","Nigeria","475","Africa","1","1","2018-04-25 00:00:00.000","2018-04-25 00:00:00.000","0","0","1","0","1","1","1","475",""
"255954","NIG-2018-3-2332-37","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Nigeria Watch,2018-04-08,Boko Haram , Borno""","Nigeria Watch","2018-04-08","Boko Haram , Borno","Nigeria Watch","1","Bama town","Bama Mosque, Bama, Borno","Borno state","Bama lga","11.522100","13.685580","POINT (13.68558 11.5221)","146548","Nigeria","475","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","0","4","0","4","4","4","",""
"255787","NIG-2018-3-2332-27","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""Agence France Presse,2018-04-22,Two suicide bombers kill three in north Nigeria mosque"";""Agence France Presse,2018-04-22,Two suicide bombers kill four in north Nigeria mosque"";""AllAfrica,2018-04-22,7 Dead, Dozen Injured in Bama Mosque Blast""","Agence France Presse;Agence France Presse;AllAfrica","2018-04-22;2018-04-22;2018-04-22","Two suicide bombers kill three in north Nigeria mosque;Two suicide bombers kill four in north Nigeria mosque;7 Dead, Dozen Injured in Bama Mosque Blast","Baba Shehu Gulumba, Bama local government chairman; military officer","1","Bama town","a mosque in Bama town of Borno State","Borno state","Bama lga","11.522100","13.685580","POINT (13.68558 11.5221)","146548","Nigeria","475","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","7","0","7","7","7","",""
"255812","NIG-2018-3-2332-29","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Agence France Presse,2018-04-23,21 dead in NE Nigeria Boko Haram attacks"";""Crisis Watch,2018-04-30,Nigeria  APRIL 2018""","Agence France Presse;Crisis Watch","2018-04-23;2018-04-30","21 dead in NE Nigeria Boko Haram attacks;Nigeria  APRIL 2018","a member of a local anti-militant militia; Crisis Watch","2","Gamboru town","in Borno state, close to the town of Gamboru","Borno state","Ngala lga","12.370660","14.217310","POINT (14.21731 12.37066)","147269","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","0","18","0","18","18","18","",""
"255805","NIG-2018-3-2332-28","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""AllAfrica,2018-04-23,Two Female Suicide Bombers Attack Mosque in Borno""","AllAfrica","2018-04-23","Two Female Suicide Bombers Attack Mosque in Borno","the spokesman of police in Borno State","1","Bama town","a mosque in the Ajilari area in Bama town, Bono State","Borno state","Bama lga","11.522100","13.685580","POINT (13.68558 11.5221)","146548","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","0","2","0","2","2","2","",""
"255846","NIG-2018-3-2332-31","2018","1","Check deaths","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","4","""Agence France Presse,2018-04-27,Boko Haram attack in NE Nigeria kills four: authorities"";""AllAfrica,2018-04-27,Four Killed, Many Injured in Boko Haram Attack in Maiduguri"";""Crisis Watch,2018-04-30,Nigeria  APRIL 2018"";""Nigeria Watch,2018-04-26,Boko Haram Attack, Borno""","Agence France Presse;AllAfrica;Crisis Watch;Nigeria Watch","2018-04-27;2018-04-27;2018-04-30;2018-04-26","Boko Haram attack in NE Nigeria kills four: authorities;Four Killed, Many Injured in Boko Haram Attack in Maiduguri;Nigeria  APRIL 2018;Boko Haram Attack, Borno","National Emergency Management Agency; Borno state police; nigeria Watch","2","Maiduguri town","on the outskirts of Maiduguri, attacking an IDP camp in Judumri area, not far away from the Federal High Court complex, Jiddari area","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2018-04-26 00:00:00.000","2018-04-26 00:00:00.000","0","0","3","0","3","3","1","",""
"255399","CHA-2018-2-5583-54","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""AllAfrica,2018-04-06,23 Feared Dead As Herdsmen, Bandits Attack Benue, Taraba, Kaduna Communities"";""Nigeria Watch,2018-04-05,Herdsmen Attack, Taraba""","AllAfrica;Nigeria Watch","2018-04-06;2018-04-05","23 Feared Dead As Herdsmen, Bandits Attack Benue, Taraba, Kaduna Communities;Herdsmen Attack, Taraba","resident of the community; Nigeria Watch","2","Utire village","Utile [Utire] in Donga Local Government Area, in Tabara state","Taraba state","Donga lga","7.785607","10.299059","POINT (10.299059 7.785607)","140781","Nigeria","475","Africa","1","1","2018-04-05 00:00:00.000","2018-04-05 00:00:00.000","0","0","0","5","5","5","5","",""
"255407","CHA-2018-2-5583-34","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","3","""Agence France Presse,2018-04-08,5 killed travelling in volatile central Nigeria"";""AllAfrica,2018-04-10,Eight Feared Killed in Plateau, Anambra Attacks  
CR  The Guardian"";""Nigera Watch,2018-04-07,Hoodlums vs Herders, Benue""","Agence France Presse;AllAfrica;Nigera Watch","2018-04-08;2018-04-10;2018-04-07","5 killed travelling in volatile central Nigeria;Eight Feared Killed in Plateau, Anambra Attacks  
CR  The Guardian;Hoodlums vs Herders, Benue","spokesman for the state governor; The chairman of Miyetti Allah Cattle Breeders Association of Nigeria (MACBAN), Danladi Chiroma; Nigeria Watch","2","Yelwata town","at Yelwata town along the Lafia-Makurdi highway, Benue state","Benue state","Obi lga","8.466667","8.700000","POINT (8.7 8.466667)","141498","Nigeria","475","Africa","1","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","6","0","0","0","6","10","6","",""
"255940","CHA-2018-2-5583-52","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""Nigeria Watch,2018-04-07,Fulani Herdsmen Attack, Taraba"";""The Guardian,2018-04-08,Herders kill family of four in Taraba""","Nigeria Watch;The Guardian","2018-04-07;2018-04-08","Fulani Herdsmen Attack, Taraba;Herders kill family of four in Taraba","Nigeria Watch; the Guardian; Council Chairman","3","Bali lga","in Kokotye, an outskirt of Bornon Kuku, Bali LGA, Taraba","Taraba state","Bali lga","8.155410","10.968530","POINT (10.96853 8.15541)","141502","Nigeria","475","Africa","2","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","0","0","0","4","4","4","4","",""
"255423","CHA-2018-2-5583-36","2018","1","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""AllAfrica,2018-04-10,Again, Suspected Herdsmen Kill Six in Nasarawa"";""Punch,2018-04-09,Suspected Fulani herders kill six Tiv villagers in Nasarawa""","AllAfrica;Punch","2018-04-10;2018-04-09","Again, Suspected Herdsmen Kill Six in Nasarawa;Suspected Fulani herders kill six Tiv villagers in Nasarawa","Journalist","2","Aloshi village","Jimin Nyaku village of Aloshi Chiefdom, in Keana Local Government Area of Nasarawa State","Nasarawa state","Keana lga","8.233330","8.800000","POINT (8.8 8.23333)","141498","Nigeria","475","Africa","1","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","0","2","0","0","2","2","2","",""
"255424","CHA-2018-2-5583-37","2018","1","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""AllAfrica,2018-04-10,Again, Suspected Herdsmen Kill Six in Nasarawa"";""Punch,2018-04-09,Suspected Fulani herders kill six Tiv villagers in Nasarawa""","AllAfrica;Punch","2018-04-10;2018-04-09","Again, Suspected Herdsmen Kill Six in Nasarawa;Suspected Fulani herders kill six Tiv villagers in Nasarawa","witness;","2","Kadarko village","at Gidan Ayua; an outskirt of Kadarko town on the Nasarawa/Benue border","Nasarawa state","Keana lga","8.233330","8.566670","POINT (8.56667 8.23333)","141498","Nigeria","475","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","3","0","0","3","4","3","",""
"255961","CHA-2018-2-5583-55","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-04-09,Herdsmen Attack, Benue""","Nigeria Watch","2018-04-09","Herdsmen Attack, Benue","Nigeria Watch","1","Anyiin village","Anyiin, Logo LGA, Benue","Benue state","Logo lga","7.818750","9.245340","POINT (9.24534 7.81875)","140779","Nigeria","475","Africa","1","1","2018-04-09 00:00:00.000","2018-04-09 00:00:00.000","0","1","0","0","1","1","1","",""
"255427","CHA-2018-2-5583-40.1","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","4","""Agence France Presse,2018-04-11,4 killed in attack in volatile central Nigeria"";""Vanguard,2018-04-11,Again, herdsmen kill 75-year-old man, 14 others in fresh coordinated attacks in Benue  Read more at: https://www.vanguardngr.com/2018/04/971472/"";""AllAfrica,2018-04-12,Attackers in Army Uniform Overrun Benue Villages, Kill 10"";""BBC Monitoring Africa,2018-04-12,Ten killed in Fulani violence in Nigeria's Benue State""","Agence France Presse;Vanguard;AllAfrica;BBC Monitoring Africa","2018-04-11;2018-04-11;2018-04-12;2018-04-12","4 killed in attack in volatile central Nigeria;Again, herdsmen kill 75-year-old man, 14 others in fresh coordinated attacks in Benue  Read more at: https://www.vanguardngr.com/2018/04/971472/;Attackers in Army Uniform Overrun Benue Villages, Kill 10;Ten killed in Fulani violence in Nigeria's Benue State","Benue state police commissioner, Fatai Owoseni;  a local chief, Joseph Anawah; witnesses","3","Logo lga","Channel One, a small village about two kilometres from Gbeji. Channel One, traditionally known as Gbwer,in  Ukemberagya/Tswarev ward, Logo Local Government Area","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-04-10 00:00:00.000","2018-04-10 00:00:00.000","0","3","0","0","3","3","3","",""
"255429","CHA-2018-2-5583-40.2","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","4","""Agence France Presse,2018-04-11,4 killed in attack in volatile central Nigeria"";""Vanguard,2018-04-11,Again, herdsmen kill 75-year-old man, 14 others in fresh coordinated attacks in Benue  Read more at: https://www.vanguardngr.com/2018/04/971472/"";""AllAfrica,2018-04-12,Attackers in Army Uniform Overrun Benue Villages, Kill 10"";""BBC Monitoring Africa,2018-04-12,Ten killed in Fulani violence in Nigeria's Benue State""","Agence France Presse;Vanguard;AllAfrica;BBC Monitoring Africa","2018-04-11;2018-04-11;2018-04-12;2018-04-12","4 killed in attack in volatile central Nigeria;Again, herdsmen kill 75-year-old man, 14 others in fresh coordinated attacks in Benue  Read more at: https://www.vanguardngr.com/2018/04/971472/;Attackers in Army Uniform Overrun Benue Villages, Kill 10;Ten killed in Fulani violence in Nigeria's Benue State","Benue state police commissioner, Fatai Owoseni;  a local chief, Joseph Anawah; witnesses","1","Gbeji village","Gbeji village Benue state","Benue state","Ukum lga","7.807136","9.476681","POINT (9.476681 7.807136)","140779","Nigeria","475","Africa","1","1","2018-04-10 00:00:00.000","2018-04-10 00:00:00.000","0","7","0","0","7","7","7","",""
"255962","CHA-2018-2-5583-56","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-04-10,Herdsmen Attack, Nasarawa""","Nigeria Watch","2018-04-10","Herdsmen Attack, Nasarawa","Nigeria Watch","3","Awe lga","Udela village, Awe, Nsarawa","Nasarawa state","Awe lga","8.274560","9.184900","POINT (9.1849 8.27456)","141499","Nigeria","475","Africa","1","1","2018-04-10 00:00:00.000","2018-04-10 00:00:00.000","0","1","0","0","1","1","1","",""
"255963","CHA-2018-2-5583-57","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""Nigeria Watch,2018-04-10,Herdsmen Attack, Nasarawa"";""Punch,2018-05-11,Five killed in fresh attack on Kadarko village in Nasarawa""","Nigeria Watch;Punch","2018-04-10;2018-05-11","Herdsmen Attack, Nasarawa;Five killed in fresh attack on Kadarko village in Nasarawa","Nigeria Watch","1","Kadarko village","Kadarko village, Nasarawa","Nasarawa state","Keana lga","8.233330","8.566670","POINT (8.56667 8.23333)","141498","Nigeria","475","Africa","1","1","2018-04-10 00:00:00.000","2018-04-10 00:00:00.000","0","5","0","0","5","5","5","",""
"255431","CHA-2018-2-5583-41","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""AllAfrica,2018-04-12,Again, Herders Murder 11 Persons in Benue, Nasarawa""","AllAfrica","2018-04-12","Again, Herders Murder 11 Persons in Benue, Nasarawa","eyewitness; The police public relations officer","1","Kadarko village","Kadarko market,  Nasarawa","Nasarawa state","Keana lga","8.233330","8.566670","POINT (8.56667 8.23333)","141498","Nigeria","475","Africa","1","1","2018-04-11 00:00:00.000","2018-04-11 00:00:00.000","0","0","0","1","1","1","1","",""
"255434","CHA-2018-2-5583-43.2","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""AllAfrica,2018-04-13,Death Toll Rises to 41 in Fresh Benue Attack, Residents Say"";""Nigeria Watch,2018-04-11,Herdsmen Attack, Benue""","AllAfrica;Nigeria Watch","2018-04-13;2018-04-11","Death Toll Rises to 41 in Fresh Benue Attack, Residents Say;Herdsmen Attack, Benue","Residents; police","1","Tse hwer village","1/ in Tse Hwer in Ukemberyge/Tsweray Council Ward in Logo Local Government

2/ in Jande-Ikyura in Ukum Local Government Area.","Benue state","Logo lga","7.812061","9.379453","POINT (9.379453 7.812061)","140779","Nigeria","475","Africa","2","1","2018-04-11 00:00:00.000","2018-04-11 00:00:00.000","0","3","0","0","3","3","3","",""
"255433","CHA-2018-2-5583-43.1","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","6","""AllAfrica,2018-04-13,Death Toll Rises to 41 in Fresh Benue Attack, Residents Say"";""AllAfrica,2018-04-13,Suspected Nomads Kill 26 Persons in Taraba, Nasarawa"";""AllAfrica,2018-04-13,53 Killed By Suspected Herdsmen, Bandits in Taraba, Zamfara, Benue"";""AllAfrica,2018-04-13,Fulani Militia Kill 25 in Fresh Attack"";""Nigeria Watch,2018-04-11,Herdsmen Attack, Taraba"";""Nigeria Watch,2018-04-11,Herdsmen Attack, Benue""","AllAfrica;AllAfrica;AllAfrica;AllAfrica;Nigeria Watch;Nigeria Watch","2018-04-13;2018-04-13;2018-04-13;2018-04-13;2018-04-11;2018-04-11","Death Toll Rises to 41 in Fresh Benue Attack, Residents Say;Suspected Nomads Kill 26 Persons in Taraba, Nasarawa;53 Killed By Suspected Herdsmen, Bandits in Taraba, Zamfara, Benue;Fulani Militia Kill 25 in Fresh Attack;Herdsmen Attack, Taraba;Herdsmen Attack, Benue","Residents; police","3","Ukum lga","1/ in Tse Hwer in Ukemberyge/Tsweray Council Ward in Logo Local Government

2/ in Jande-Ikyura in Ukum Local Government Area/ Jandeikyula village in Wukari Local Council of Taraba State (refers to same place)","Benue state","Ukum lga","7.629936","9.645133","POINT (9.645133 7.629936)","140780","Nigeria","475","Africa","2","2","2018-04-11 00:00:00.000","2018-04-12 00:00:00.000","3","22","0","0","25","64","14","",""
"255432","CHA-2018-2-5583-42","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","2","""Agence France Presse,2018-04-12,Gunmen kill two in restive central Nigeria: police"";""Herdsmen Attack, Benue,2018-04-12,Herdsmen Attack, Benue""","Agence France Presse;Herdsmen Attack, Benue","2018-04-12;2018-04-12","Gunmen kill two in restive central Nigeria: police;Herdsmen Attack, Benue","residents and police; Nigeria Watch","2","Makurdi town","in Agboughul community in the outskirt of Makurdi town, Benue state","Benue state","Makurdi lga","7.741100","8.512100","POINT (8.5121 7.7411)","140778","Nigeria","475","Africa","1","1","2018-04-12 00:00:00.000","2018-04-12 00:00:00.000","0","2","0","0","2","2","2","",""
