id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
521296,SYR-2024-1-14784-11,2024,false,Clear,1,13809,13809,Syria: Government/Rojava Kurdistan,14784,14784,Government of Syria - SDF,118,118,Government of Syria,6288,6288,SDF,1,"""SOHR,2024-05-01,Military escalation | Member of “Autonomous Defence” and civilian kil*led in exchanged shelling in Deir Ezzor countryside""",SOHR,2024-05-01,Military escalation | Member of “Autonomous Defence” and civilian kil*led in exchanged shelling in Deir Ezzor countryside,SOHR,1,Al Hawayij town,Al-Hawayej Town,Deir ez Zor governorate,Al Mayadin district,35.047540,40.489700,POINT (40.4897 35.04754),180441,Syria,652,Middle East,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,1,0,0,1,1,1,652,
521298,SYR-2024-1-14784-12,2024,false,Clear,1,13809,13809,Syria: Government/Rojava Kurdistan,14784,14784,Government of Syria - SDF,118,118,Government of Syria,6288,6288,SDF,1,"""SOHR,2024-05-01,Military escalation | Member of “Autonomous Defence” and civilian kil*led in exchanged shelling in Deir Ezzor countryside""",SOHR,2024-05-01,Military escalation | Member of “Autonomous Defence” and civilian kil*led in exchanged shelling in Deir Ezzor countryside,SOHR,1,Al Mayadin town,Al-Mayadeen City,Deir ez Zor governorate,Al Mayadin district,35.020890,40.453455,POINT (40.453455 35.02089),180441,Syria,652,Middle East,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,0,0,1,1,1,1,652,
523318,SYR-2024-1-14784-13,2024,false,Check geography,1,13809,13809,Syria: Government/Rojava Kurdistan,14784,14784,Government of Syria - SDF,118,118,Government of Syria,6288,6288,SDF,1,"""SOHR,2024-05-03,By SDF snipers | Member of National Defence Forces shot dead in western Deir Ezzor countryside""",SOHR,2024-05-03,By SDF snipers | Member of National Defence Forces shot dead in western Deir Ezzor countryside,SOHR,4,Deir ez Zor governorate,Al-Tareef town in western Deir Ezzor countryside,Deir ez Zor governorate,,35.166667,40.283333,POINT (40.283333 35.166667),180441,Syria,652,Middle East,1,1,2024-05-03 00:00:00.000,2024-05-03 00:00:00.000,1,0,0,0,1,1,1,652,
523326,IRN-2024-1-15633-33,2024,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,2,"""SOHR,2024-05-06,Responding to shelling on Al-Golan | Israeli strikes ki*ll a member of the regime in Daraa countryside"";""SOHR,2024-05-10,Israeli strikes | Two regime soldiers killed in western Daraa""",SOHR;SOHR,2024-05-06;2024-05-10,Responding to shelling on Al-Golan | Israeli strikes ki*ll a member of the regime in Daraa countryside;Israeli strikes | Two regime soldiers killed in western Daraa,SOHR,4,Daraa governorate,Daraa countryside,Daraa governorate,,32.850000,36.216670,POINT (36.21667 32.85),176833,Syria,652,Middle East,1,1,2024-05-05 00:00:00.000,2024-05-05 00:00:00.000,2,0,0,0,2,2,2,630,666
524768,IRN-2024-1-15633-34,2024,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,2,"""SOHR,2024-05-20,Preliminary toll | Six members kil-led in Israeli strikes on headquarters of Lebanese “Hezb-ollah” in Al-Qusair on Syrian-Lebanese border"";""SOHR,2024-05-20,Death toll update | Eight members of “Hezbollah” killed by Israeli airstrikes on military headquarters in Homs""",SOHR;SOHR,2024-05-20;2024-05-20,Preliminary toll | Six members kil-led in Israeli strikes on headquarters of Lebanese “Hezb-ollah” in Al-Qusair on Syrian-Lebanese border;Death toll update | Eight members of “Hezbollah” killed by Israeli airstrikes on military headquarters in Homs,SOHR,1,Al Qusayr town,"near Al-Nabighah Al-Thubyani School, north of the roundabout of Al-Qusair city, south-west of Homs on the Syrian-Lebanese border",Homs governorate,Al Qusayr district,34.509140,36.579750,POINT (36.57975 34.50914),179714,Syria,652,Middle East,1,1,2024-05-20 00:00:00.000,2024-05-20 00:00:00.000,8,0,0,0,8,8,8,630,666
524784,IRN-2024-1-15633-35,2024,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,2,"""SOHR,2024-05-25,In preliminary toll | Two persons ki*lled and others injured in Israeli drone attack on two “Hez*bollah” vehicles in Al-Qusayr area in Homs countryside"";""SOHR,2024-05-26,Including Syrian working for Lebanese Hezbollah | Three members killed in Israeli drone targeting of car and truck in vicinity of Al-Qusayr""",SOHR;SOHR,2024-05-25;2024-05-26,In preliminary toll | Two persons ki*lled and others injured in Israeli drone attack on two “Hez*bollah” vehicles in Al-Qusayr area in Homs countryside;Including Syrian working for Lebanese Hezbollah | Three members killed in Israeli drone targeting of car and truck in vicinity of Al-Qusayr,SOHR,1,Al Qusayr town,Al-Qusayr city in Homs countryside,Homs governorate,Al Qusayr district,34.509140,36.579750,POINT (36.57975 34.50914),179714,Syria,652,Middle East,1,1,2024-05-25 00:00:00.000,2024-05-25 00:00:00.000,3,0,0,0,3,3,3,630,666
524799,IRN-2024-1-15633-36,2024,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,1,"""SOHR,2024-05-29,Attack on centre and weapon batch | Number of people kil*led under Israeli attack on Homs rises to six""",SOHR,2024-05-29,Attack on centre and weapon batch | Number of people kil*led under Israeli attack on Homs rises to six,SOHR,1,Al Furqlus village,Al-Forqols,Homs governorate,Mintaqat Markaz Homs district,34.606380,37.087450,POINT (37.08745 34.60638),179715,Syria,652,Middle East,1,1,2024-05-29 00:00:00.000,2024-05-29 00:00:00.000,6,0,0,0,6,6,6,630,666
524800,IRN-2024-1-15633-37,2024,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,1,"""SOHR,2024-05-29,Attack on centre and weapon batch | Number of people kil*led under Israeli attack on Homs rises to six""",SOHR,2024-05-29,Attack on centre and weapon batch | Number of people kil*led under Israeli attack on Homs rises to six,SOHR,1,Baniyas town,Nazlat Al-Corniche,Tartus governorate,Baniyas district,35.181880,35.948710,POINT (35.94871 35.18188),180432,Syria,652,Middle East,1,1,2024-05-29 00:00:00.000,2024-05-29 00:00:00.000,0,0,1,0,1,1,1,630,666
523315,SYR-2024-2-16135-29,2024,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,2,"""SOHR,2024-05-02,“Euphrates Shield” | One kil*led and others injured of Turkish-backed factions under ttack by Manbij Militry Council"";""SOHR,2024-04-03,Affected by their injuries | Two members of “Liwaa Asifat Al-Shamal” die after attacking military vehicle on Al-Sajour line, bringing the number of deaths to three""",SOHR;SOHR,2024-05-02;2024-04-03,"“Euphrates Shield” | One kil*led and others injured of Turkish-backed factions under ttack by Manbij Militry Council;Affected by their injuries | Two members of “Liwaa Asifat Al-Shamal” die after attacking military vehicle on Al-Sajour line, bringing the number of deaths to three",SOHR,2,Sajur river,near Khat Al-Sajour (Line) within “Euphrates Shield” area in Aleppo countryside,Aleppo governorate,Jarabulus district,36.639000,37.934200,POINT (37.9342 36.639),182596,Syria,652,Middle East,1,1,2024-05-02 00:00:00.000,2024-05-02 00:00:00.000,3,0,0,0,3,3,3,,
523327,SYR-2024-2-16135-30,2024,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2024-05-06,Military escalation | Turkish artillery shelling kil*ls and injures three regime soldiers in Aleppo countryside""",SOHR,2024-05-06,Military escalation | Turkish artillery shelling kil*ls and injures three regime soldiers in Aleppo countryside,SOHR,1,Deir Qaq village,Kharibsha and Deir Qaaq Villages within areas of Kurdish and regime forces in northern Aleppo countryside,Aleppo governorate,Al Bab district,36.306587,37.443834,POINT (37.443834 36.306587),181875,Syria,652,Middle East,1,1,2024-05-06 00:00:00.000,2024-05-06 00:00:00.000,0,1,0,0,1,1,1,,
524100,SYR-2024-2-16135-31,2024,true,Check dyad,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""Reuters News,2024-05-10,Turkey says it killed 17 Kurdish militants in northern Iraq, Syria""",Reuters News,2024-05-10,"Turkey says it killed 17 Kurdish militants in northern Iraq, Syria",Turkish defence ministry,5,Northern Syria,northern Syria,,,36.000000,39.000000,POINT (39 36),181879,Syria,652,Middle East,1,1,2024-05-10 00:00:00.000,2024-05-10 00:00:00.000,0,0,0,0,0,1,0,,
524764,SYR-2024-2-16135-32,2024,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2024-05-19,Aleppo | Child dies affected by his injury in earlier Turkish bombardment and regime soldier injured in northern countryside""",SOHR,2024-05-19,Aleppo | Child dies affected by his injury in earlier Turkish bombardment and regime soldier injured in northern countryside,SOHR,1,Umm Al-Quraa village,Umm Al-Qurah village in northern Aleppo countryside,Aleppo governorate,Mintaqat Azaz district,36.380278,37.229444,POINT (37.229444 36.380278),181875,Syria,652,Middle East,1,1,2024-05-18 00:00:00.000,2024-05-18 00:00:00.000,0,0,1,0,1,1,1,,
524769,SYR-2024-2-16135-33,2024,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,2,"""SOHR,2024-05-21,Minbij | Five regime soldiers and members on Minbij Military Council killed and injured following attack by Turkish-backed factions on two military posts"";""SOHR,2024-05-22,Affected by wounds | Member of Manbij Military Council di*es in Aleppo countryside""",SOHR;SOHR,2024-05-21;2024-05-22,Minbij | Five regime soldiers and members on Minbij Military Council killed and injured following attack by Turkish-backed factions on two military posts;Affected by wounds | Member of Manbij Military Council di*es in Aleppo countryside,SOHR,1,Dandaniyah village,Al-Dandaniyah village in Minbij countryside east of Aleppo,Aleppo governorate,Manbij district,36.576990,37.763390,POINT (37.76339 36.57699),182596,Syria,652,Middle East,1,1,2024-05-21 00:00:00.000,2024-05-21 00:00:00.000,0,3,0,0,3,3,3,,
524777,SYR-2024-2-16135-34,2024,true,Check geography,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2024-05-23,Including three children | Six civilians killed and injured due to intense Turkish shelling on villages in Minbij countryside""",SOHR,2024-05-23,Including three children | Six civilians killed and injured due to intense Turkish shelling on villages in Minbij countryside,SOHR,3,Manbij district,Um Al-Satih village in the western countryside of Minbij,Aleppo governorate,Manbij district,36.066867,37.917346,POINT (37.917346 36.066867),181876,Syria,652,Middle East,1,1,2024-05-23 00:00:00.000,2024-05-23 00:00:00.000,0,0,1,0,1,1,1,,
524782,SYR-2024-2-16135-35,2024,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2024-05-24,In infiltration operation by Minbij Military Council | Two members of Turkish-backed factions killed and others injured in Aleppo countryside""",SOHR,2024-05-24,In infiltration operation by Minbij Military Council | Two members of Turkish-backed factions killed and others injured in Aleppo countryside,SOHR,1,Tukhar Kabir village,"Tokhar village in Minbij countryside, east of Aleppo",Aleppo governorate,Jarabulus district,36.641232,37.976079,POINT (37.976079 36.641232),182596,Syria,652,Middle East,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,3,0,0,0,3,3,3,,
524805,SYR-2024-2-16135-36,2024,true,Check geography,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,2,"""SOHR,2024-05-31,Including a commander | Three members of “National Defence” of SDF kil*led in attack by Turkish drone in Al-Hasakah"";""SOHR,2024-05-31,De*ath toll update | Four members of “National Defence” including leader kil*led in attack by Turkish drone""",SOHR;SOHR,2024-05-31;2024-05-31,Including a commander | Three members of “National Defence” of SDF kil*led in attack by Turkish drone in Al-Hasakah;De*ath toll update | Four members of “National Defence” including leader kil*led in attack by Turkish drone,SOHR,2,Tall Hamis town,area between Tamim and Omaiyah Villages in Tel Hamees countryside southern of Al-Hasakah,Al Hasakah governorate,Al Qamishli district,36.756780,41.399430,POINT (41.39943 36.75678),182603,Syria,652,Middle East,1,1,2024-05-31 00:00:00.000,2024-05-31 00:00:00.000,0,4,0,0,4,4,4,,
521535,THI-2024-1-888-12,2024,false,Clear,1,423,423,Thailand: Patani,888,888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,365,365,Patani insurgents,3,"""The Thaiger,2024-05-02,Pattani shootout ends with two suspects dead, one officer injured"";""The Bangkok Post,2024-05-02,Two insurgents killed in Pattani gunfight"";""Crisis Watch,2024-06-01,Thailand MAY 2024""",The Thaiger;The Bangkok Post;Crisis Watch,2024-05-02;2024-05-02;2024-06-01,"Pattani shootout ends with two suspects dead, one officer injured;Two insurgents killed in Pattani gunfight;Thailand MAY 2024",,3,Thung Yang Daeng district,"in Thung Yang Daeng district, Pattani",Pattani province,Thung Yang Daeng district,6.641599,101.446521,POINT (101.446521 6.641599),139523,Thailand,800,Asia,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,2,0,0,2,2,2,800,
526021,THI-2024-1-888-16,2024,false,Clear,1,423,423,Thailand: Patani,888,888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,365,365,Patani insurgents,1,"""Crisis Watch,2024-06-01,Thailand MAY 2024""",Crisis Watch,2024-06-01,Thailand MAY 2024,Crisis Watch,3,Sukhirin district,"Sukhirin district, Narathiwat province",Narathiwat province,Sukhirin district,5.915134,101.738108,POINT (101.738108 5.915134),138084,Thailand,800,Asia,1,1,2024-05-20 00:00:00.000,2024-05-20 00:00:00.000,2,0,0,0,2,2,2,800,
523744,THI-2024-1-888-15,2024,false,Clear,1,423,423,Thailand: Patani,888,888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,365,365,Patani insurgents,1,"""The Thaiger,2024-05-26,Vice mayor gunned down in ambush on Pattani highway""",The Thaiger,2024-05-26,Vice mayor gunned down in ambush on Pattani highway,witnesses,3,Khok Pho district,"on the Phet Kasem Road, in Khok Pho district, Pattani province",Pattani province,Khok Pho district,6.708577,101.116933,POINT (101.116933 6.708577),139523,Thailand,800,Asia,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,1,0,0,0,1,1,1,800,
526025,THI-2024-1-888-18,2024,false,Clear,1,423,423,Thailand: Patani,888,888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,365,365,Patani insurgents,1,"""The Thaiger,2024-06-01,Two shot dead while gathering intelligence in Songkhla""",The Thaiger,2024-06-01,Two shot dead while gathering intelligence in Songkhla,The Thaiger,2,Kadunong village,"Moo 6, Kadunong subdistrict, Sai Buri district, Pattani",Pattani province,Sai Buri district,6.641111,101.545917,POINT (101.545917 6.641111),139524,Thailand,800,Asia,1,1,2024-05-30 00:00:00.000,2024-05-30 00:00:00.000,1,0,0,0,1,1,1,800,
526023,THI-2024-1-888-17,2024,false,Clear,1,423,423,Thailand: Patani,888,888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,365,365,Patani insurgents,1,"""The Thaiger,2024-06-01,Two shot dead while gathering intelligence in Songkhla""",The Thaiger,2024-06-01,Two shot dead while gathering intelligence in Songkhla,the head of Huai Pling Police Station,1,Ban Huai Pling village,"Ban Huai Pling, Moo 2, Tham Wang Subdistrict, Thepa, Songkhla",Songkhla province,Thepha district,6.715000,100.963333,POINT (100.963333 6.715),139522,Thailand,800,Asia,1,1,2024-05-31 00:00:00.000,2024-05-31 00:00:00.000,1,0,0,1,2,2,2,800,
524107,TUR-2024-1-781-61,2024,true,Check vague or biased source,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,2,"""ANF English,2024-05-26,Mehmet Yıldırım laid to rest in Lice"";""Ministry of Internal Affairs,2024-05-25, 1 Gray Category Terrorist was Neutralized in Bozdoğan-40 Operation""",ANF English;Ministry of Internal Affairs,2024-05-26;2024-05-25,Mehmet Yıldırım laid to rest in Lice; 1 Gray Category Terrorist was Neutralized in Bozdoğan-40 Operation,Minister of Internal affairs,3,Lice district,in the Nenyas rural neighborhood of Amed's Lice district,Diyarbakır province,Lice district,38.467832,40.650652,POINT (40.650652 38.467832),184762,Turkey,640,Middle East,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,0,1,0,0,1,1,1,640,
521461,UKR-2024-3-920-7,2024,false,Clear,3,57,453,Government of Russia (Soviet Union) - Civilians,57,920,Government of Russia (Soviet Union) - Civilians,57,57,Government of Russia (Soviet Union),9999,1,Civilians,1,"""Ukrinform,2024-05-14,A Russian soldier shot a civilian at point-blank range in the Vovchansk community""",Ukrinform,2024-05-14,A Russian soldier shot a civilian at point-blank range in the Vovchansk community,Ukraine (press service of the Prosecutor General's Office),1,Starytsia village,in the village The elder of the Vovchan community,Kharkiv oblast,Chuhuiv raion,50.240470,36.793120,POINT (36.79312 50.24047),202034,Ukraine,369,Europe,1,1,2024-05-14 00:00:00.000,2024-05-14 00:00:00.000,0,0,1,0,1,1,0,365,
522137,UKR-2024-3-920-8,2024,false,Clear,3,57,453,Government of Russia (Soviet Union) - Civilians,57,920,Government of Russia (Soviet Union) - Civilians,57,57,Government of Russia (Soviet Union),9999,1,Civilians,3,"""Ukrinform,2024-05-19,Invaders shot a disabled wheelchair user in Vovchansk - the prosecutor's office opened a case"";""Ukrinform,2024-05-21,In Vovchansk, the Russians shot two people who tried to evacuate - the prosecutor's office opened a case"";""Ukrinform,2024-05-18,A car with civilians came under fire from the Russian Federation in Vovchansk - two killed , two injured""",Ukrinform;Ukrinform;Ukrinform,2024-05-19;2024-05-21;2024-05-18,"Invaders shot a disabled wheelchair user in Vovchansk - the prosecutor's office opened a case;In Vovchansk, the Russians shot two people who tried to evacuate - the prosecutor's office opened a case;A car with civilians came under fire from the Russian Federation in Vovchansk - two killed , two injured",Ukraine (Kharkiv Regional Prosecutor's Office),1,Vovchansk town,city of Vovchansk,Kharkiv oblast,Chuhuiv raion,50.290780,36.941080,POINT (36.94108 50.29078),202034,Ukraine,369,Europe,1,2,2024-05-15 00:00:00.000,2024-05-16 00:00:00.000,0,0,2,0,2,2,0,365,
526402,UKR-2024-1-14117-2433,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-06-07,Since the beginning of the year, 50 civilians have died in Sumy Oblast as a result of shelling""",Ukrinform,2024-06-07,"Since the beginning of the year, 50 civilians have died in Sumy Oblast as a result of shelling","Ukraine (Volodymyr Artyukh, the head of the Sumy OVA)",4,Sumy oblast,Sumy region,Sumy oblast,,51.000000,34.000000,POINT (34 51),203469,Ukraine,369,Europe,2,5,2024-01-01 00:00:00.000,2024-06-06 00:00:00.000,0,0,6,0,6,6,6,365,369
521338,UKR-2024-1-14117-1137,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-01,Calculations of FPV drones of the RF Armed Forces inflicted more than 40 strikes on the objects of the Armed Forces of Ukraine in the Donetsk direction"";""ITAR-TASS,2024-05-01,Units of the group of troops ""South"" occupied more advantageous lines in the DPR - Ministry of Defense of the Russian Federation""",Unified news feed;Unified news feed,2024-05-01;2024-05-01,"Calculations of FPV drones of the RF Armed Forces inflicted more than 40 strikes on the objects of the Armed Forces of Ukraine in the Donetsk direction;Units of the group of troops ""South"" occupied more advantageous lines in the DPR - Ministry of Defense of the Russian Federation",Russian MoD,2,Kurdiumivka village,"Andreevka, Kurdyumovka and Konstantinovka
/
Donetsk direction (southern group of forces)",Donetsk oblast,Bakhmut raion,48.469339,37.959252,POINT (37.959252 48.469339),199156,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
521339,UKR-2024-1-14117-1138.1,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-01,The Armed Forces of Ukraine lost up to 110 soldiers in the zone of responsibility of the Vostok group in a day - Russian Defense Ministry"";""ITAR-TASS,2024-05-01,The Vostok group destroyed up to 100 soldiers of the Armed Forces of Ukraine and 4 enemy ammunition supply points - Russian Defense Ministry""",Unified news feed;Unified news feed,2024-05-01;2024-05-01,The Armed Forces of Ukraine lost up to 110 soldiers in the zone of responsibility of the Vostok group in a day - Russian Defense Ministry;The Vostok group destroyed up to 100 soldiers of the Armed Forces of Ukraine and 4 enemy ammunition supply points - Russian Defense Ministry,head of the press center of the Vostok group Alexander Gordeev,2,Staromaiorske village,areas of Staromayorsky and Vodiane in the DPR,Donetsk oblast,Volnovakha raion,47.750536,36.795470,POINT (36.79547 47.750536),198434,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
521340,UKR-2024-1-14117-1138.2,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-01,The Vostok group destroyed up to 100 soldiers of the Armed Forces of Ukraine and 4 enemy ammunition supply points - Russian Defense Ministry"";""ITAR-TASS,2024-05-01,The Armed Forces of Ukraine lost up to 110 soldiers in the zone of responsibility of the Vostok group in a day - Russian Defense Ministry""",Unified news feed;Unified news feed,2024-05-01;2024-05-01,The Vostok group destroyed up to 100 soldiers of the Armed Forces of Ukraine and 4 enemy ammunition supply points - Russian Defense Ministry;The Armed Forces of Ukraine lost up to 110 soldiers in the zone of responsibility of the Vostok group in a day - Russian Defense Ministry,head of the press center of the Vostok group Alexander Gordeev,2,Vodiane village,areas of Staromayorsky and Vodiane in the DPR,Donetsk oblast,Volnovakha raion,47.825830,37.311840,POINT (37.31184 47.82583),198435,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
521341,UKR-2024-1-14117-1139.1,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-01,The Dnepr group hit 28 observation posts of the Armed Forces of Ukraine in a day - Saldo""",Unified news feed,2024-05-01,The Dnepr group hit 28 observation posts of the Armed Forces of Ukraine in a day - Saldo,(RU) governor Volodymyr Saldo,2,Robotyne village,Rabotino in the Zaporozhye region and Novotyaginka in the Kherson region,Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
521342,UKR-2024-1-14117-1139.2,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-01,The Dnepr group hit 28 observation posts of the Armed Forces of Ukraine in a day - Saldo""",Unified news feed,2024-05-01,The Dnepr group hit 28 observation posts of the Armed Forces of Ukraine in a day - Saldo,(RU) governor Volodymyr Saldo,2,Novotiahynka village,Rabotino in the Zaporozhye region and Novotyaginka in the Kherson region,Kherson oblast,Kherson raion,46.748980,32.997190,POINT (32.99719 46.74898),196986,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
521344,UKR-2024-1-14117-1140,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-01,The Armed Forces of Ukraine lost up to 410 servicemen in the area of three settlements of the DPR - Ministry of Defense of the Russian Federation""",Unified news feed,2024-05-01,The Armed Forces of Ukraine lost up to 410 servicemen in the area of three settlements of the DPR - Ministry of Defense of the Russian Federation,Russian MoD,4,Donetsk oblast,"Leninskoye, Keramik and Ocheretino, Novgorodskoye, Solovyovo, Semyonovka, Netaylovo, Novokalinovo, Shumy and Burdychi of the Donetsk People's Republic",Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
520318,UKR-2024-1-14117-1007,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-01,The troops of the Russian Federation attacked Zolochiv in the Kharkiv region with anti-aircraft guns, there are dead and wounded""",Ukrinform,2024-05-01,"The troops of the Russian Federation attacked Zolochiv in the Kharkiv region with anti-aircraft guns, there are dead and wounded",Ukraine (head of the Kharkiv Regional Military Administration Oleg Sinegubov),1,Zolochiv village,"village of Zolochiv, Bogoduhiv district",Kharkiv oblast,Bohodukhiv raion,50.272064,35.980068,POINT (35.980068 50.272064),202032,Ukraine,369,Europe,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,0,2,0,2,2,2,365,369
520321,UKR-2024-1-14117-1008,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-01,The Russian army shelled Lelyukivka in the Kharkiv region, a woman was killed""",Ukrinform,2024-05-01,"The Russian army shelled Lelyukivka in the Kharkiv region, a woman was killed",Ukraine (press service of the Main Directorate of the National Police in the Kharkiv region),1,Leliukivka village,"village of Lelyukivka, Shevchenkiv community, Kupyan district",Kharkiv oblast,Kupiansk raion,49.782780,37.134790,POINT (37.13479 49.78278),201315,Ukraine,369,Europe,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,0,1,0,1,1,1,365,369
520330,UKR-2024-1-14117-1009,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-01,A man died in a cemetery in Poltava Oblast - probably due to an ammunition explosion""",Ukrinform,2024-05-01,A man died in a cemetery in Poltava Oblast - probably due to an ammunition explosion,Ukraine (communication department of the Poltava region police ),1,Velyka Bahachka village,"village of Velyka Bagachka, Myrhorod district, Poltava region",Poltava oblast,Myrhorod raion,49.798190,33.720130,POINT (33.72013 49.79819),201308,Ukraine,369,Europe,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,0,1,0,1,1,0,365,369
