"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"443978","PAK-2022-1-16177-59","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-07-27,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-07-27","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Quetta town","Quetta","Balochistan province","Quetta district","30.183333","67.000000","POINT (67 30.183333)","173295","Pakistan","770","Asia","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","0","0","0","1","0","770",""
"443982","PAK-2022-1-16177-60","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-07-29,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-07-29","Pakistan: Timeline (Terrorist Activities) -2022","SATP","3","Kech district","Kalatuk Meno area of ​​Kech District","Balochistan province","Kech district","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","0","0","0","1","0","770",""
"444104","PAK-2022-1-16177-61","2022","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""Associated Press Newswires,2022-07-30,Pakistan says 1 soldier killed, 6 separatists dead in clash""","Associated Press Newswires","2022-07-30","Pakistan says 1 soldier killed, 6 separatists dead in clash","","2","Hoshab town","Hoshab area 

from Kech to Mastung","Balochistan province","Kech district","26.015850","63.888330","POINT (63.88833 26.01585)","167528","Pakistan","770","Asia","1","2","2022-07-29 00:00:00.000","2022-07-30 00:00:00.000","1","6","0","0","7","7","7","770",""
"443763","PAK-2022-3-16202-2","2022","0","Clear","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","2","""SATP,2022-07-16,Pakistan: Timeline (Terrorist Activities) -2022"";""Associated Press Newswires,2022-07-16,Pakistani officials: Body found of second abducted hostage""","SATP;Associated Press Newswires","2022-07-16;2022-07-16","Pakistan: Timeline (Terrorist Activities) -2022;Pakistani officials: Body found of second abducted hostage","SATP","3","Ziarat district","five kilometres from Warchoom towards Khalifat Mountains","Balochistan province","Ziarat district","30.435911","67.509622","POINT (67.509622 30.435911)","173296","Pakistan","770","Asia","1","2","2022-07-14 00:00:00.000","2022-07-16 00:00:00.000","0","0","1","0","1","1","1","",""
"444098","PAK-2022-2-17161-0","2022","0","Clear","2","17161","15620","Jamaat ud-Dawah - Jamaat Ahle Sunnat","17161","17161","Jamaat ud-Dawah - Jamaat Ahle Sunnat","8395","8395","Jamaat ud-Dawah","8396","8396","Jamaat Ahle Sunnat","1","""Press Trust of India,2022-07-14,Two members of Hafiz Saeed’s JuD shot dead in Pakistan""","Press Trust of India","2022-07-14","Two members of Hafiz Saeed’s JuD shot dead in Pakistan","","1","Jaranwala town","Jaranwala Chak 97 district in Faisalabad,","Punjab province","Faisalabad district","31.335012","73.427383","POINT (73.427383 31.335012)","174747","Pakistan","770","Asia","1","1","2022-07-10 00:00:00.000","2022-07-10 00:00:00.000","2","0","0","0","2","2","2","",""
"444451","PNG-2022-1-1-XXX910-2","2022","0","Check dyad","1","XXX910","124","XXX910","1-XXX910","247","XXX910 - XXX910","XXX910","3719","XXX910","XXX910","3719","XXX910","1","""Radio New Zealand News,2022-07-19,Election in danger in some areas of PNG after spate of violence""","Radio New Zealand News","2022-07-19","Election in danger in some areas of PNG after spate of violence","Radio New Zealand News","4","Enga province","Enga province","Enga province","","-5.500000","143.500000","POINT (143.5 -5.5)","122328","Papua New Guinea","910","Asia","1","4","2022-07-11 00:00:00.000","2022-07-19 00:00:00.000","0","0","0","10","10","10","0","",""
"444475","PNG-2022-1-1-XXX910-3","2022","0","Check type of violence","1","XXX910","124","XXX910","1-XXX910","247","XXX910 - XXX910","XXX910","3719","XXX910","XXX910","3719","XXX910","3","""Radio New Zealand News,2022-07-22,Police shocked at wanton violence after 18 killed in PNG"";""Radio New Zealand News,2022-07-23,Vast improvement needed in election planning - Transparency PNG"";""Post-Courier,2022-07-22,Four Killed in Ambush""","Radio New Zealand News;Radio New Zealand News;Post-Courier","2022-07-22;2022-07-23;2022-07-22","Police shocked at wanton violence after 18 killed in PNG;Vast improvement needed in election planning - Transparency PNG;Four Killed in Ambush","Western Highlands Provincial Police Commander, Superintendent John Sagom; Police; Police Commissioner David Manning","1","Tomba village","Western Highlands [...] the Tambul Nebilyer district; in Nebilyer, Western Highlands Province, on the Nebilyer bridge in Tomba","Western Highlands province","Tambul-Nebilyer district","-5.819307","144.014267","POINT (144.014267 -5.819307)","121609","Papua New Guinea","910","Asia","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","0","4","4","4","4","",""
"444472","PNG-2022-2-17117-3","2022","1","Check type of violence","2","17117","15589","Aiyala clan - Nomali clan","17117","17117","Aiyala clan - Nomali clan","8364","8364","Aiyala clan","8363","8363","Nomali clan","2","""Radio New Zealand News,2022-07-22,Police shocked at wanton violence after 18 killed in PNG"";""ForeignAffairs.co.nz,2022-07-23,MIL-Evening Report: Porgera villagers helpless, unsafe in their homes as ‘warlords’ kill freely""","Radio New Zealand News;ForeignAffairs.co.nz","2022-07-22;2022-07-23","Police shocked at wanton violence after 18 killed in PNG;MIL-Evening Report: Porgera villagers helpless, unsafe in their homes as ‘warlords’ kill freely","Radio New Zealand News; witness to some of the violence","3","Lagaip-Porgera district","in Porgera","Enga province","Lagaip-Porgera district","-5.386848","143.149894","POINT (143.149894 -5.386848)","122327","Papua New Guinea","910","Asia","2","5","2022-03-22 00:00:00.000","2022-07-22 00:00:00.000","0","0","0","35","35","35","0","",""
"444462","PNG-2022-2-17117-2.2","2022","1","Clear","2","17117","15589","Aiyala clan - Nomali clan","17117","17117","Aiyala clan - Nomali clan","8364","8364","Aiyala clan","8363","8363","Nomali clan","2","""ForeignAffairs.co.nz,2022-07-21,MIL-Evening Report: 18 people hacked to death in Porgera in under an hour amid PNG elections"";""ForeignAffairs.co.nz,2022-07-23,MIL-Evening Report: Porgera villagers helpless, unsafe in their homes as ‘warlords’ kill freely""","ForeignAffairs.co.nz;ForeignAffairs.co.nz","2022-07-21;2022-07-23","MIL-Evening Report: 18 people hacked to death in Porgera in under an hour amid PNG elections;MIL-Evening Report: Porgera villagers helpless, unsafe in their homes as ‘warlords’ kill freely","Local police chief acting Superintendent George Kakas; Miriam Zarriga of the PNG Post-Courier; unknown community leader","2","Paiam town","in Porgera town yesterday [...] in Paiam [...] in Upper Porgera Station","Enga province","Lagaip-Porgera district","-5.462018","143.148872","POINT (143.148872 -5.462018)","122327","Papua New Guinea","910","Asia","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","0","18","18","21","18","",""
"444484","PNG-2022-2-17172-0","2022","0","Clear","2","17172","15631","Supporters of Benson Wakinda - Supporters of Mannaseh Makiba","17172","17172","Supporters of Benson Wakinda - Supporters of Mannaseh Makiba","8403","8403","Supporters of Benson Wakinda","8402","8402","Supporters of Mannaseh Makiba","1","""ForeignAffairs.co.nz,2022-07-24,MIL-Evening Report: Two more die in Hela fighting to take total to 9 deaths in PNG election""","ForeignAffairs.co.nz","2022-07-24","MIL-Evening Report: Two more die in Hela fighting to take total to 9 deaths in PNG election","Papua New Guinea Defence Force liaison officer Major Joshua Dorpar","4","Hela province","in Hela’s Margarima [...] in the province","Hela province","","-5.752067","142.721255","POINT (142.721255 -5.752067)","121606","Papua New Guinea","910","Asia","2","3","2022-07-04 00:00:00.000","2022-07-10 00:00:00.000","0","0","0","7","7","7","7","",""
"444482","PNG-2022-2-17172-1","2022","0","Clear","2","17172","15631","Supporters of Benson Wakinda - Supporters of Mannaseh Makiba","17172","17172","Supporters of Benson Wakinda - Supporters of Mannaseh Makiba","8403","8403","Supporters of Benson Wakinda","8402","8402","Supporters of Mannaseh Makiba","1","""ForeignAffairs.co.nz,2022-07-24,MIL-Evening Report: Two more die in Hela fighting to take total to 9 deaths in PNG election""","ForeignAffairs.co.nz","2022-07-24","MIL-Evening Report: Two more die in Hela fighting to take total to 9 deaths in PNG election","Papua New Guinea Defence Force liaison officer Major Joshua Dorpar","3","Komo-Magarima district","in Hela’s Margarima","Hela province","Komo-Magarima district","-6.049036","143.030933","POINT (143.030933 -6.049036)","120887","Papua New Guinea","910","Asia","2","4","2022-07-10 00:00:00.000","2022-07-24 00:00:00.000","0","0","0","2","2","2","2","",""
"445168","PER-2022-1-631-1","2022","0","Clear","1","292","292","Peru:Government","631","631","Government of Peru - Sendero Luminoso","21","21","Government of Peru","750","750","Sendero Luminoso","1","""Agence France Presse,2022-08-13,Two soldiers dead in clash with Peruvian guerrillas""","Agence France Presse","2022-08-13","Two soldiers dead in clash with Peruvian guerrillas","Authorities","4","Junín region","","Junín region","","-11.500000","-75.000000","POINT (-75 -11.5)","113251","Peru","135","Americas","1","4","2022-07-01 00:00:00.000","2022-07-31 00:00:00.000","1","0","0","0","1","1","1","135",""
"443988","PHI-2022-1-411-50","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2022-07-02,Suspected NPA rebel killed in Negros Oriental clash"";""Inquirer.net,2022-07-02,Alleged NPA member killed in Negros Oriental clash""","PNA (Philippines News Agency);Inquirer.net","2022-07-02;2022-07-02","Suspected NPA rebel killed in Negros Oriental clash;Alleged NPA member killed in Negros Oriental clash","commanding officer","2","Nagbinlod village","Sitio Halway in Barangay Nagbinlod","Negros Oriental province","Santa Catalina municipality","9.325124","122.969997","POINT (122.969997 9.325124)","143166","Philippines","840","Asia","1","1","2022-07-01 00:00:00.000","2022-07-01 00:00:00.000","0","1","0","0","1","1","1","840",""
"443991","PHI-2022-1-411-51","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2022-07-06,4 NPA rebels killed in southern Negros clash"";""PNA (Philippines News Agency),2022-07-14,2 gov't-issued guns recovered from slain NPA rebels in NegOcc""","PNA (Philippines News Agency);PNA (Philippines News Agency)","2022-07-06;2022-07-14","4 NPA rebels killed in southern Negros clash;2 gov't-issued guns recovered from slain NPA rebels in NegOcc","Philippine Army","2","Santol village","Barangay Santol in Binalbagan","Negros Occidental province","Binalbagan municipality","10.137570","123.018440","POINT (123.01844 10.13757)","144607","Philippines","840","Asia","1","1","2022-07-06 00:00:00.000","2022-07-06 00:00:00.000","0","4","0","0","4","4","4","840",""
"444020","PHI-2022-1-411-53","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-07-18,PH Army ramps up hunt vs. NPA rebels in Northern Samar""","PNA (Philippines News Agency)","2022-07-18","PH Army ramps up hunt vs. NPA rebels in Northern Samar","","3","San Jorge municipality","upland area of San Jorge","Samar province","San Jorge municipality","11.982901","124.907231","POINT (124.907231 11.982901)","146770","Philippines","840","Asia","1","1","2022-07-08 00:00:00.000","2022-07-08 00:00:00.000","0","3","0","0","3","3","3","840",""
"444001","PHI-2022-1-411-52","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""Inquirer.net,2022-07-13,NPA rebel killed in brief clash with troops in Sultan Kudarat"";""PNA (Philippines News Agency),2022-07-12,NPA rebel slain in Sultan Kudarat clash""","Inquirer.net;PNA (Philippines News Agency)","2022-07-13;2022-07-12","NPA rebel killed in brief clash with troops in Sultan Kudarat;NPA rebel slain in Sultan Kudarat clash","military","2","Tibuhol (East Badiangon) village","Barangay Tibuhol in Palimbang town","Sultan Kudarat province","Palimbang municipality","6.211502","124.230754","POINT (124.230754 6.211502)","138849","Philippines","840","Asia","1","1","2022-07-10 00:00:00.000","2022-07-10 00:00:00.000","0","1","0","0","1","1","1","840",""
"444022","PHI-2022-1-411-54","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","3","""Inquirer.net,2022-07-18,Danao slams Reds over cop's death in Samar ambush"";""PNA (Philippines News Agency),2022-07-20,Cop slain in Samar ambush gets posthumous award"";""PNA (Philippines News Agency),2022-07-18,Danao slams Reds' peace talks bid amid latest ambush vs. cops""","Inquirer.net;PNA (Philippines News Agency);PNA (Philippines News Agency)","2022-07-18;2022-07-20;2022-07-18","Danao slams Reds over cop's death in Samar ambush;Cop slain in Samar ambush gets posthumous award;Danao slams Reds' peace talks bid amid latest ambush vs. cops","","2","Mabuhay village","in the boundaries of Barangay San Nicolas of San Jose de Buan and Barangay Mabuhay of Gandara","Samar province","Gandara municipality","12.080691","124.929860","POINT (124.92986 12.080691)","147490","Philippines","840","Asia","1","1","2022-07-16 00:00:00.000","2022-07-16 00:00:00.000","1","0","0","0","1","1","1","840",""
"444034","PHI-2022-1-411-55","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-07-20,NPA mine blast out to delay dev't projects in N. Samar""","PNA (Philippines News Agency)","2022-07-20","NPA mine blast out to delay dev't projects in N. Samar","","2","Osang village","Osang village in Catubig town","Northern Samar province","Catubig municipality","12.341511","125.151054","POINT (125.151054 12.341511)","147491","Philippines","840","Asia","1","1","2022-07-19 00:00:00.000","2022-07-19 00:00:00.000","1","0","0","0","1","1","1","840",""
"444035","PHI-2022-1-411-56","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2022-07-20,NPA rebel killed, guns seized in clash with Army in NegOr"";""PNA (Philippines News Agency),2022-07-21,Gov't gives aid to slain NPA rebel's kin in NegOr""","PNA (Philippines News Agency);PNA (Philippines News Agency)","2022-07-20;2022-07-21","NPA rebel killed, guns seized in clash with Army in NegOr;Gov't gives aid to slain NPA rebel's kin in NegOr","","2","Sandayao village","Barangay Sandayao, Guihulngan City","Negros Oriental province","Guihulngan municipality","10.231000","123.199788","POINT (123.199788 10.231)","144607","Philippines","840","Asia","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","1","0","0","1","1","1","840",""
"444038","PHI-2022-1-411-57","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-07-22,Ranking NPA leader slain in Surigao Sur encounter""","PNA (Philippines News Agency)","2022-07-22","Ranking NPA leader slain in Surigao Sur encounter","military","3","Barobo municipality","Barangay Guinahalinan, Barobo","Surigao del Sur province","Barobo municipality","8.538790","126.115989","POINT (126.115989 8.53879)","142453","Philippines","840","Asia","1","1","2022-07-21 00:00:00.000","2022-07-21 00:00:00.000","0","1","0","0","1","1","1","840",""
"444052","PHI-2022-1-411-58","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-07-25,NPA slain in Agusan Sur clash identified, burial set""","PNA (Philippines News Agency)","2022-07-25","NPA slain in Agusan Sur clash identified, burial set","","2","Santa Cruz village","hinterlands of Sta. Cruz, Sibagat","Agusan del Sur province","Sibagat municipality","8.917549","125.757425","POINT (125.757425 8.917549)","142452","Philippines","840","Asia","1","1","2022-07-22 00:00:00.000","2022-07-22 00:00:00.000","0","1","0","0","1","1","1","840",""
"444054","PHI-2022-1-411-59","2022","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2022-07-26,3 NPA rebels killed in clash with Army troops in NegOr""","PNA (Philippines News Agency)","2022-07-26","3 NPA rebels killed in clash with Army troops in NegOr","","2","Budlasan village","hinterlands of Barangay Budlasan, Canlaon City","Negros Oriental province","Canlaon City municipality","10.332976","123.210801","POINT (123.210801 10.332976)","144607","Philippines","840","Asia","1","1","2022-07-26 00:00:00.000","2022-07-26 00:00:00.000","0","3","0","0","3","3","3","840",""
"444073","PHI-2022-1-15473-11","2022","1","Clear","1","14275","14275","Philippines: Islamic State","15473","15473","Government of Philippines - IS","154","154","Government of Philippines","234","234","IS","1","""Crisiswatch,2022-08-01,Philippines JULY 2022""","Crisiswatch","2022-08-01","Philippines JULY 2022","CrisisWatch","3","Shariff Saydona Mustapha municipality","Shariff Saydona town","Maguindanao province","Shariff Saydona Mustapha municipality","6.969546","124.486105","POINT (124.486105 6.969546)","139569","Philippines","840","Asia","1","1","2022-07-18 00:00:00.000","2022-07-18 00:00:00.000","0","1","0","0","1","1","1","840",""
"442860","RUS-2022-1-1-XXX365-3","2022","0","Check","1","XXX365","132","XXX365","1-XXX365","263","XXX365 - XXX365","XXX365","3727","XXX365","XXX365","3727","XXX365","2","""Unified news feed,2022-07-13,Five people, according to updated data, died during the shelling of Belgorod on July 3 - Main Directorate of the Ministry of Emergencies"";""BBC News,2022-07-04,Belgorod: Fear and denial in Russian city hit by shells""","Unified news feed;BBC News","2022-07-13;2022-07-04","Five people, according to updated data, died during the shelling of Belgorod on July 3 - Main Directorate of the Ministry of Emergencies;Belgorod: Fear and denial in Russian city hit by shells","Sergey Potapov, head of the Main Directorate of the Ministry of Emergency Situations of Russia for the Belgorod Region","1","Belgorod town","Belgorod","Belgorod oblast","Belgorodsky raion","50.605139","36.589673","POINT (36.589673 50.605139)","202754","Russia (Soviet Union)","365","Europe","1","1","2022-07-03 00:00:00.000","2022-07-03 00:00:00.000","0","0","4","1","5","5","5","",""
"443021","RUS-2022-1-1-XXX365-4","2022","0","Check dyad","1","XXX365","132","XXX365","1-XXX365","263","XXX365 - XXX365","XXX365","3727","XXX365","XXX365","3727","XXX365","1","""Jellyfish,2022-07-06,Baza and Shot: in the Belgorod region on the border with Ukraine, two cars with Russian border guards were attacked. One dead , three injured""","Jellyfish","2022-07-06","Baza and Shot: in the Belgorod region on the border with Ukraine, two cars with Russian border guards were attacked. One dead , three injured","","2","Krasnaya Yaruga village","near the village of Krasnaya Yaruga","Belgorod oblast","Krasnoyaruzhsky raion","50.799393","35.656919","POINT (35.656919 50.799393)","202752","Russia (Soviet Union)","365","Europe","1","1","2022-07-05 00:00:00.000","2022-07-05 00:00:00.000","1","0","0","0","1","1","1","",""
"441569","UKR-2022-1-14117-703","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Daily Kos,2022-07-03,Ukraine update: Russia's big counterattack at Kharkiv has so far come to nothing"";""Ukrinform: news,2022-07-03,In Russian Belgorod, as a result of Russian actions , a family from Kharkiv region died"";""Unified news feed,2022-07-03,APU attack on Kursk and Belgorod is Kyiv's reaction to the liberation of the LPR - senator""","Daily Kos;Ukrinform: news;Unified news feed","2022-07-03;2022-07-03;2022-07-03","Ukraine update: Russia's big counterattack at Kharkiv has so far come to nothing;In Russian Belgorod, as a result of Russian actions , a family from Kharkiv region died;APU attack on Kursk and Belgorod is Kyiv's reaction to the liberation of the LPR - senator","Russian and Ukrainian twitter sources / Ukrinform - Displaced people,  the governor of the Belgorod region, Vyacheslav Gladkov / The Russian Ministry of Defense","1","Belgorod town","in Belgorod","Belgorod oblast","Belgorodsky raion","50.605139","36.589673","POINT (36.589673 50.605139)","202754","Russia (Soviet Union)","365","Europe","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","0","0","3","1","4","5","3","365","369"
"443444","UKR-2022-1-14117-1058","2022","1","Check","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-20,One person died during the shelling of the villages of the Belgorod region from Ukraine - the governor""","Unified news feed","2022-07-20","One person died during the shelling of the villages of the Belgorod region from Ukraine - the governor","Governor of the region Vyacheslav Gladkov","1","Nekhoteyevka village","Nekhoteevka","Belgorod oblast","Belgorodsky raion","50.341383","36.299324","POINT (36.299324 50.341383)","202033","Russia (Soviet Union)","365","Europe","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","0","1","1","1","1","365","369"
"443509","UKR-2022-1-14117-1082","2022","1","Check","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-07-26,The Investigative Committee will establish the circumstances of the attack by the Armed Forces of Ukraine on the territory of the Bryansk region"";""Unified news feed,2022-07-26,TASS: ONE OF THE VICTIMS DURING THE LAST SHELLING OF THE CUSTOMS POST IN THE BRYANSK REGION DIE - GOVERNOR""","Unified news feed;Unified news feed","2022-07-26;2022-07-26","The Investigative Committee will establish the circumstances of the attack by the Armed Forces of Ukraine on the territory of the Bryansk region;TASS: ONE OF THE VICTIMS DURING THE LAST SHELLING OF THE CUSTOMS POST IN THE BRYANSK REGION DIE - GOVERNOR","governor of Bryansk","1","Troebortnoye automobile checkpoint","Troebortnoye automobile checkpoint in the Sevsky district of the Bryansk region","Bryansk oblast","Sevsky District","51.881151","34.337415","POINT (34.337415 51.881151)","204189","Russia (Soviet Union)","365","Europe","1","1","2022-07-26 00:00:00.000","2022-07-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"442202","YUG-2022-2-2-XXX345-0","2022","0","Check dyad","2","2-XXX345","171","XXX345 - XXX345","2-XXX345","342","XXX345 - XXX345","XXX345","3766","XXX345","XXX345","3766","XXX345","1","""Agence France Presse,2022-07-02,One killed, six injured in Serbia migrant shootout""","Agence France Presse","2022-07-02","One killed, six injured in Serbia migrant shootout","RTS state television","2","Subotica town","in a forest in the outskirts of Subotica, some 160 kilometres (100 miles) north of Belgrade","North Bačka district","Subotica municipality","46.099488","19.663615","POINT (19.663615 46.099488)","196240","Serbia (Yugoslavia)","345","Europe","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","0","0","0","1","1","1","1","",""
"442306","SOM-2022-1-750-168","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2022-07-02,Jihadist radio reports attack on Somali and US forces""","BBC Monitoring Africa","2022-07-02","Jihadist radio reports attack on Somali and US forces","Jihadist Somali Radio Al-Furqaan","2","Mahaday town","outskirts of Mahaday town","Middle Shabelle region","Balad district","2.296520","45.798070","POINT (45.79807 2.29652)","132932","Somalia","520","Africa","1","1","2022-07-01 00:00:00.000","2022-07-01 00:00:00.000","0","0","0","0","0","3","0","520",""
"442308","SOM-2022-1-750-169","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2022-07-03,Somali army kills at least 40 al-Shabab terrorists in central region"";""BBC Monitoring Africa,2022-07-03,Somali forces claim success in anti-militant raids""","Xinhua News Agency;BBC Monitoring Africa","2022-07-03;2022-07-03","Somali army kills at least 40 al-Shabab terrorists in central region;Somali forces claim success in anti-militant raids","Somali National Army (SNA)","4","Middle Shabelle region","Middle Shabelle region","Middle Shabelle region","","3.000000","46.000000","POINT (46 3)","134373","Somalia","520","Africa","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","0","40","0","0","40","40","40","520",""
"444209","SOM-2022-1-750-171","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2022-07-07,Separate Blasts Kill 2 in Somalia""","AllAfrica","2022-07-07","Separate Blasts Kill 2 in Somalia","Authorities","1","Afgoye town","town of Afgooye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2022-07-06 00:00:00.000","2022-07-06 00:00:00.000","1","0","0","0","1","1","1","520",""
"444227","SOM-2022-1-750-172.1","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2022-07-11,Somali forces seize control of al-Shabab bases in southern region""","Xinhua News Agency","2022-07-11","Somali forces seize control of al-Shabab bases in southern region","A local media report","2","Dolo town","al-Shabab bases in Dolow and Luuq towns","Gedo region","Dolo district","4.166388","42.078611","POINT (42.078611 4.166388)","135805","Somalia","520","Africa","1","1","2022-07-10 00:00:00.000","2022-07-10 00:00:00.000","0","2","0","0","2","2","2","520",""
"444228","SOM-2022-1-750-172.2","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2022-07-11,Somali forces seize control of al-Shabab bases in southern region""","Xinhua News Agency","2022-07-11","Somali forces seize control of al-Shabab bases in southern region","A local media report","2","Luuq town","al-Shabab bases in Dolow and Luuq towns","Gedo region","Luuq district","3.796513","42.544206","POINT (42.544206 3.796513)","135086","Somalia","520","Africa","1","1","2022-07-10 00:00:00.000","2022-07-10 00:00:00.000","0","2","0","0","2","2","2","520",""
"444229","SOM-2022-1-750-173","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2022-07-12,At Least 12 Al-Shabaab Members Killed in Army Raid - Official
CR 	Shabelle Media Network"";""Goobjoog News,2022-07-12,Government forces and Shabaab fighting in Hiran region""","AllAfrica;Goobjoog News","2022-07-12;2022-07-12","At Least 12 Al-Shabaab Members Killed in Army Raid - Official
CR 	Shabelle Media Network;Government forces and Shabaab fighting in Hiran region","The leading Commander of the SNA's 27th Division","2","Maxaas town","outskirts of Mahas district","Hiran region","Bulo Burti district","4.383333","46.083333","POINT (46.083333 4.383333)","135813","Somalia","520","Africa","1","2","2022-07-11 00:00:00.000","2022-07-12 00:00:00.000","0","12","0","0","12","12","12","520",""
"444230","SOM-2022-1-750-174","2022","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2022-07-14,Somali state radio publishes graphic photos of slain militant""","BBC Monitoring Africa","2022-07-14","Somali state radio publishes graphic photos of slain militant","Radio Mogadishu","2","Jannaale town","Janale town","Lower Shabelle region","Qoryoley district","1.808070","44.695540","POINT (44.69554 1.80807)","132210","Somalia","520","Africa","1","2","2022-07-13 00:00:00.000","2022-07-14 00:00:00.000","0","2","0","0","2","3","2","520",""
