id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
472629,UKR-2023-1-14117-963,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-29,The Russian military liquidated more than 30 soldiers of the Armed Forces of Ukraine and took a stronghold in the LPR""",Unified news feed,2023-04-29,The Russian military liquidated more than 30 soldiers of the Armed Forces of Ukraine and took a stronghold in the LPR,"command of the group of troops ""South"".",2,Bilohorivka village,area of ​​​​the village of Belogorovka of the LPR.,Luhansk oblast,Severodonetsk raion,48.925685,38.244491,POINT (38.244491 48.925685),199877,Ukraine,369,Europe,1,1,2023-04-29 00:00:00.000,2023-04-29 00:00:00.000,0,2,0,0,2,2,2,365,369
472630,UKR-2023-1-14117-966,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-04-30,Two people died as a result of the shelling of a village in the Bryansk region by the Armed Forces of Ukraine - Governor"";""ITAR-TASS,2023-04-30,Death toll in shelling of village near Bryansk rises to four - governor""",Unified news feed;Unified news feed,2023-04-30;2023-04-30,Two people died as a result of the shelling of a village in the Bryansk region by the Armed Forces of Ukraine - Governor;Death toll in shelling of village near Bryansk rises to four - governor,Governor Alexander Bogomaz,1,Suzemka town,village of Suzemka in the Bryansk region,Bryansk oblast,Suzemskiy raion,52.318340,34.078990,POINT (34.07899 52.31834),204909,Russia (Soviet Union),365,Europe,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,0,4,0,4,4,4,365,369
472631,UKR-2023-1-14117-967,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,Russian Armed Forces destroyed over 30 military units of the Armed Forces of Ukraine in the Yuzhno-Donetsk and Zaporozhye directions - MO""",Unified news feed,2023-04-30,Russian Armed Forces destroyed over 30 military units of the Armed Forces of Ukraine in the Yuzhno-Donetsk and Zaporozhye directions - MO,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Vuhledar town,Yuzhno-Donetsk and Zaporozhye directions: areas of the settlements of Ugledar and Vladimirovka of the Donetsk People's Republic.,Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-04-29 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472632,BFO-2023-1-15175-87,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@Wamaps_news,2023-04-04,#Burkina""",@Wamaps_news,2023-04-04,#Burkina,,1,Sirgui village,Sirgui,Centre Nord region,Sanmatenga province,13.038590,-1.237700,POINT (-1.2377 13.03859),148678,Burkina Faso,439,Africa,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,0,0,0,0,1,0,439,
472633,UKR-2023-1-14117-968,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,Ukrainian Armed Forces lost up to 65 soldiers in Krasnolimansk direction in a day - Russian Defense Ministry""",Unified news feed,2023-04-30,Ukrainian Armed Forces lost up to 65 soldiers in Krasnolimansk direction in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Dibrova village,"Krasnolymansk direction: areas of the settlements of Makeevka and Chervonaya Dibrova of the Luhansk People's Republic, as well as Serebryansky forestry.",Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,2,2,2023-04-29 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472634,BFO-2023-3-15136-49,2023,true,Clear,3,6716,13968,JNIM - Civilians,6716,15136,JNIM - Civilians,6716,6716,JNIM,9999,1,Civilians,1,"""@Wamaps_news,2023-04-04,#Burkina""",@Wamaps_news,2023-04-04,#Burkina,,2,Sirgui village,between Sigui and Mane,Centre Nord region,Sanmatenga province,13.038590,-1.237700,POINT (-1.2377 13.03859),148678,Burkina Faso,439,Africa,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,0,3,0,3,3,3,,
472635,UKR-2023-1-14117-969,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,Total losses of Armed Forces of Ukraine exceeded 480 military and mercenaries in Donetsk direction - Russian Defense Ministry""",Unified news feed,2023-04-30,Total losses of Armed Forces of Ukraine exceeded 480 military and mercenaries in Donetsk direction - Russian Defense Ministry,"official representative of the Russian Ministry of Defense, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-04-29 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472636,UKR-2023-1-14117-970,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,Russian troops destroyed up to 85 Ukrainian servicemen in the Kupyansk direction - Russian Defense Ministry""",Unified news feed,2023-04-30,Russian troops destroyed up to 85 Ukrainian servicemen in the Kupyansk direction - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Kyslivka village,"Kupyansk direction: areas of the settlements of Sinkovka, Kislovka, Kamenka, Masyutovka of the Kharkov region and Novoselovskoe of the Luhansk People's Republic.",Kharkiv oblast,Kupiansk raion,49.635556,37.899167,POINT (37.899167 49.635556),201316,Ukraine,369,Europe,2,2,2023-04-29 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472637,UKR-2023-1-14117-971,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,More than 200 soldiers were destroyed as a result of a strike on the 24th mechanized brigade and a detachment of the SOF of the Armed Forces of Ukraine in the DPR""",Unified news feed,2023-04-30,More than 200 soldiers were destroyed as a result of a strike on the 24th mechanized brigade and a detachment of the SOF of the Armed Forces of Ukraine in the DPR,"official representative of the Russian Ministry of Defense, Lieutenant-General Igor Konashenkov.",1,Kostiantynivka town,village of Konstantinovka in the Donetsk People's Republic,Donetsk oblast,Kramatorsk raion,48.520114,37.704963,POINT (37.704963 48.520114),199876,Ukraine,369,Europe,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472639,UKR-2023-1-14117-972,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-30,Russian Armed Forces Destroyed Up to 10 Military Armed Forces and Radar Stations Made in the USA in the Kherson Area""",Unified news feed,2023-04-30,Russian Armed Forces Destroyed Up to 10 Military Armed Forces and Radar Stations Made in the USA in the Kherson Area,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,1,2,2023-04-29 00:00:00.000,2023-04-30 00:00:00.000,0,2,0,0,2,2,2,365,369
472640,UKR-2023-1-14117-973,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,The Russian Armed Forces destroyed four enemy DRGs in the Kupyansk direction - the Zapad grouping""",Unified news feed,2023-05-01,The Russian Armed Forces destroyed four enemy DRGs in the Kupyansk direction - the Zapad grouping,head of the press center of the group Sergei Zybinsky.,2,Stelmakhivka village,"Kupyansk direction: t the forefront near the settlements of Kamenka , Kislovka and Stelmakhovka",Luhansk oblast,Svativskyi raion,49.473450,37.901670,POINT (37.90167 49.47345),200596,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
472641,UKR-2023-1-14117-974,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,Up to 330 military units of the Armed Forces of Ukraine were destroyed in the Donetsk direction in a day - Russian Defense Ministry""",Unified news feed,2023-05-01,Up to 330 military units of the Armed Forces of Ukraine were destroyed in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
472642,UKR-2023-1-14117-975,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,Russian troops destroyed up to 15 military units of the Armed Forces of Ukraine and a self-propelled gun in the Kherson direction""",Unified news feed,2023-05-01,Russian troops destroyed up to 15 military units of the Armed Forces of Ukraine and a self-propelled gun in the Kherson direction,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,direction of Kherson,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
472643,UKR-2023-1-14117-976,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,Losses of the Armed Forces of Ukraine in the Krasnolimansky direction amounted to 55 soldiers and 3 howitzers - Russian Defense Ministry""",Unified news feed,2023-05-01,Losses of the Armed Forces of Ukraine in the Krasnolimansky direction amounted to 55 soldiers and 3 howitzers - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Dibrova village,"Krasnolimansky direction: areas of the settlements of Olgovka, Kharkov Region, Chervonaya Dibrova, Luhansk People's Republic and Serebryanka, Donetsk People's Republic.",Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,2,0,0,2,2,2,365,369
472644,UKR-2023-1-14117-977.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,Russian Armed Forces inflicted defeat on the forces of the Armed Forces of Ukraine near Ugledar - Ministry of Defense""",Unified news feed,2023-05-01,Russian Armed Forces inflicted defeat on the forces of the Armed Forces of Ukraine near Ugledar - Ministry of Defense,Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov,2,Mala Tokmachka village,"Yuzhno-Donetsk and Zaporozhye directions: area of ​​Ugledar, Privolnoye in the Donetsk People's Republic (DPR), as well as Malaya Tokmachka in the Zaporozhye region",Zaporizhzhya oblast,Polohy raion,47.535590,35.902230,POINT (35.90223 47.53559),198432,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
472646,UKR-2023-1-14117-977.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-01,Russian Armed Forces inflicted defeat on the forces of the Armed Forces of Ukraine near Ugledar - Ministry of Defense""",Unified news feed,2023-05-01,Russian Armed Forces inflicted defeat on the forces of the Armed Forces of Ukraine near Ugledar - Ministry of Defense,Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov,2,Vuhledar town,"Yuzhno-Donetsk and Zaporozhye directions: area of ​​Ugledar, Privolnoye in the Donetsk People's Republic (DPR), as well as Malaya Tokmachka in the Zaporozhye region",Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-04-30 00:00:00.000,2023-05-01 00:00:00.000,0,1,0,0,1,1,1,365,369
472648,AFG-2023-3-973-140,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""SOHR,2023-04-17,After having been injured by “booby trapped body” by “ISIS” | Civilian dies in Deir Ezzor countryside""",SOHR,2023-04-17,After having been injured by “booby trapped body” by “ISIS” | Civilian dies in Deir Ezzor countryside,SOHR,2,Buqrus Foqani town,Buqres desert in Deir Ezzor countryside,Deir ez Zor governorate,Al Mayadin district,35.095267,40.399558,POINT (40.399558 35.095267),180441,Syria,652,Middle East,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,0,0,6,0,6,6,6,,
472649,SYR-2023-1-11973-133,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-17,Two separate incidents | H*T*S ki*lls regime soldier and inj*ures another in Idlib and Aleppo""",SOHR,2023-04-17,Two separate incidents | H*T*S ki*lls regime soldier and inj*ures another in Idlib and Aleppo,SOHR,2,Basratun village,frontline of Basraton town in western Aleppo countryside,Aleppo governorate,Jabal Saman district,36.202442,36.905854,POINT (36.9058549 36.2024425),181874,Syria,652,Middle East,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,1,0,0,0,1,1,1,652,
472650,SYR-2023-1-11973-134,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-17,Directly sh*ot | Member of Military Intelligence Department kil*led in Daraa""",SOHR,2023-04-17,Directly sh*ot | Member of Military Intelligence Department kil*led in Daraa,SOHR,1,Tafas town,Tafs city in western Daraa countryside,Daraa governorate,Markaz Daraa district,32.737778,36.068750,POINT (36.06875 32.737778),176833,Syria,652,Middle East,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,1,0,0,0,1,1,1,652,
472657,SYR-2023-1-11973-135,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-17,Military escalation | Regime soldier kill*ed by snipers in Idlib and regime forces fi*re shells on areas in Idlib and Aleppo countryside""",SOHR,2023-04-17,Military escalation | Regime soldier kill*ed by snipers in Idlib and regime forces fi*re shells on areas in Idlib and Aleppo countryside,SOHR,2,Mallajah village,frontline of Al-Malajah village in the southern countryside of Idlib,Idlib governorate,Maarat al-Numaan district,35.592090,36.494740,POINT (36.49474 35.59209),181153,Syria,652,Middle East,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,1,0,0,0,1,1,1,652,
472658,SYR-2023-1-11973-136,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-18,“Putin-Erdogan” area | Regime soldier kil*led with exchanged shel*ling between regime forces and factions""",SOHR,2023-04-18,“Putin-Erdogan” area | Regime soldier kil*led with exchanged shel*ling between regime forces and factions,SOHR,2,Urum al Kubra town,frontline of Orm Al-Kobra in Aleppo countryside,Aleppo governorate,Atarib district,36.148100,36.947750,POINT (36.94775 36.1481),181874,Syria,652,Middle East,1,1,2023-04-18 00:00:00.000,2023-04-18 00:00:00.000,1,0,0,0,1,1,1,652,
472659,SYR-2023-1-11973-137,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-18,Ongoing daily targeting | Two regime soldiers killed by “Al-Fath Al-Mubin” factions south of Idlib""",SOHR,2023-04-18,Ongoing daily targeting | Two regime soldiers killed by “Al-Fath Al-Mubin” factions south of Idlib,SOHR,2,Al Burayj village,frontlines of Al-Brij in the southern countryside of Idlib,Idlib governorate,Maarat al-Numaan district,35.636492,36.531386,POINT (36.531386 35.636492),181154,Syria,652,Middle East,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,1,0,0,0,1,1,1,652,
472660,SYR-2023-1-11973-138,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-19,Ongoing daily targeting | Two regime soldiers killed by “Al-Fath Al-Mubin” factions south of Idlib""",SOHR,2023-04-19,Ongoing daily targeting | Two regime soldiers killed by “Al-Fath Al-Mubin” factions south of Idlib,SOHR,2,Fatirah town,frontlines of Al-Fataterah in the southern countryside of Idlib,Idlib governorate,Maarat al-Numaan district,35.610000,36.485600,POINT (36.4856 35.61),181153,Syria,652,Middle East,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,1,0,0,0,1,1,1,652,
472661,SYR-2023-1-11973-139,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-19,Daraa | Member of Military Intelligence Department assa*ssinated""",SOHR,2023-04-19,Daraa | Member of Military Intelligence Department assa*ssinated,SOHR,1,Daraa town,Daraa city,Daraa governorate,Markaz Daraa district,32.618890,36.102130,POINT (36.10213 32.61889),176833,Syria,652,Middle East,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,1,0,0,0,1,1,1,652,
472664,SYR-2023-1-11973-140,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-19,Daraa | Unknown gunmen plant IED in military vehicle of regime forces""",SOHR,2023-04-19,Daraa | Unknown gunmen plant IED in military vehicle of regime forces,SOHR,1,Nawa town,Nawa city in the western countryside of Daraa,Daraa governorate,Izra district,32.891028,36.043459,POINT (36.043459 32.891028),176833,Syria,652,Middle East,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,2,0,0,0,2,2,2,652,
472669,IRQ-2023-1-524-24,2023,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2023-04-07,5 IS militants killed in airstrikes in E. Iraq""",Xinhua News Agency,2023-04-07,5 IS militants killed in airstrikes in E. Iraq,xinhua,4,Diyālá province,,Diyālá province,,34.000000,45.000000,POINT (45 34),179011,Iraq,645,Middle East,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,5,0,0,5,5,5,645,
472675,SYR-2023-1-11973-141,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-20,Ongoing escalation | Three regime soldiers kil*led in cla*shes with H*T*S west of Aleppo""",SOHR,2023-04-20,Ongoing escalation | Three regime soldiers kil*led in cla*shes with H*T*S west of Aleppo,SOHR,2,Al Wasata village,frontline of Al-Wasatah in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.113972,36.844000,POINT (36.844 36.113972),181874,Syria,652,Middle East,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,3,1,0,0,4,4,4,652,
472676,SYR-2023-1-11973-142,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-20,Security chaos in Daraa | Gunmen assass*inate member in military intelligence branch""",SOHR,2023-04-20,Security chaos in Daraa | Gunmen assass*inate member in military intelligence branch,SOHR,1,Daraa town,Al-Bahar neighbourhood in Daraa Al-balad in Daraa city,Daraa governorate,Markaz Daraa district,32.618890,36.102130,POINT (36.10213 32.61889),176833,Syria,652,Middle East,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,1,0,0,0,1,1,1,652,
472677,AFG-2023-2-14637-32,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-04-20,Deir Ezzor | “IS*IS” cells ki*ll two members of SDF in western countryside""",SOHR,2023-04-20,Deir Ezzor | “IS*IS” cells ki*ll two members of SDF in western countryside,SOHR,1,Jazrah Albu Hamid village,Muhaimidah town in the western countryside of Deir Ezzor,Deir ez Zor governorate,Deir ez Zor district,35.790556,39.732222,POINT (39.732222 35.790556),181160,Syria,652,Middle East,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,0,2,0,0,2,2,2,,
473674,SYR-2023-1-11973-143,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-20,New attack | Two civilians killed and another injured in armed attack by gunmen working for regime security service in eastern Daraa""",SOHR,2023-04-20,New attack | Two civilians killed and another injured in armed attack by gunmen working for regime security service in eastern Daraa,SOHR,1,Al Musayfirah town,Al-Msifra town in the eastern countryside of Daraa,Daraa governorate,Markaz Daraa district,32.632050,36.339340,POINT (36.33934 32.63205),176833,Syria,652,Middle East,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,0,0,2,0,2,2,2,652,
473675,SYR-2023-1-11973-144,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-20,Regime bombardment | Member of “Al-Jabha Al-Shamiyyah” killed in Tadef city in Aleppo countryside""",SOHR,2023-04-20,Regime bombardment | Member of “Al-Jabha Al-Shamiyyah” killed in Tadef city in Aleppo countryside,SOHR,1,Tadif town,neighbourhoods of Tadef city in Aleppo countryside,Aleppo governorate,Al Bab district,36.347340,37.530185,POINT (37.530185 36.34734),181876,Syria,652,Middle East,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,0,1,0,0,1,1,1,652,
473677,BRA-2023-2-15142-195,2023,true,Check dyad,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-05-01,A 25-year-old is shot dead in a bar in rural Igaci""",Tribuna Hoje,2023-05-01,A 25-year-old is shot dead in a bar in rural Igaci,Tribuna Hoje,2,Igaci town,inside a bar in the rural area of Igaci,Alagoas state,Igaci municipality,-9.536940,-36.633610,POINT (-36.63361 -9.53694),115487,Brazil,140,Americas,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,0,0,1,1,1,1,,
473679,BRA-2023-2-15142-197,2023,true,Check dyad,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-04-23,Man killed by gunshots in Tabuleiro do Martins""",Tribuna Hoje,2023-04-23,Man killed by gunshots in Tabuleiro do Martins,Tribuna Hoje,1,Maceió town,"at Tabuleiro do Martins, in the upper part of Maceió.",Alagoas state,Maceió municipality,-9.665830,-35.735280,POINT (-35.73528 -9.66583),115489,Brazil,140,Americas,1,1,2023-04-22 00:00:00.000,2023-04-22 00:00:00.000,0,0,0,1,1,1,1,,
473680,BRA-2023-2-15142-198,2023,true,Check type of violence,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-04-22,Man found shot to death with legs tied up in trash""",Tribuna Hoje,2023-04-22,Man found shot to death with legs tied up in trash,Tribuna Hoje,1,Maceió town,"Cidade Universitária neighborhood
Maceió town",Alagoas state,Maceió municipality,-9.665830,-35.735280,POINT (-35.73528 -9.66583),115489,Brazil,140,Americas,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,0,1,1,1,1,,
473681,BRA-2023-2-15142-199,2023,true,Check dyad,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-04-22,18-year-old young man is killed with several shots in a restaurant in Santos Dumont""",Tribuna Hoje,2023-04-22,18-year-old young man is killed with several shots in a restaurant in Santos Dumont,Tribuna Hoje,1,Maceió town,"Santos Dumont, a neighborhood in the upper part of Maceió.",Alagoas state,Maceió municipality,-9.665830,-35.735280,POINT (-35.73528 -9.66583),115489,Brazil,140,Americas,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,0,1,1,1,1,,
473682,BRA-2023-2-15142-200,2023,true,Check dyad,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-04-20,Two youths are shot dead in rural Satuba""",Tribuna Hoje,2023-04-20,Two youths are shot dead in rural Satuba,Tribuna Hoje,2,Satuba town,"in the rural area of Satuba, in the metropolitan region of Maceió",Alagoas state,Satuba municipality,-9.563330,-35.824440,POINT (-35.82444 -9.56333),115489,Brazil,140,Americas,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,0,0,0,1,1,1,1,,
473683,BRA-2023-2-15142-201,2023,true,Check type of violence,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Tribuna Hoje,2023-04-15,Woman shot dead while walking in Ponta da Terra""",Tribuna Hoje,2023-04-15,Woman shot dead while walking in Ponta da Terra,Tribuna Hoje,1,Maceió town,"Ponta da Terra neighborhood, in Maceió.",Alagoas state,Maceió municipality,-9.665830,-35.735280,POINT (-35.73528 -9.66583),115489,Brazil,140,Americas,1,1,2023-04-14 00:00:00.000,2023-04-14 00:00:00.000,0,0,0,1,1,1,1,,
