"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"352585","DRC-2020-2-16440-0","2020","0","Clear","2","16440","15063","RNL- Mille Tours Par Seconde - UPLC","16440","16440","RNL- Mille Tours Par Seconde - UPLC","7781","7781","RNL- Mille Tours Par Seconde","6894","6894","UPLC","2","""BBC Monitoring Africa,2020-08-27,Three killed in DR Congo's Nord Kivu rebel clashes"";""KST,2020-09-07,INCIDENT #7964""","BBC Monitoring Africa;KST","2020-08-27;2020-09-07","Three killed in DR Congo's Nord Kivu rebel clashes;INCIDENT #7964","local sources,","3","Lubero territory","Mawusa, a village straddling the Bapere sector and Baswagha chieftaincy, Lubero territory [Nord Kivu, eastern DR Congo].","Nord Kivu province","Lubero territory","-0.166667","29.233333","POINT (29.233333 -0.166667)","129299","DR Congo (Zaire)","490","Africa","1","2","2020-08-24 00:00:00.000","2020-08-25 00:00:00.000","0","0","0","3","3","3","3","",""
"352925","DRC-2020-2-16443-0","2020","0","Clear","2","16443","15064","CNPSC - Forces of Makanika, Ngumino","16443","16443","CNPSC - Forces of Makanika, Ngumino","3043","3043","CNPSC","7735","7735","Forces of Makanika, Ngumino","1","""KST,2020-09-07,INCIDENT #7968""","KST","2020-09-07","INCIDENT #7968","KST","1","Kitasha village","Kitasha village in Fizi territory","Sud Kivu province","Fizi territory","-3.740083","28.773817","POINT (28.773817 -3.740083)","124258","DR Congo (Zaire)","490","Africa","1","1","2020-08-25 00:00:00.000","2020-08-25 00:00:00.000","0","0","1","0","1","1","1","",""
"352948","DRC-2020-2-16445-0","2020","0","Check dyad","2","16445","15066","CNPSC - Yakutumba elements","16445","16445","CNPSC - Yakutumba elements","3043","3043","CNPSC","7780","7780","Yakutumba elements","1","""KST,2020-09-07,INCIDENT #7874""","KST","2020-09-07","INCIDENT #7874","KST","1","Ekyengya village","Ekyengya, Sud-Kivu","Sud Kivu province","Fizi territory","-4.336560","28.999270","POINT (28.99927 -4.33656)","123538","DR Congo (Zaire)","490","Africa","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","0","0","8","0","8","8","8","",""
"353120","AFG-2020-3-973-156","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Group,2020-09-01,Egypt  AUGUST 2020""","Crisis Group","2020-09-01","Egypt  AUGUST 2020","Crisis Group","1","Bi’r al ‘Abd town","Bir al-Abed city","North Sinai governorate","","31.018870","33.009800","POINT (33.0098 31.01887)","174667","Egypt","651","Middle East","1","4","2020-08-01 00:00:00.000","2020-08-10 00:00:00.000","0","0","4","0","4","4","4","",""
"352837","EGY-2020-1-14677-17","2020","1","Check deaths","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Agence France Presse,2020-08-30,Egypt army says killed over 70 jihadists in North Sinai"";""Crisis Group,2020-09-01,Egypt  AUGUST 2020""","Agence France Presse;Crisis Group","2020-08-30;2020-09-01","Egypt army says killed over 70 jihadists in North Sinai;Egypt  AUGUST 2020","Egyptian army","4","North Sinai governorate","northern Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","5","2020-07-22 00:00:00.000","2020-08-30 00:00:00.000","5","0","0","0","5","78","0","651",""
"353278","EGY-2020-1-14677-26","2020","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Nwafez,2020-08-28, Army dead and wounded in clashes with “Sinai Province” in Bir al-Abed""","Nwafez","2020-08-28","Army dead and wounded in clashes with “Sinai Province” in Bir al-Abed","nwafez.com","2","Bi’r al ‘Abd town","Bir al-Abed / Aqtiya village","North Sinai governorate","","31.018870","33.009800","POINT (33.0098 31.01887)","174667","Egypt","651","Middle East","1","1","2020-08-28 00:00:00.000","2020-08-28 00:00:00.000","2","0","0","0","2","2","2","651",""
"354176","ETH-2020-1-1-XXX530-16","2020","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""Agence France Presse,2020-08-11,At least 6 dead amid push to form new Ethiopia region: rights body""","Agence France Presse","2020-08-11","At least 6 dead amid push to form new Ethiopia region: rights body","official, who spoke on condition of anonymity","2","Damot Gale woreda","in the Damot Gale rural locality","SNNP state","Wolayita zone","7.000000","37.833330","POINT (37.83333 7)","140116","Ethiopia","530","Africa","1","2","2020-08-09 00:00:00.000","2020-08-10 00:00:00.000","0","0","0","1","1","1","1","",""
"354177","ETH-2020-1-1-XXX530-17","2020","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""AllAfrica,2020-08-12,After a Daylong Lull Tension Resurfaces in Wolaita
CR 	Addis Standard""","AllAfrica","2020-08-12","After a Daylong Lull Tension Resurfaces in Wolaita
CR 	Addis Standard","opposition Wolaita People's Democratic Front (WPDF)","3","Wolayita zone","Wolaita zone, in SNNPRS","SNNP state","Wolayita zone","6.843120","37.700510","POINT (37.70051 6.84312)","139396","Ethiopia","530","Africa","2","2","2020-08-09 00:00:00.000","2020-08-10 00:00:00.000","0","0","0","5","5","5","5","",""
"354169","ETH-2020-3-941-13","2020","0","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","3","""Reuters News,2020-08-10,At least 10 dead in Ethiopia protests over autonomy: health officials"";""Agence France Presse,2020-08-11,At least 6 dead amid push to form new Ethiopia region: rights body"";""Amnesty International,2020-08-14, Facebook Twitter Ethiopia: Stop the use of deadly force on protesters""","Reuters News;Agence France Presse;Amnesty International","2020-08-10;2020-08-11;2020-08-14","At least 10 dead in Ethiopia protests over autonomy: health officials;At least 6 dead amid push to form new Ethiopia region: rights body; Facebook Twitter Ethiopia: Stop the use of deadly force on protesters","health officials","1","Boditi town","Boditi, a town 295 km (180 miles) southwest of the capital Addis Ababa","SNNP state","Wolayita zone","6.966670","37.866670","POINT (37.86667 6.96667)","139396","Ethiopia","530","Africa","2","2","2020-08-09 00:00:00.000","2020-08-10 00:00:00.000","0","0","7","0","7","7","7","530",""
"354172","ETH-2020-3-941-12","2020","0","Check dyad","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","4","""Reuters News,2020-08-10,At least 10 dead in Ethiopia protests over autonomy: health officials"";""Agence France Presse,2020-08-11,At least 6 dead amid push to form new Ethiopia region: rights body"";""BBC Monitoring Africa,2020-08-12,Internet shutdown amid unrest in southern Ethiopia region"";""Amnesty International,2020-08-14, Facebook Twitter Ethiopia: Stop the use of deadly force on protesters""","Reuters News;Agence France Presse;BBC Monitoring Africa;Amnesty International","2020-08-10;2020-08-11;2020-08-12;2020-08-14","At least 10 dead in Ethiopia protests over autonomy: health officials;At least 6 dead amid push to form new Ethiopia region: rights body;Internet shutdown amid unrest in southern Ethiopia region; Facebook Twitter Ethiopia: Stop the use of deadly force on protesters","health officials","1","Sodo town","Sodo town, 315 km southwest of Addis","SNNP state","Wolayita zone","6.855000","37.780833","POINT (37.780833 6.855)","139396","Ethiopia","530","Africa","2","2","2020-08-09 00:00:00.000","2020-08-10 00:00:00.000","0","0","8","0","8","8","8","530",""
"354524","ETH-2020-3-941-14","2020","0","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""Amnesty International,2020-08-14,Ethiopia: Stop the use of deadly force on protesters""","Amnesty International","2020-08-14","Ethiopia: Stop the use of deadly force on protesters","witnesses","3","Wolayita zone","Wolaita Zone","SNNP state","Wolayita zone","6.843120","37.700510","POINT (37.70051 6.84312)","139396","Ethiopia","530","Africa","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","0","1","0","1","1","1","530",""
"354263","ETH-2020-3-941-10","2020","0","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region"";""BBC Monitoring Africa,2020-08-25,Ethiopian Islamic body voices concern over killings""","BBC Monitoring Africa;BBC Monitoring Africa","2020-08-19;2020-08-25","Ethiopian forces reportedly kill 42 in restive Oromia region;Ethiopian Islamic body voices concern over killings","Isaac Eshetu, a former copy editor","2","Gedeb Asasa woreda","Gedeb Asasa, West Arsi","Oromiya state","West Arsi zone","7.166670","39.166670","POINT (39.16667 7.16667)","140119","Ethiopia","530","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","0","0","3","0","3","3","3","530",""
"354433","ETH-2020-3-941-11","2020","0","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-25,Ethiopian Islamic body voices concern over killings""","BBC Monitoring Africa","2020-08-25","Ethiopian Islamic body voices concern over killings","Ahmed Arif; Ethiopian Islamic Affairs Supreme Council","1","Bedesa town","in Badhesa (Bedesa), West Harerge Zone","Oromiya state","West Hararghe zone","8.900000","40.783330","POINT (40.78333 8.9)","142282","Ethiopia","530","Africa","1","2","2020-08-23 00:00:00.000","2020-08-24 00:00:00.000","0","0","1","0","1","1","1","530",""
"354245","ETH-2020-3-3-XXX530-2","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","medical doctor","1","Haramaya (Alemaya) town","in Haramaya, East Harerge","Oromiya state","East Hararghe zone","9.393340","42.009670","POINT (42.00967 9.39334)","143005","Ethiopia","530","Africa","1","1","2020-08-17 00:00:00.000","2020-08-17 00:00:00.000","0","0","0","2","2","2","2","",""
"354250","ETH-2020-3-3-XXX530-4","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","Lega Chercher, a local resident","2","Harar town","Qobo, a small village on the way to the city of Harer,","Harari state","Harari zone","9.309440","42.125830","POINT (42.12583 9.30944)","143005","Ethiopia","530","Africa","1","1","2020-08-17 00:00:00.000","2020-08-17 00:00:00.000","0","0","0","1","1","1","1","",""
"354259","ETH-2020-3-3-XXX530-6","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","Adem Dhalate, a resident","1","Aweday town","Aweday, East Harerge","Oromiya state","East Hararghe zone","9.360430","42.043430","POINT (42.04343 9.36043)","143005","Ethiopia","530","Africa","2","2","2020-08-17 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","2","2","2","2","",""
"354262","ETH-2020-3-3-XXX530-8","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","2","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region"";""Agence France Presse,2020-08-20,Five die as Ethiopian forces fire on opposition supporters""","BBC Monitoring Africa;Agence France Presse","2020-08-19;2020-08-20","Ethiopian forces reportedly kill 42 in restive Oromia region;Five die as Ethiopian forces fire on opposition supporters","resident of the city; city's police commission","1","Dire Dawa town","Dire Dawa City Administration","Dire Dawa Chartered City state","","9.593060","41.866110","POINT (41.86611 9.59306)","143724","Ethiopia","530","Africa","2","2","2020-08-17 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","2","2","5","2","",""
"354264","ETH-2020-3-3-XXX530-10","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","Activists","4","Oromiya state","most from east and west Harerge while a few are from west Arsi","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","2","2","2020-08-17 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","25","25","21","25","",""
"354268","ETH-2020-3-3-XXX530-11","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""Agence France Presse,2020-08-20,Five die as Ethiopian forces fire on opposition supporters""","Agence France Presse","2020-08-20","Five die as Ethiopian forces fire on opposition supporters","doctor","1","Harar town","eastern city of Harar","Harari state","Harari zone","9.309440","42.125830","POINT (42.12583 9.30944)","143005","Ethiopia","530","Africa","2","2","2020-08-17 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","3","3","3","3","",""
"354260","ETH-2020-3-3-XXX530-7","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","2","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region"";""Reuters News,2020-08-20,Ethiopia protest clashes kill at least nine, most by gunshot, doctors say""","BBC Monitoring Africa;Reuters News","2020-08-19;2020-08-20","Ethiopian forces reportedly kill 42 in restive Oromia region;Ethiopia protest clashes kill at least nine, most by gunshot, doctors say","Dr Sadam Aluwan, an acting medical director; a health official","1","Ciro (Asebe Teferi) town","Ciro (formerly Asebe Teferi), West Harerge","Oromiya state","West Hararghe zone","9.083333","40.866667","POINT (40.866667 9.083333)","143002","Ethiopia","530","Africa","2","2","2020-08-17 00:00:00.000","2020-08-19 00:00:00.000","0","0","0","3","3","3","3","",""
"354246","ETH-2020-3-3-XXX530-3","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","medical doctor","1","Haramaya (Alemaya) town","in Haramaya, East Harerge","Oromiya state","East Hararghe zone","9.393340","42.009670","POINT (42.00967 9.39334)","143005","Ethiopia","530","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"354252","ETH-2020-3-3-XXX530-5","2020","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""BBC Monitoring Africa,2020-08-19,Ethiopian forces reportedly kill 42 in restive Oromia region""","BBC Monitoring Africa","2020-08-19","Ethiopian forces reportedly kill 42 in restive Oromia region","Lega Chercher, a local resident","2","Harar town","Qobo, a small village on the way to the city of Harer,","Harari state","Harari zone","9.309440","42.125830","POINT (42.12583 9.30944)","143005","Ethiopia","530","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"354532","ETH-2020-2-16461-0","2020","1","Clear","2","16461","15079","Ale - Konso","16461","16461","Ale - Konso","7792","7792","Ale","1039","1039","Konso","1","""International Crisis Group,2020-09-01,Crisis Watch Ethiopia AUGUST 2020""","International Crisis Group","2020-09-01","Crisis Watch Ethiopia AUGUST 2020","Crisis Watch","4","SNNP state","in Southern Nations","SNNP state","","6.250000","37.000000","POINT (37 6.25)","138675","Ethiopia","530","Africa","1","4","2020-08-24 00:00:00.000","2020-08-31 00:00:00.000","0","0","0","12","12","12","12","",""
"353401","IND-2020-1-1-XXX750-5","2020","0","Check dyad","1","XXX750","74","XXX750","1-XXX750","147","XXX750 - XXX750","XXX750","3669","XXX750","XXX750","3669","XXX750","2","""Press Trust of India,2020-08-28,Four militants killed in encounter in J&K, one surrenders"";""Press Trust of India,2020-08-28,Four militants killed in encounter in J-K, one surrenders""","Press Trust of India;Press Trust of India","2020-08-28;2020-08-28","Four militants killed in encounter in J&K, one surrenders;Four militants killed in encounter in J-K, one surrenders","Police","3","Shopian District","abducted from: Khonmoh area of Srinagar, Shopian district
Body found: Dangam Ratnipora area in Shopian","Jammu and Kashmir State","Shopian District","33.706088","74.844238","POINT (74.844238 33.706088)","178350","India","750","Asia","1","4","2020-08-19 00:00:00.000","2020-08-28 00:00:00.000","0","0","1","0","1","1","1","",""
"352923","IND-2020-1-422-24","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""Press Trust of India,2020-08-01,Army jawan killed in firing by Pak along LoC""","Press Trust of India","2020-08-01","Army jawan killed in firing by Pak along LoC","a defence spokesperson","2","LoC, Rajouri District","Line of Control (LoC) in Rajouri sector, Jammu and Kashmir's Rajouri district","Jammu and Kashmir State","Rajouri District","33.393213","74.189935","POINT (74.189935 33.393213)","177629","India","750","Asia","1","1","2020-08-01 00:00:00.000","2020-08-01 00:00:00.000","1","0","0","0","1","1","1","750","770"
"353446","IND-2020-1-422-34","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""SATP,2020-09-07,Jammu and Kashmir: August 2020 (07 August)""","SATP","2020-09-07","Jammu and Kashmir: August 2020 (07 August)","Daily Excelsior","5","Karnah sub-district","the Line of Control (LoC) at Bagh Bella Kachaida in Karnah sector in Kupwara District of Jammu and Kashmir","Jammu and Kashmir State","Kupwara District","34.328883","73.657569","POINT (73.657569 34.328883)","179068","India","750","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","0","0","1","0","1","1","1","750","770"
"353455","IND-2020-1-422-35","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""SATP,2020-09-07,Jammu and Kashmir: August 2020 (18 August)""","SATP","2020-09-07","Jammu and Kashmir: August 2020 (18 August)","Daily Excelsior","2","Tangdhar Sector","line of Control (LoC) in Tangdhar sector in Kupwara District of Jammu and Kashmir (J&K)","Jammu and Kashmir State","Kupwara District","34.399863","73.862448","POINT (73.862448 34.399863)","179068","India","750","Asia","1","1","2020-08-07 00:00:00.000","2020-08-07 00:00:00.000","0","0","1","0","1","1","1","750","770"
"353531","IND-2020-1-422-36","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""SATP,2020-09-07,Jammu and Kashmir: August 2020 (30 August)""","SATP","2020-09-07","Jammu and Kashmir: August 2020 (30 August)","Times of India","5","LoC, Nowshera Sector","Kalsiyan, Khanger and Bhawani areas along the LoC in Nowshera sector, Line of Control (LoC) in Rajouri District of Jammu and Kashmir (J&K)","Jammu and Kashmir State","Rajouri District","33.063846","74.215085","POINT (74.215085 33.063846)","177629","India","750","Asia","1","1","2020-08-30 00:00:00.000","2020-08-30 00:00:00.000","1","0","0","0","1","1","1","750","770"
"353275","IND-2020-1-453-55","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Andhra Pradesh: August 2020 (03 August)""","SATP","2020-09-07","Andhra Pradesh: August 2020 (03 August)","Pedabayalu Sub-Inspector (SI) Raja Rao","5","Pedabayalu Mandal Sub-district","near Chintalaveedhi in Jamiguda Gram Panchayat (village level local self-Government institution) of Pedabayalu Mandal (administrative sub-division), located in the interior part of the Andhra-Odisha Border (AOB) region in Visakhapatnam District of Andhra Pradesh","Andhra Pradesh State","Visakhapatnam District","18.285729","82.587455","POINT (82.587455 18.285729)","156046","India","750","Asia","1","1","2020-08-03 00:00:00.000","2020-08-03 00:00:00.000","0","0","2","0","2","2","2","750",""
"353276","IND-2020-1-453-48","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Chhattisgarh: August 2020 (05 August)""","SATP","2020-09-07","Chhattisgarh: August 2020 (05 August)","Inspector General of Police (IGP), Sundarraj Patilingam","5","Isulnar Forest","Isulnar forest in Bijapur District of Chhattisgarh","Chhattisgarh State","Bijapur District","18.690907","80.945936","POINT (80.945936 18.690907)","156762","India","750","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","1","0","0","1","1","1","750",""
"353279","IND-2020-1-453-49","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Chhattisgarh: August 2020 (10 August)""","SATP","2020-09-07","Chhattisgarh: August 2020 (10 August)","The Inspector General of Police (IGP) Sundarraj Patilingam","3","Kanker District","Sindurmeta forests under Kanker Police Station limits in Kanker District of Chhattisgarh","Chhattisgarh State","Kanker District","20.271900","81.493100","POINT (81.4931 20.2719)","158923","India","750","Asia","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","0","1","0","0","1","1","1","750",""
"353280","IND-2020-1-453-50","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Chhattisgarh: August 2020 (12 August)""","SATP","2020-09-07","Chhattisgarh: August 2020 (12 August)","The Inspector-general of Police (IGP), Sunderraj Patilinga","3","Sukma District","near Pulamphar forest under Jagargunda Police Station limits in Sukma District of Chhattisgarh","Chhattisgarh State","Sukma District","18.394752","81.661966","POINT (81.661966 18.394752)","156044","India","750","Asia","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","4","0","0","4","4","4","750",""
"353072","IND-2020-1-453-46","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-06,Maharashtra: August 2020 (14 August)""","SATP","2020-09-06","Maharashtra: August 2020 (14 August)","Police official","2","Kothi town, Bhamragad sub-district","in a market at Kothi village under Bhamragad tehsil (revenue unit) in Gadchiroli District of Maharashtra","Maharashtra State","Gadchiroli District","19.539555","80.594020","POINT (80.59402 19.539555)","158202","India","750","Asia","1","1","2020-08-14 00:00:00.000","2020-08-14 00:00:00.000","1","0","0","0","1","1","1","750",""
"353282","IND-2020-1-453-51","2020","1","Check type of violence","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Chhattisgarh: August 2020 (23 August)""","SATP","2020-09-07","Chhattisgarh: August 2020 (23 August)","the Inspector General of Police (IGP) Sundarraj Patilingam","1","Kutru village","Kutru village in Bijapur District of Chhattisgarh","Chhattisgarh State","Bijapur District","19.080902","80.808937","POINT (80.808937 19.080902)","157482","India","750","Asia","1","1","2020-08-23 00:00:00.000","2020-08-23 00:00:00.000","1","0","0","0","1","1","1","750",""
"353083","IND-2020-1-453-47","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-06,Maharashtra: August 2020 (26 August)""","SATP","2020-09-06","Maharashtra: August 2020 (26 August)","Gadchiroli Police","1","Dolanda village","Dolandha village under Jaravandi Police Station limits in Gadchiroli District of Maharashtra.","Maharashtra State","Gadchiroli District","19.988314","80.485478","POINT (80.485478 19.988314)","158201","India","750","Asia","1","1","2020-08-26 00:00:00.000","2020-08-26 00:00:00.000","0","1","0","0","1","1","1","750",""
"353435","IND-2020-1-453-54","2020","1","Check type of violence","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""The Pioneer,2020-09-02,Naxalites kill CAF constable in Dantewada""","The Pioneer","2020-09-02","Naxalites kill CAF constable in Dantewada","Dantewada Superintendent of Police Abhishek Pallava","4","Chhattisgarh State","body found: near a rivulet on a forest route between Bodli and Kademeta villages, Chhattisgarh's Dantewada district 

possibiliy abducted from: Malewahi camp","Chhattisgarh State","","21.500000","82.000000","POINT (82 21.5)","161085","India","750","Asia","1","2","2020-08-30 00:00:00.000","2020-09-01 00:00:00.000","1","0","0","0","1","1","1","750",""
"353286","IND-2020-1-453-53","2020","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2020-09-07,Chhattisgarh: August 2020 (30 August)""","SATP","2020-09-07","Chhattisgarh: August 2020 (30 August)","The Week","2","Goregaon village","in a forest in Ghoragaon village under Nagri Police Station area in Dhamtari District of Chhattisgarh","Chhattisgarh State","Dhamtari District","20.332993","82.013522","POINT (82.013522 20.332993)","158925","India","750","Asia","1","1","2020-08-30 00:00:00.000","2020-08-30 00:00:00.000","0","1","0","0","1","1","1","750",""
"353284","IND-2020-1-453-52","2020","1","Check type of violence","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","2","""SATP,2020-09-07,Chhattisgarh: August 2020 (30-31 August)"";""The Pioneer,2020-09-01,Missing policeman found murdered, Naxalites suspected""","SATP;The Pioneer","2020-09-07;2020-09-01","Chhattisgarh: August 2020 (30-31 August);Missing policeman found murdered, Naxalites suspected","Director-General of Police (DGP), Chhattisgarh, DM Awasthi","3","Bijapur District","missing from: kutru area
boday found: Kutru-Naimed villages roadside 

Bijapur District of Chhattisgarh","Chhattisgarh State","Bijapur District","18.843220","80.776100","POINT (80.7761 18.84322)","156762","India","750","Asia","1","2","2020-08-30 00:00:00.000","2020-08-31 00:00:00.000","1","0","0","0","1","1","1","750",""
"353676","CHN-2020-1-569-1","2020","0","Clear","1","274","274","China - India","569","569","Government of China - Government of India","135","135","Government of China","141","141","Government of India","2","""Reuters News,2020-09-02,Tibetan soldier's death near tense India-China border sheds light on covert unit"";""BBC Monitoring South Asia,2020-09-03,India-China border talks 'inconclusive', to continue - army source""","Reuters News;BBC Monitoring South Asia","2020-09-02;2020-09-03","Tibetan soldier's death near tense India-China border sheds light on covert unit;India-China border talks 'inconclusive', to continue - army source","three Indian government officials and two members of his family","2","Chushul","near the shores of the Pangong Tso lake in the western Himalayas 

South Bank of Pangong Tso, Chushul sector (part of Leh district in ladak)

the peaks on the Indian side of the LAC","Jammu and Kashmir State","Ladakh district","33.361044","78.392191","POINT (78.392191 33.361044)","177637","India","750","Asia","1","1","2020-08-30 00:00:00.000","2020-08-30 00:00:00.000","0","1","0","0","1","1","1","710","750"
