id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
474414,SSD-2023-3-17503-0,2023,false,Check,3,8545,15905,SSPM/A - Civilians,8545,17503,SSPM/A - Civilians,8545,8545,SSPM/A,9999,1,Civilians,1,"""Crisiswatch,2023-05-01,South Sudan APRIL 2023""",Crisiswatch,2023-05-01,South Sudan APRIL 2023,CrisisWatch,3,Abyei county,Rumamer county,Warap state,Abyei county,9.595000,28.436000,POINT (28.436 9.595),143697,South Sudan,626,Africa,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,0,11,0,11,11,11,,
464165,SUD-2023-2-2-XXX625-0,2023,false,Check dyad,2,2-XXX625,145,XXX625 - XXX625,2-XXX625,290,XXX625 - XXX625,XXX625,3740,XXX625,XXX625,3740,XXX625,1,"""Africa Research Bulletin,2023-02-15,SUDAN: Talks Resume""",Africa Research Bulletin,2023-02-15,SUDAN: Talks Resume,ARB,2,El Geneina town/Al-Junaynah town,"near Mastri area, 6km south of El Geneina,",West Darfur state,El Geneina district,13.452620,22.447250,POINT (22.44725 13.45262),148725,Sudan,625,Africa,1,1,2023-01-24 00:00:00.000,2023-01-24 00:00:00.000,0,0,0,6,6,6,6,,
470523,SUD-2023-2-2-XXX625-4,2023,false,Check dyad,2,2-XXX625,145,XXX625 - XXX625,2-XXX625,290,XXX625 - XXX625,XXX625,3740,XXX625,XXX625,3740,XXX625,1,"""Sudan Tribune,2023-03-26,Four killed in tribal clash in North Darfur""",Sudan Tribune,2023-03-26,Four killed in tribal clash in North Darfur,,2,El Sireaf locality,El Sereif locality of North Darfur,North Darfur state,El Sireaf district,13.988800,23.379334,POINT (23.379334 13.9888),149447,Sudan,625,Africa,1,1,2023-03-25 00:00:00.000,2023-03-25 00:00:00.000,0,0,0,4,4,4,4,,
467878,SUD-2023-3-947-1,2023,false,Clear,3,112,480,Government of Sudan - Civilians,112,947,Government of Sudan - Civilians,112,112,Government of Sudan,9999,1,Civilians,2,"""AllAfrica,2023-02-10,15yo Boy Killed By Sudan Security Forces As Protests Are Met With Heavy Violence
CR 	Dabanga"";""Africa Research Bulletin,2023-03-16,SUDAN: Security Reforms Discussed""",AllAfrica;Africa Research Bulletin,2023-02-10;2023-03-16,"15yo Boy Killed By Sudan Security Forces As Protests Are Met With Heavy Violence
CR 	Dabanga;SUDAN: Security Reforms Discussed",The Central Committee of Sudanese Doctors (CCSD),1,Omdurman town,Omdurman,Khartoum state,Omdurman district,15.636111,32.437222,POINT (32.437222 15.636111),152345,Sudan,625,Africa,1,1,2023-02-09 00:00:00.000,2023-02-09 00:00:00.000,0,0,1,0,1,1,1,625,
467885,SUD-2023-3-947-2,2023,false,Clear,3,112,480,Government of Sudan - Civilians,112,947,Government of Sudan - Civilians,112,112,Government of Sudan,9999,1,Civilians,10,"""Agence France Presse,2023-02-28,Protester killed in Khartoum anti-coup demonstration: medics"";""Reuters News,2023-02-28,Sudanese protester killed as marches enter 17th month, despite talks"";""Xinhua News Agency,2023-02-28,Sudanese protester killed during demonstrations in Khartoum: police"";""Sudan Tribune,2023-03-01,Another anti-protester killed in Sudan"";""AllAfrica,2023-03-03,Death of Protester (16) in Sudan Sparks Outrage At Home and Abroad
CR 	Dabanga"";""AllAfrica,2023-03-03,Protests Over Activist Killed by Police Face Heavy Repression, Officer Questioned
CR 	Dabanga"";""Sudan Tribune,2023-03-04,RSF second commander renews calls to hand over power to civilians in Sudan"";""ACJPS,2023-03-04,Sudan: 14-year-old boy shot dead by a police officer during a rally in Khartoum"";""ACJPS,2023-03-09,Update: 14-year-old boy shot dead by a police officer during a rally in Khartoum"";""AllAfrica,2023-03-09,Sudan's RSF Will 'Not Allow the Killing of Young Demonstrators From Today On'
CR 	Dabanga""",Agence France Presse;Reuters News;Xinhua News Agency;Sudan Tribune;AllAfrica;AllAfrica;Sudan Tribune;ACJPS;ACJPS;AllAfrica,2023-02-28;2023-02-28;2023-02-28;2023-03-01;2023-03-03;2023-03-03;2023-03-04;2023-03-04;2023-03-09;2023-03-09,"Protester killed in Khartoum anti-coup demonstration: medics;Sudanese protester killed as marches enter 17th month, despite talks;Sudanese protester killed during demonstrations in Khartoum: police;Another anti-protester killed in Sudan;Death of Protester (16) in Sudan Sparks Outrage At Home and Abroad
CR 	Dabanga;Protests Over Activist Killed by Police Face Heavy Repression, Officer Questioned
CR 	Dabanga;RSF second commander renews calls to hand over power to civilians in Sudan;Sudan: 14-year-old boy shot dead by a police officer during a rally in Khartoum;Update: 14-year-old boy shot dead by a police officer during a rally in Khartoum;Sudan's RSF Will 'Not Allow the Killing of Young Demonstrators From Today On'
CR 	Dabanga",pro-democracy medics,1,Bahri/ Khartoum North town,East Nile in Khartoum North,Khartoum state,Bahri district,15.645400,32.545050,POINT (32.54505 15.6454),152346,Sudan,625,Africa,1,1,2023-02-28 00:00:00.000,2023-02-28 00:00:00.000,0,0,1,0,1,1,1,625,
473701,SUD-2023-3-947-4,2023,false,Clear,3,112,480,Government of Sudan - Civilians,112,947,Government of Sudan - Civilians,112,112,Government of Sudan,9999,1,Civilians,1,"""Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people""",Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people,,3,El Geneina district,El Geneina,West Darfur state,El Geneina district,13.133920,22.420010,POINT (22.42001 13.13392),148725,Sudan,625,Africa,1,2,2023-04-09 00:00:00.000,2023-04-10 00:00:00.000,0,0,1,0,1,1,1,625,
464013,SUD-2023-3-2397-0,2023,false,Check dyad,3,1123,1915,SPLM/A-North - Civilians,1123,2397,SPLM/A-North - Civilians,1123,1123,SPLM/A-North,9999,1,Civilians,5,"""Sudan Tribune,2023-01-31,Blue Nile government says SPLM-N al-Hilu killed aid worker"";""AllAfrica,2023-02-01,UNITAMS Head 'Profoundly Distressed' By Killing of Aid Worker in Blue Nile, Sudan
CR 	Dabanga"";""Africa Research Bulletin,2023-02-15,SUDAN: Talks Resume"";""ACJPS,2023-02-10,Sudanese authorities should urgently investigate the death of two men in Zalingi and Al-Damazin cities"";""UN Security Council ,2023-02-28,Situation in the Sudan and the activities of the United Nations Integrated Transition Assistance Mission in the Sudan S/2023/154""",Sudan Tribune;AllAfrica;Africa Research Bulletin;ACJPS;UN Security Council,2023-01-31;2023-02-01;2023-02-15;2023-02-10;2023-02-28,"Blue Nile government says SPLM-N al-Hilu killed aid worker;UNITAMS Head 'Profoundly Distressed' By Killing of Aid Worker in Blue Nile, Sudan
CR 	Dabanga;SUDAN: Talks Resume;Sudanese authorities should urgently investigate the death of two men in Zalingi and Al-Damazin cities;Situation in the Sudan and the activities of the United Nations Integrated Transition Assistance Mission in the Sudan S/2023/154",,2,Geissan village,"Yarra village in Gesan locality,",Blue Nile state,Geissan district,10.780931,34.791330,POINT (34.79133 10.780931),145150,Sudan,625,Africa,1,1,2023-01-27 00:00:00.000,2023-01-27 00:00:00.000,0,0,0,0,0,1,0,,
464014,SUD-2023-3-3-XXX625-4,2023,false,Check dyad,3,XXX625,4404,XXX625 - Civilians,XXX625,5010,XXX625 - Civilians,XXX625,3740,XXX625,9999,1,Civilians,1,"""Sudan Tribune,2023-02-01,Ethiopian gangmen kill Sudanese herder in border area""",Sudan Tribune,2023-02-01,Ethiopian gangmen kill Sudanese herder in border area,,2,Basunda village,Basanda locality near the border with Ethiopia,Gedarif state,East El Qalabat district,12.966670,35.833330,POINT (35.83333 12.96667),148032,Sudan,625,Africa,1,1,2023-01-31 00:00:00.000,2023-01-31 00:00:00.000,0,0,1,0,1,1,1,,
473707,MLI-2023-2-10278-0,2023,false,Clear,2,10278,9668,Arab - Masalit,10278,10278,Arab - Masalit,1012,1012,Arab,993,993,Masalit,1,"""Agence France Presse,2023-04-12,Clashes in Sudan's Darfur kill 24: official""",Agence France Presse,2023-04-12,Clashes in Sudan's Darfur kill 24: official,Foro Baranga community council,1,Foro Baranga town,town of Foro Baranga,West Darfur state,Foro Baranga district,12.122326,22.602984,POINT (22.602984 12.122326),147286,Sudan,625,Africa,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,0,0,24,24,24,24,,
474461,NIG-2023-2-16771-0,2023,false,Clear,2,16771,15324,Hausa - Funj,16771,16771,Hausa - Funj,608,608,Hausa,8068,8068,Funj,1,"""OCHA,2023-04-23,Sudan: Clashes between SAF and RSF - Flash Update No. 5 - 23 April 2023""",OCHA,2023-04-23,Sudan: Clashes between SAF and RSF - Flash Update No. 5 - 23 April 2023,OCHA,2,Geissan village,Village 8 of Geisan locality,Blue Nile state,Geissan district,10.780931,34.791330,POINT (34.79133 10.780931),145150,Sudan,625,Africa,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,0,9,9,9,9,,
467983,SSD-2023-2-17142-1,2023,true,Clear,2,17142,15606,Twic Dinka - Ngok Dinka,17142,17142,Twic Dinka - Ngok Dinka,7626,7626,Twic Dinka,1005,1005,Ngok Dinka,1,"""Crisiswatch,2023-03-01,South Sudan FEBRUARY 2023""",Crisiswatch,2023-03-01,South Sudan FEBRUARY 2023,CrisisWatch,3,Abyei district,Alal county in Abyei,West Kordofan state,Abyei district,9.595000,28.436000,POINT (28.436 9.595),143697,Sudan,625,Africa,1,4,2023-02-06 00:00:00.000,2023-02-13 00:00:00.000,0,0,0,24,24,24,24,,
463963,ETH-2023-2-17408-0,2023,false,Clear,2,17408,15826,Nuer - Twic Dinka,17408,17408,Nuer - Twic Dinka,660,660,Nuer,7626,7626,Twic Dinka,6,"""Sudan Tribune,2023-01-11,South Sudan’s Kiir appoints new Chief Administrator for Abyei"";""Sudan Tribune,2023-01-11,UNISFA condemns murder of Misseriya traders in Abyei"";""Agence France Presse,2023-01-11,UN in South Sudan says three aid workers killed"";""OCHA,2023-01-11,Humanitarian Coordinator a.i. in South Sudan condemns the killing of three aid workers"";""Africa Research Bulletin,2023-02-15,SUDAN: Talks Resume"";""Crisiswatch,2023-02-01,South Sudan JANUARY 2023""",Sudan Tribune;Sudan Tribune;Agence France Presse;OCHA;Africa Research Bulletin;Crisiswatch,2023-01-11;2023-01-11;2023-01-11;2023-01-11;2023-02-15;2023-02-01,South Sudan’s Kiir appoints new Chief Administrator for Abyei;UNISFA condemns murder of Misseriya traders in Abyei;UN in South Sudan says three aid workers killed;Humanitarian Coordinator a.i. in South Sudan condemns the killing of three aid workers;SUDAN: Talks Resume;South Sudan JANUARY 2023,,2,Abyei town,Rumamer village of Abyei,West Kordofan state,Abyei district,9.600000,28.433333,POINT (28.433333 9.6),143697,Sudan,625,Africa,1,1,2023-01-02 00:00:00.000,2023-01-02 00:00:00.000,0,0,0,14,14,14,14,,
470531,SUD-2023-2-17475-1,2023,false,Clear,2,17475,15883,Mararit - Arab,17475,17475,Mararit - Arab,1944,1944,Mararit,1012,1012,Arab,2,"""Sudan Tribune,2023-03-25,Four killed in West Darfur after robbery attack"";""Sudan Tribune,2023-03-28,Six killed, about 30,000 flee to Chad after West Darfur tribal attacks""",Sudan Tribune;Sudan Tribune,2023-03-25;2023-03-28,"Four killed in West Darfur after robbery attack;Six killed, about 30,000 flee to Chad after West Darfur tribal attacks","Sudanese police,",1,Tendelti village,valley in the Tendalty village,West Darfur state,El Geneina district,13.671790,22.133060,POINT (22.13306 13.67179),149445,Sudan,625,Africa,1,1,2023-03-22 00:00:00.000,2023-03-22 00:00:00.000,0,2,0,0,2,2,2,,
470522,SUD-2023-2-17475-2,2023,false,Clear,2,17475,15883,Mararit - Arab,17475,17475,Mararit - Arab,1944,1944,Mararit,1012,1012,Arab,4,"""Sudan Tribune,2023-03-28,Six killed, about 30,000 flee to Chad after West Darfur tribal attacks"";""Sudan Tribune,2023-03-25,Four killed in West Darfur after robbery attack"";""Crisiswatch,2023-04-01,Sudan MARCH 2023"";""ACJPS,2023-04-10,Sudan: Inter-tribal conflicts resulted into the death of three Sudanese citizens, looting of property and displacement of over 10,000 people in West Darfur""",Sudan Tribune;Sudan Tribune;Crisiswatch;ACJPS,2023-03-28;2023-03-25;2023-04-01;2023-04-10,"Six killed, about 30,000 flee to Chad after West Darfur tribal attacks;Four killed in West Darfur after robbery attack;Sudan MARCH 2023;Sudan: Inter-tribal conflicts resulted into the death of three Sudanese citizens, looting of property and displacement of over 10,000 people in West Darfur",Sudanese police; ACJPS,2,Tendelti village,Tendalty area,West Darfur state,El Geneina district,13.671790,22.133060,POINT (22.13306 13.67179),149445,Sudan,625,Africa,1,1,2023-03-24 00:00:00.000,2023-03-24 00:00:00.000,0,0,0,2,2,2,2,,
473702,MLI-2023-2-17495-0,2023,false,Clear,2,17495,15898,Arab - Tama,17495,17495,Arab - Tama,1012,1012,Arab,636,636,Tama,1,"""Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people""",Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people,,1,Foro Baranga town,Forbrenga,West Darfur state,Foro Baranga district,12.122326,22.602984,POINT (22.602984 12.122326),147286,Sudan,625,Africa,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,1,0,0,0,1,1,1,,
473703,MLI-2023-2-17495-1,2023,false,Clear,2,17495,15898,Arab - Tama,17495,17495,Arab - Tama,1012,1012,Arab,636,636,Tama,1,"""Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people""",Sudan Tribune,2023-04-11,West Darfur declares state of emergency after killing of three people,,1,Foro Baranga town,Forbrenga,West Darfur state,Foro Baranga district,12.122326,22.602984,POINT (22.602984 12.122326),147286,Sudan,625,Africa,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,0,1,0,0,1,1,1,,
473791,SUD-2023-1-17497-14,2023,true,Clear,1,309,309,Sudan: Government,17497,17497,Government of Sudan - RSF,112,112,Government of Sudan,8635,8635,RSF,34,"""Reuters News,2023-04-18,US diplomatic convoy fired on in Sudan, prompting warning from Blinken"";""Agence France Presse,2023-04-17,Almost 200 dead, 1,800 wounded in Sudan battles: UN"";""Reuters News,2023-04-18,UPDATE 2-'Almost impossible' to provide aid in Sudanese capital, IFRC says"";""Xinhua News Agency,2023-04-19,Roundup: 270 killed as deadly military conflict in Sudan rages into 4th day"";""Xinhua News Agency,2023-04-19,Uganda to evacuate 275 nationals trapped in military clashes in Sudan"";""AllAfrica,2023-04-20,What Will Happen in Sudan?"";""AllAfrica,2023-04-20,Sudan Updates - Fighting Reportedly Ongoing Amid Cease-Fire
CR 	Deutsche Welle"";""Agence France Presse,2023-04-20,Sudanese hold little hope for hiatus as fighting enters sixth day"";""Agence France Presse,2023-04-20,Sudan deaths mount as intense fighting enters sixth day"";""Agence France Presse,2023-04-20,UN says up to 20,000 have fled Sudan fighting for Chad"";""BBC Monitoring Africa,2023-04-20,RFI highlights unease in Chad over impact of Sudan conflict"";""Reuters News,2023-04-21,Sudan's paramilitary RSF agrees to 72-hour truce on humanitarian grounds"";""AllAfrica,2023-04-21,Int'l Call for Sudan Parties to Honour Ceasefire As 300+ Dead
CR 	Dabanga"";""Agence France Presse,2023-04-19,Thousands flee 'bodies on the streets' in battle-scarred Khartoum"";""Reuters News,2023-04-21,WORLD HEALTH ORGANIZATION: 413 PEOPLE HAVE BEEN KILLED IN SUDAN, 3,551 INJURED"";""Reuters News,2023-04-21,WORLD HEALTH ORGANIZATION: 413 PEOPLE HAVE BEEN KILLED IN SUDAN, 3,551 INJURED"";""Agence France Presse,2023-04-21,Street battles in Sudan capital as Eid ceasefire calls ignored"";""Agence France Presse,2023-04-23,Foreign nations scramble to evacuate citizens as Sudan battles rage"";""Xinhua News Agency,2023-04-23,Iraq evacuates nationals from Sudan as fighting continues"";""Agence France Presse,2023-04-24,UN chief says Sudan conflict could 'engulf the whole region'"";""Agence France Presse,2023-04-24,UN warns Sudan 'on edge of abyss' as battles spark mass exodus"";""Reuters News,2023-05-03,Sudan's warring generals extend theoretical truce but keep fighting"";""Reuters News,2023-04-29,Fighting rages in Khartoum, but envoy sees sides more open to talks"";""AllAfrica,2023-05-02,Sudan - At Least 538 Civilians Dead, 4.6k Injured As SAF-RSF Clashes Rage
CR 	Dabanga"";""AllAfrica,2023-05-02,Former PM - 'Sudan Conflict Could Become Nightmare for the World'
CR 	Dabanga"";""Agence France Presse,2023-04-26,Sudan fighting mars shaky truce as ex-regime members flee prison"";""Agence France Presse,2023-04-26,Bashir's cronies escape jail, adding to Sudan war drama"";""Agence France Presse,2023-04-26,Boat with 1,687 civilians fleeing Sudan reaches Saudi: foreign ministry"";""AllAfrica,2023-04-26,Sudan - UN Aid Operation Continues Amid Dire Humanitarian Conditions
CR 	UN News Service"";""Crisiswatch,2023-05-01,Sudan APRIL 2023"";""ACJPS,2023-04-18,Sudan: An urgent call for end of violent conflict between the Rapid Support Forces and Sudanese Armed Forces"";""ACJPS,2023-04-23,Update on the armed conflict between Rapid Support Forces and Sudanese Armed Forces in Sudan"";""Human Rights Watch,2023-04-24,When I Call Relatives in Sudan, I Don’t Know if They Will Still Be Alive. The World Must Not Look Away"";""Amnesty International,2023-04-17,Sudan: Parties to the conflict must ensure protection of civilians as deaths mount""",Reuters News;Agence France Presse;Reuters News;Xinhua News Agency;Xinhua News Agency;AllAfrica;AllAfrica;Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring Africa;Reuters News;AllAfrica;Agence France Presse;Reuters News;Reuters News;Agence France Presse;Agence France Presse;Xinhua News Agency;Agence France Presse;Agence France Presse;Reuters News;Reuters News;AllAfrica;AllAfrica;Agence France Presse;Agence France Presse;Agence France Presse;AllAfrica;Crisiswatch;ACJPS;ACJPS;Human Rights Watch;Amnesty International,2023-04-18;2023-04-17;2023-04-18;2023-04-19;2023-04-19;2023-04-20;2023-04-20;2023-04-20;2023-04-20;2023-04-20;2023-04-20;2023-04-21;2023-04-21;2023-04-19;2023-04-21;2023-04-21;2023-04-21;2023-04-23;2023-04-23;2023-04-24;2023-04-24;2023-05-03;2023-04-29;2023-05-02;2023-05-02;2023-04-26;2023-04-26;2023-04-26;2023-04-26;2023-05-01;2023-04-18;2023-04-23;2023-04-24;2023-04-17,"US diplomatic convoy fired on in Sudan, prompting warning from Blinken;Almost 200 dead, 1,800 wounded in Sudan battles: UN;UPDATE 2-'Almost impossible' to provide aid in Sudanese capital, IFRC says;Roundup: 270 killed as deadly military conflict in Sudan rages into 4th day;Uganda to evacuate 275 nationals trapped in military clashes in Sudan;What Will Happen in Sudan?;Sudan Updates - Fighting Reportedly Ongoing Amid Cease-Fire
CR 	Deutsche Welle;Sudanese hold little hope for hiatus as fighting enters sixth day;Sudan deaths mount as intense fighting enters sixth day;UN says up to 20,000 have fled Sudan fighting for Chad;RFI highlights unease in Chad over impact of Sudan conflict;Sudan's paramilitary RSF agrees to 72-hour truce on humanitarian grounds;Int'l Call for Sudan Parties to Honour Ceasefire As 300+ Dead
CR 	Dabanga;Thousands flee 'bodies on the streets' in battle-scarred Khartoum;WORLD HEALTH ORGANIZATION: 413 PEOPLE HAVE BEEN KILLED IN SUDAN, 3,551 INJURED;WORLD HEALTH ORGANIZATION: 413 PEOPLE HAVE BEEN KILLED IN SUDAN, 3,551 INJURED;Street battles in Sudan capital as Eid ceasefire calls ignored;Foreign nations scramble to evacuate citizens as Sudan battles rage;Iraq evacuates nationals from Sudan as fighting continues;UN chief says Sudan conflict could 'engulf the whole region';UN warns Sudan 'on edge of abyss' as battles spark mass exodus;Sudan's warring generals extend theoretical truce but keep fighting;Fighting rages in Khartoum, but envoy sees sides more open to talks;Sudan - At Least 538 Civilians Dead, 4.6k Injured As SAF-RSF Clashes Rage
CR 	Dabanga;Former PM - 'Sudan Conflict Could Become Nightmare for the World'
CR 	Dabanga;Sudan fighting mars shaky truce as ex-regime members flee prison;Bashir's cronies escape jail, adding to Sudan war drama;Boat with 1,687 civilians fleeing Sudan reaches Saudi: foreign ministry;Sudan - UN Aid Operation Continues Amid Dire Humanitarian Conditions
CR 	UN News Service;Sudan APRIL 2023;Sudan: An urgent call for end of violent conflict between the Rapid Support Forces and Sudanese Armed Forces;Update on the armed conflict between Rapid Support Forces and Sudanese Armed Forces in Sudan;When I Call Relatives in Sudan, I Don’t Know if They Will Still Be Alive. The World Must Not Look Away;Sudan: Parties to the conflict must ensure protection of civilians as deaths mount",head of UNMISS,6,Sudan,"North, Central, West and South Darfur, North Kordofan, Kassala, Gedarif, Red Sea states.",,,15.000000,30.000000,POINT (30 15),151621,Sudan,625,Africa,2,4,2023-04-15 00:00:00.000,2023-05-02 00:00:00.000,0,0,10,167,177,177,177,625,
473729,SUD-2023-1-17497-2,2023,true,Clear,1,309,309,Sudan: Government,17497,17497,Government of Sudan - RSF,112,112,Government of Sudan,8635,8635,RSF,13,"""Agence France Presse,2023-04-15,Three civilians killed in fighting within Sudan armed forces: medics"";""Agence France Presse,2023-04-15,Fighting rocks Sudan capital as army battles paramilitaries"";""Reuters News,2023-04-15,Factbox-Who are Sudan's Rapid Support Forces?"";""Reuters News,2023-04-15,FACTBOX-Who are Sudan's Rapid Support Forces?"";""Reuters News,2023-04-15,Sudan clashes kill at least 25 in power struggle between army, paramilitaries"";""Xinhua News Agency,2023-04-16,Roundup: Fighting between Sudanese army, paramilitary forces continues into night"";""Agence France Presse,2023-04-16,Deadly fighting between army, paramilitaries in Sudan kills 27"";""Reuters News,2023-04-16,Sudan military rivals fight for power, killing at least 25"";""AllAfrica,2023-04-16,Death Toll Climbs As Army-Militia Clashes Spread Across Sudan
CR 	Dabanga"";""AllAfrica,2023-04-17,World Leaders Call for Calm in Sudan On Second Day of Deadly Saf-RSF Conflict
CR 	Dabanga"";""AllAfrica,2023-04-16,Clashes Leave More Than 50 Dead - - Updates
CR 	Deutsche Welle"";""AllAfrica,2023-04-16,Unpacking Sudan Clashes - Who Is Who and How Did We Get Here?
CR 	Deutsche Welle"";""Agence France Presse,2023-04-17,Almost 200 dead, 1,800 wounded in Sudan battles: UN""",Agence France Presse;Agence France Presse;Reuters News;Reuters News;Reuters News;Xinhua News Agency;Agence France Presse;Reuters News;AllAfrica;AllAfrica;AllAfrica;AllAfrica;Agence France Presse,2023-04-15;2023-04-15;2023-04-15;2023-04-15;2023-04-15;2023-04-16;2023-04-16;2023-04-16;2023-04-16;2023-04-17;2023-04-16;2023-04-16;2023-04-17,"Three civilians killed in fighting within Sudan armed forces: medics;Fighting rocks Sudan capital as army battles paramilitaries;Factbox-Who are Sudan's Rapid Support Forces?;FACTBOX-Who are Sudan's Rapid Support Forces?;Sudan clashes kill at least 25 in power struggle between army, paramilitaries;Roundup: Fighting between Sudanese army, paramilitary forces continues into night;Deadly fighting between army, paramilitaries in Sudan kills 27;Sudan military rivals fight for power, killing at least 25;Death Toll Climbs As Army-Militia Clashes Spread Across Sudan
CR 	Dabanga;World Leaders Call for Calm in Sudan On Second Day of Deadly Saf-RSF Conflict
CR 	Dabanga;Clashes Leave More Than 50 Dead - - Updates
CR 	Deutsche Welle;Unpacking Sudan Clashes - Who Is Who and How Did We Get Here?
CR 	Deutsche Welle;Almost 200 dead, 1,800 wounded in Sudan battles: UN",medics,6,Sudan,Khartoum's airport and the nearby city of Omdurman as well as El Obeid,,,15.000000,30.000000,POINT (30 15),151621,Sudan,625,Africa,1,1,2023-04-15 00:00:00.000,2023-04-15 00:00:00.000,0,0,16,0,16,16,16,625,
473730,SUD-2023-1-17497-3,2023,true,Clear,1,309,309,Sudan: Government,17497,17497,Government of Sudan - RSF,112,112,Government of Sudan,8635,8635,RSF,15,"""Agence France Presse,2023-04-17,Fighting rages in Sudan as death toll passes 100"";""AllAfrica,2023-04-16,Unpacking Sudan Clashes - Who Is Who and How Did We Get Here?
CR 	Deutsche Welle"";""AllAfrica,2023-04-16,Clashes Leave More Than 50 Dead - - Updates
CR 	Deutsche Welle"";""AllAfrica,2023-04-17,World Leaders Call for Calm in Sudan On Second Day of Deadly Saf-RSF Conflict
CR 	Dabanga"";""Reuters News,2023-04-17,Sudan's army pounds paramilitary bases with air strikes in power struggle"";""Reuters News,2023-04-17,Sudan's army pounds paramilitary bases with air strikes in power struggle"";""Agence France Presse,2023-04-17,Death toll of Sudan clashes rises to 97: doctors' union"";""Reuters News,2023-04-17,At least 97 civilians killed, 365 injured in Sudan - doctor's trade union"";""Agence France Presse,2023-04-17,More than 180 people killed in Sudan fighting: UN envoy"";""Agence France Presse,2023-04-17,Almost 200 dead, 1,800 wounded in Sudan battles: UN"";""Agence France Presse,2023-04-16,At least 56 civilians killed in Sudan clashes: medics"";""Agence France Presse,2023-04-16,At least 56 civilians killed in Sudan clashes"";""Agence France Presse,2023-04-16,At least 56 civilians killed in Sudan clashes"";""Xinhua News Agency,2023-04-16,World Insights: Sudan's military conflict leaves dozens dead, sparks global concerns"";""AllAfrica,2023-04-16,Death Toll Climbs As Army-Militia Clashes Spread Across Sudan
CR 	Dabanga""",Agence France Presse;AllAfrica;AllAfrica;AllAfrica;Reuters News;Reuters News;Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse;Xinhua News Agency;AllAfrica,2023-04-17;2023-04-16;2023-04-16;2023-04-17;2023-04-17;2023-04-17;2023-04-17;2023-04-17;2023-04-17;2023-04-17;2023-04-16;2023-04-16;2023-04-16;2023-04-16;2023-04-16,"Fighting rages in Sudan as death toll passes 100;Unpacking Sudan Clashes - Who Is Who and How Did We Get Here?
CR 	Deutsche Welle;Clashes Leave More Than 50 Dead - - Updates
CR 	Deutsche Welle;World Leaders Call for Calm in Sudan On Second Day of Deadly Saf-RSF Conflict
CR 	Dabanga;Sudan's army pounds paramilitary bases with air strikes in power struggle;Sudan's army pounds paramilitary bases with air strikes in power struggle;Death toll of Sudan clashes rises to 97: doctors' union;At least 97 civilians killed, 365 injured in Sudan - doctor's trade union;More than 180 people killed in Sudan fighting: UN envoy;Almost 200 dead, 1,800 wounded in Sudan battles: UN;At least 56 civilians killed in Sudan clashes: medics;At least 56 civilians killed in Sudan clashes;At least 56 civilians killed in Sudan clashes;World Insights: Sudan's military conflict leaves dozens dead, sparks global concerns;Death Toll Climbs As Army-Militia Clashes Spread Across Sudan
CR 	Dabanga",medics,6,Sudan,Sudan,,,15.000000,30.000000,POINT (30 15),151621,Sudan,625,Africa,2,2,2023-04-15 00:00:00.000,2023-04-16 00:00:00.000,0,0,8,0,8,8,8,625,
