"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"305543","MLI-2019-1-15108-90.2","2019","1","Check deaths","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","7","""@Mikadofm,2019-09-30,# Mali"";""@Baba_A,2019-10-01,#Mali"";""Menastream on Twitter,2019-10-01,#Mali"";""@amhauchard,2019-10-03,Mali"";""@amhauchard,2019-10-03,Mali"";""Agence France Presse,2019-09-30,Two killed as jihadists attack Mali military posts"";""Associated Press Newswires,2019-10-01,25 dead after extremists attack army camps in central Mali""","@Mikadofm;@Baba_A;Menastream on Twitter;@amhauchard;@amhauchard;Agence France Presse;Associated Press Newswires","2019-09-30;2019-10-01;2019-10-01;2019-10-03;2019-10-03;2019-09-30;2019-10-01","# Mali;#Mali;#Mali;Mali;Mali;Two killed as jihadists attack Mali military posts;25 dead after extremists attack army camps in central Mali","FAMA; Ministre de la communication; Defense Minister Ibrahima Dahirou Dembélé","1","Boulikessi village","Boulkessy","Mopti region","Douentza cercle","14.760610","-1.330200","POINT (-1.3302 14.76061)","150838","Mali","432","Africa","1","1","2019-09-30 00:00:00.000","2019-09-30 00:00:00.000","19","15","0","0","34","34","34","432",""
"304898","MLI-2019-1-15108-90.1","2019","1","Check deaths","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","7","""@Mikadofm,2019-09-30,# Mali"";""@Baba_A,2019-10-01,#Mali"";""Menastream on Twitter,2019-10-01,#Mali"";""@amhauchard,2019-10-03,Mali"";""@amhauchard,2019-10-03,Mali"";""Agence France Presse,2019-09-30,Two killed as jihadists attack Mali military posts"";""Associated Press Newswires,2019-10-01,25 dead after extremists attack army camps in central Mali""","@Mikadofm;@Baba_A;Menastream on Twitter;@amhauchard;@amhauchard;Agence France Presse;Associated Press Newswires","2019-09-30;2019-10-01;2019-10-01;2019-10-03;2019-10-03;2019-09-30;2019-10-01","# Mali;#Mali;#Mali;Mali;Mali;Two killed as jihadists attack Mali military posts;25 dead after extremists attack army camps in central Mali","FAMA; Ministre de la communication; Defense Minister Ibrahima Dahirou Dembélé","1","Mondoro village","#Mondoro","Mopti region","Douentza cercle","14.676190","-1.951270","POINT (-1.95127 14.67619)","150837","Mali","432","Africa","1","1","2019-09-30 00:00:00.000","2019-09-30 00:00:00.000","19","0","0","0","19","19","19","432",""
"304496","MLI-2019-3-15136-54","2019","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2019-09-05,#Mali"";""BBC Monitoring Africa,2019-09-06,JNIM claims killing local 'French agent' in northeast Mali""","Menastream on Twitter;BBC Monitoring Africa","2019-09-05;2019-09-06","#Mali;JNIM claims killing local 'French agent' in northeast Mali","JNIM","4","Kidal region","Kidal","Kidal region","","18.441111","1.407778","POINT (1.407778 18.441111)","155883","Mali","432","Africa","1","1","2019-09-04 00:00:00.000","2019-09-04 00:00:00.000","0","0","3","0","3","3","3","",""
"305250","MLI-2019-3-15662-8","2019","0","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Crisis Watch September 2019,2019-09-30,Mali  SEPTEMBER 2019""","Crisis Watch September 2019","2019-09-30","Mali  SEPTEMBER 2019","","1","Ouro-Féro village","Ouro Fero, Bandiagara district","Mopti region","Bandiagara cercle","14.572400","-3.835390","POINT (-3.83539 14.5724)","150833","Mali","432","Africa","1","1","2019-09-02 00:00:00.000","2019-09-02 00:00:00.000","0","0","1","0","1","1","1","",""
"305256","MLI-2019-3-15662-9","2019","0","Check dyad","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Crisis Watch September 2019,2019-09-30,Mali  SEPTEMBER 2019""","Crisis Watch September 2019","2019-09-30","Mali  SEPTEMBER 2019","","1","Bandiagara town","Bandiagara city","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","2","2","2019-09-16 00:00:00.000","2019-09-18 00:00:00.000","0","0","2","0","2","2","2","",""
"300214","MZM-2019-1-1-XXX541-2","2019","0","Check dyad","1","XXX541","111","XXX541","1-XXX541","221","XXX541 - XXX541","XXX541","3706","XXX541","XXX541","3706","XXX541","1","""AllAfrica,2019-09-04,Frelimo and Renamo Militants Murdered in Dondo
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-09-04","Frelimo and Renamo Militants Murdered in Dondo
CR 	Agencia de Informacao de Mocambique","Centre for Public Integrity (CIP).","2","Mutua town","area of Mutua, district of Dondo, in the central province of Sofala","Sofala province","Dondo district","-19.498760","34.598440","POINT (34.59844 -19.49876)","101950","Mozambique","541","Africa","1","1","2019-09-02 00:00:00.000","2019-09-02 00:00:00.000","1","0","0","0","1","1","1","",""
"305844","MZM-2019-3-15515-52","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-09-11,Insurgência em Cabo Delgado: Três mortos em Muidumbe ""","Carta de Mocambique","2019-09-11","Insurgência em Cabo Delgado: Três mortos em Muidumbe","Carta de Mocambique","1","Neguri village","Nguri, Muidumbe district","Cabo Delgado province","Muidumbe district","-11.744731","40.059414","POINT (40.059414 -11.744731)","112761","Mozambique","541","Africa","1","1","2019-09-09 00:00:00.000","2019-09-09 00:00:00.000","0","0","3","0","3","3","3","",""
"305855","MZM-2019-3-15515-53","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-09-12,Insurgência em Cabo Delgado: Malfeitores atacam, matam e destroem em Macomia ""","Carta de Mocambique","2019-09-12","Insurgência em Cabo Delgado: Malfeitores atacam, matam e destroem em Macomia","carta de mocambique","1","Mitacata village","village of Mitacata, located less than 1 km from the headquarters of the Quiterajo Administrative Post","Cabo Delgado province","Macomia district","-11.752222","40.430833","POINT (40.430833 -11.752222)","112761","Mozambique","541","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","1","0","1","1","1","",""
"306156","MZM-2019-3-15515-54","2019","1","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-09-26,Malfeitores voltam a escalar Pequeue, mas sem causar mortes ""","Carta de Mocambique","2019-09-26","Malfeitores voltam a escalar Pequeue, mas sem causar mortes","Carta","1","Mitacata village","Mitacata village","Cabo Delgado province","Macomia district","-11.752222","40.430833","POINT (40.430833 -11.752222)","112761","Mozambique","541","Africa","1","2","2019-09-16 00:00:00.000","2019-09-21 00:00:00.000","0","0","9","0","9","9","9","",""
"305514","MZM-2019-3-15515-51","2019","1","Check geography","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""Agence France Presse,2019-09-24,12 killed in jihadist attacks in Mozambique"";""AllAfrica,2019-09-25,Terrorists Kill At Least 10 in Cabo Delgado Attack
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-09-26,Ataques em Cabo Delgado: Mais de 18 civis mortos em 3 ataques em Mocímboa da Praia, Muidumbe e Palma ""","Agence France Presse;AllAfrica;Carta de Mocambique","2019-09-24;2019-09-25;2019-09-26","12 killed in jihadist attacks in Mozambique;Terrorists Kill At Least 10 in Cabo Delgado Attack
CR 	Agencia de Informacao de Mocambique;Ataques em Cabo Delgado: Mais de 18 civis mortos em 3 ataques em Mocímboa da Praia, Muidumbe e Palma","villager","2","Miangalewa village","village of Mindumbe / Lindala village, in Muidumbe district / village of Limala, Muenguela, district of Muidumbe","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-09-23 00:00:00.000","2019-09-23 00:00:00.000","0","0","2","0","2","2","2","",""
"306025","MZM-2019-1-15516-19","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-09-17,Insurgência em Cabo Delgado: Ataque causa morte de 10 agentes das FDS ""","Carta de Mocambique","2019-09-17","Insurgência em Cabo Delgado: Ataque causa morte de 10 agentes das FDS","Carta de Mocambique","2","Quiterajo village","Ilala, Mitacata villages and at the Quiterajo Administrative Post headquarters in Macomia district, Cabo Delgado province.","Cabo Delgado province","Macomia district","-11.750652","40.442179","POINT (40.442179 -11.750652)","112761","Mozambique","541","Africa","1","1","2019-09-11 00:00:00.000","2019-09-11 00:00:00.000","10","0","0","0","10","10","10","541",""
"305513","MZM-2019-1-15516-20","2019","1","Check deaths","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","3","""Agence France Presse,2019-09-24,12 killed in jihadist attacks in Mozambique"";""AllAfrica,2019-09-25,Terrorists Kill At Least 10 in Cabo Delgado Attack
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-09-26,Ataques em Cabo Delgado: Mais de 18 civis mortos em 3 ataques em Mocímboa da Praia, Muidumbe e Palma ""","Agence France Presse;AllAfrica;Carta de Mocambique","2019-09-24;2019-09-25;2019-09-26","12 killed in jihadist attacks in Mozambique;Terrorists Kill At Least 10 in Cabo Delgado Attack
CR 	Agencia de Informacao de Mocambique;Ataques em Cabo Delgado: Mais de 18 civis mortos em 3 ataques em Mocímboa da Praia, Muidumbe e Palma","officials, Carta de Mocambique","1","Mbau village","village of Mbau, in Mocimbao da Praia district,","Cabo Delgado province","Mocímboa da Praia district","-11.625833","40.176111","POINT (40.176111 -11.625833)","112761","Mozambique","541","Africa","1","2","2019-09-23 00:00:00.000","2019-09-24 00:00:00.000","0","0","12","3","15","15","10","541",""
"306253","MZM-2019-1-16022-6","2019","0","Check vague or biased source","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Crisis Watch,2019-10-01,Mozambique  SEPTEMBER 2019""","Crisis Watch","2019-10-01","Mozambique  SEPTEMBER 2019","Crisis Watch, IS","2","Cobre village","village of Quiterajo and military post in Cobre in Macomia district,","Cabo Delgado province","Macomia district","-11.892500","40.429440","POINT (40.42944 -11.8925)","112761","Mozambique","541","Africa","1","1","2019-09-18 00:00:00.000","2019-09-18 00:00:00.000","0","0","0","6","6","6","6","541",""
"305469","NAM-2019-3-1168-0","2019","0","Check","3","103","701","Government of Namibia - Civilians","103","1168","Government of Namibia - Civilians","103","103","Government of Namibia","9999","1","Civilians","1","""AllAfrica,2019-09-10,Soldier Denied Bail On Murder Charge""","AllAfrica","2019-09-10","Soldier Denied Bail On Murder Charge","Windhoek Magistrate's Court","1","Windhoek town","Katutura, Windhoek,","Khomas region","","-22.563745","17.074871","POINT (17.074871 -22.563745)","96875","Namibia","565","Africa","1","1","2019-09-05 00:00:00.000","2019-09-05 00:00:00.000","0","0","1","0","1","1","1","565",""
"305422","NIG-2019-2-2-XXX475-159","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","4","""AllAfrica,2019-09-09,17 Killed, Seven Kidnapped in Violent Attacks in Nigeria Last Week"";""The pace,2019-09-07,One killed, others injured as farmers, herders clash in Jigawa"";""Nigeria Watch,2019-09-03,IBD017308"";""Daily Trust,2019-09-05,1 killed, 5 arrested over Jigawa herder-farmer clash""","AllAfrica;The pace;Nigeria Watch;Daily Trust","2019-09-09;2019-09-07;2019-09-03;2019-09-05","17 Killed, Seven Kidnapped in Violent Attacks in Nigeria Last Week;One killed, others injured as farmers, herders clash in Jigawa;IBD017308;1 killed, 5 arrested over Jigawa herder-farmer clash","Police; chairman of Jigawa State branch of Miyetti Allah, Sa’adu Gagarawa; witness","2","Iggi village","in Iggi Village area in Birnin Kudu Local Government Area of Jigawa State","Jigawa state","Birnin Kudu lga","11.456720","9.265134","POINT (9.265134 11.45672)","145819","Nigeria","475","Africa","1","1","2019-09-04 00:00:00.000","2019-09-04 00:00:00.000","0","0","0","1","1","1","1","",""
"305670","NIG-2019-2-2-XXX475-162","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-09-16,Insecurity - 36 Killed, Nine Kidnapped in Violent Attacks Across Nigeria Last Week"";""The Punch via Press reader,2019-09-12,Gunmen kill Baptist pastor in Kaduna – CAN claims""","AllAfrica;The Punch via Press reader","2019-09-16;2019-09-12","Insecurity - 36 Killed, Nine Kidnapped in Violent Attacks Across Nigeria Last Week;Gunmen kill Baptist pastor in Kaduna – CAN claims","The Christian Association of Nigeria;","1","Aso village","in Asso, in Jema'a Local Government Area","Kaduna state","Jema'a lga","9.434120","8.165650","POINT (8.16565 9.43412)","142937","Nigeria","475","Africa","1","1","2019-09-11 00:00:00.000","2019-09-11 00:00:00.000","0","0","0","1","1","1","1","",""
"307998","NIG-2019-2-2-XXX475-167.1","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-09-27,The Rising Wave of Cultism 
CR 	This Day""","AllAfrica","2019-09-27","The Rising Wave of Cultism 
CR 	This Day","","3","Khana lga","at Kono Boue and Gbam Boue communities of Khana council, Rivers state","Rivers state","Khana lga","4.699620","7.422640","POINT (7.42264 4.69962)","136455","Nigeria","475","Africa","2","4","2019-09-20 00:00:00.000","2019-09-27 00:00:00.000","0","0","0","14","14","14","14","",""
"308000","NIG-2019-2-2-XXX475-167.2","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-09-27,The Rising Wave of Cultism 
CR 	This Day""","AllAfrica","2019-09-27","The Rising Wave of Cultism 
CR 	This Day","","3","Emohua lga","in Ishiodu village, in Emohua council","Rivers state","Emohua lga","5.006740","6.747390","POINT (6.74739 5.00674)","137174","Nigeria","475","Africa","2","4","2019-09-20 00:00:00.000","2019-09-27 00:00:00.000","0","0","0","2","2","2","2","",""
"307992","NIG-2019-2-2-XXX475-166","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-09-27,The Rising Wave of Cultism 
CR 	This Day""","AllAfrica","2019-09-27","The Rising Wave of Cultism 
CR 	This Day","","1","Iyakpi area","Iyakpi, near Auchi in Edo State","Edo state","Etsako West lga","7.051800","6.287000","POINT (6.287 7.0518)","140053","Nigeria","475","Africa","1","1","2019-09-20 00:00:00.000","2019-09-20 00:00:00.000","0","0","0","1","1","1","1","",""
"307988","NIG-2019-2-2-XXX475-165","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-09-27,The Rising Wave of Cultism 
CR 	This Day""","AllAfrica","2019-09-27","The Rising Wave of Cultism 
CR 	This Day","","1","Iyakpi area","Iyakpi community, near Auchi in Edo State","Edo state","Etsako West lga","7.051800","6.287000","POINT (6.287 7.0518)","140053","Nigeria","475","Africa","1","1","2019-09-22 00:00:00.000","2019-09-22 00:00:00.000","0","0","0","5","5","5","5","",""
"307205","NIG-2019-1-640-45","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2019-09-07,IBD017321"";""The Punch,2019-09-09,Troops kill Boko Haram fighters, recover six AK-47 rifles""","Nigeria Watch;The Punch","2019-09-07;2019-09-09","IBD017321;Troops kill Boko Haram fighters, recover six AK-47 rifles","Nigeria Watch; The acting Director, Army Public Relations, Col Sagir Musa","1","Gorege village","Gworege community in the Dikwa Local Government Area of Borno State","Borno state","Dikwa lga","11.979210","13.874960","POINT (13.87496 11.97921)","146548","Nigeria","475","Africa","1","3","2019-09-02 00:00:00.000","2019-09-08 00:00:00.000","0","0","0","0","0","40","0","475",""
"307214","NIG-2019-1-640-49","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""Nigeria Watch,2019-09-11,IBD017355"";""The Guardian via Press Reader,2019-09-13,Amry neutralises terrorits in Borno"";""The Punch,2019-09-12,Troops kill three Boko Haram terrorists, recover foodstuffs""","Nigeria Watch;The Guardian via Press Reader;The Punch","2019-09-11;2019-09-13;2019-09-12","IBD017355;Amry neutralises terrorits in Borno;Troops kill three Boko Haram terrorists, recover foodstuffs","The acting Director, Army Public Relations, Col. Sagir Musa;","1","Kirawa town","Kirawa border community, 135 km east of maiduguri","Borno state","Gwoza lga","11.189764","13.911289","POINT (13.911289 11.189764)","145828","Nigeria","475","Africa","1","1","2019-09-11 00:00:00.000","2019-09-11 00:00:00.000","0","3","0","0","3","3","3","475",""
"307450","NIG-2019-1-640-48","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""The Derense Post,2019-09-16,Boko Haram suicide bomb and gun attack at Maiduguri university military camp"";""Africa Research Bulletin,2019-10-15,Volume 56 Number 9 September 1st–30th 2019""","The Derense Post;Africa Research Bulletin","2019-09-16;2019-10-15","Boko Haram suicide bomb and gun attack at Maiduguri university military camp;Volume 56 Number 9 September 1st–30th 2019","Bello Dambatta, the Head of the Rapid Response Team of the Borno State Emergency Management Agency; Govenor; ARB","2","Maiduguri town","a military camp near Miduguri University","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2019-09-15 00:00:00.000","2019-09-15 00:00:00.000","0","1","0","0","1","1","1","475",""
"305765","NIG-2019-1-640-42","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2019-09-28,Jihadists kill 9 in Nigeria attacks""","Agence France Presse","2019-09-28","Jihadists kill 9 in Nigeria attacks","military and militia sources;","1","Banki town","a military post in the town of Banki","Borno state","Bama lga","11.255863","14.152438","POINT (14.152438 11.255863)","145829","Nigeria","475","Africa","1","1","2019-09-27 00:00:00.000","2019-09-27 00:00:00.000","1","0","0","0","1","1","1","475",""
"300062","NIG-2019-3-930-47","2019","0","Check dyad","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","3","""Vanguard,2019-09-03,Breaking: One shot dead as protesters shut down Shoprite, burn police van in Lekki"";""Sahara Reporters,2019-09-03,BREAKING: Protesters Disrupt Activities At Shoprite Lekki"";""AllAfrica,2019-09-09,17 Killed, Seven Kidnapped in Violent Attacks in Nigeria Last Week""","Vanguard;Sahara Reporters;AllAfrica","2019-09-03;2019-09-03;2019-09-09","Breaking: One shot dead as protesters shut down Shoprite, burn police van in Lekki;BREAKING: Protesters Disrupt Activities At Shoprite Lekki;17 Killed, Seven Kidnapped in Violent Attacks in Nigeria Last Week","","2","Lekki town","A Shoprite outlet along the Lekki-Epe Expressway in Lagos","Lagos state","Eti-Osa lga","6.469813","3.585009","POINT (3.585009 6.469813)","138608","Nigeria","475","Africa","1","1","2019-09-03 00:00:00.000","2019-09-03 00:00:00.000","0","0","1","0","1","1","1","475",""
"305449","NIG-2019-3-930-51","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","3","""Agence France Presse,2019-09-10,Nigerian Shiite group says six killed in police firing"";""Vanguard,2019-09-10,Breaking: Police kill three Shiites members in Kaduna"";""Vanguard,2019-09-10,Breaking: 15 Shi’ites killed during Ashura procession, IMN claims""","Agence France Presse;Vanguard;Vanguard","2019-09-10;2019-09-10;2019-09-10","Nigerian Shiite group says six killed in police firing;Breaking: Police kill three Shiites members in Kaduna;Breaking: 15 Shi’ites killed during Ashura procession, IMN claims","IMN spokesperson; IMN media coordinator; IMN’s spokesman, Ibrahim Musa","4","Gombe state","Gombe","Gombe state","","10.250000","11.166667","POINT (11.166667 10.25)","144383","Nigeria","475","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","3","0","3","3","1","475",""
"305477","NIG-2019-3-930-53","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""Vanguard,2019-09-10,Breaking: 15 Shi’ites killed during Ashura procession, IMN claims"";""AllAfrica,2019-09-11,Police Deny Killing Shiite Protesters""","Vanguard;AllAfrica","2019-09-10;2019-09-11","Breaking: 15 Shi’ites killed during Ashura procession, IMN claims;Police Deny Killing Shiite Protesters","IMN’s spokesman, Ibrahim Musa; police","4","Katsina state","Katsina state","Katsina state","","12.250000","7.500000","POINT (7.5 12.25)","147256","Nigeria","475","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","1","0","1","1","1","475",""
"305443","NIG-2019-3-930-48","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","5","""AllAfrica,2019-09-10,Shiites Hold Procession Despite Police Warning"";""Agence France Presse,2019-09-10,Nigerian Shiite group says six killed in police firing"";""Vanguard,2019-09-10,Breaking: Police kill three Shiites members in Kaduna"";""Vanguard,2019-09-10,3 Killed as police disperse Shiites protesters"";""AllAfrica,2019-09-11,Police Deny Killing Shiite Protesters""","AllAfrica;Agence France Presse;Vanguard;Vanguard;AllAfrica","2019-09-10;2019-09-10;2019-09-10;2019-09-10;2019-09-11","Shiites Hold Procession Despite Police Warning;Nigerian Shiite group says six killed in police firing;Breaking: Police kill three Shiites members in Kaduna;3 Killed as police disperse Shiites protesters;Police Deny Killing Shiite Protesters","IMN; police","2","Kaduna town","at Hayin Danmani Junction along Nnamdi Azikiwe Byepass in Kaduna","Kaduna state","","10.522240","7.438280","POINT (7.43828 10.52224)","145095","Nigeria","475","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","3","0","3","3","3","475",""
"305445","NIG-2019-3-930-49","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","4","""AllAfrica,2019-09-10,Shiites Hold Procession Despite Police Warning"";""Vanguard,2019-09-10,Breaking: Police kill three Shiites members in Kaduna"";""Vanguard,2019-09-10,Breaking: 15 Shi’ites killed during Ashura procession, IMN claims"";""AllAfrica,2019-09-11,Police Deny Killing Shiite Protesters""","AllAfrica;Vanguard;Vanguard;AllAfrica","2019-09-10;2019-09-10;2019-09-10;2019-09-11","Shiites Hold Procession Despite Police Warning;Breaking: Police kill three Shiites members in Kaduna;Breaking: 15 Shi’ites killed during Ashura procession, IMN claims;Police Deny Killing Shiite Protesters","IMN; IMN media coordinator; IMN’s spokesman, Ibrahim Musa","4","Bauchi state","Bauchi State, In Azare local government (area)","Bauchi state","","10.500000","10.000000","POINT (10 10.5)","145101","Nigeria","475","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","6","0","6","6","6","475",""
"305446","NIG-2019-3-930-50","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""Agence France Presse,2019-09-10,Nigerian Shiite group says six killed in police firing"";""Vanguard,2019-09-10,Breaking: 15 Shi’ites killed during Ashura procession, IMN claims""","Agence France Presse;Vanguard","2019-09-10;2019-09-10","Nigerian Shiite group says six killed in police firing;Breaking: 15 Shi’ites killed during Ashura procession, IMN claims","IMN; IMN’s spokesman, Ibrahim Musa","1","Sokoto town","Sokoto city","Sokoto state","Wamakko lga","13.060925","5.239018","POINT (5.239018 13.060925)","148691","Nigeria","475","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","0","0","2","0","2","2","2","475",""
"305756","AFG-2019-3-973-120","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""RTE,2019-09-25,Jihadists execute aid worker abducted in Nigeria""","RTE","2019-09-25","Jihadists execute aid worker abducted in Nigeria","Action Against Hunger","4","Borno state","","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","5","2019-07-18 00:00:00.000","2019-09-25 00:00:00.000","0","0","1","0","1","1","1","",""
"307279","AFG-2019-3-973-124","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Nigeria Watch,2019-09-29,IBD017520"";""The Guardian,2019-10-02, Boko Haram kills two in Maiduguri""","Nigeria Watch;The Guardian","2019-09-29;2019-10-02","IBD017520; Boko Haram kills two in Maiduguri","Director of the National Orientation Agency (NOA) in Plateau;","1","Maiduguri town","Maiduguri","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2019-09-29 00:00:00.000","2019-09-29 00:00:00.000","0","0","2","0","2","2","2","",""
"307223","NIG-2019-3-2332-70","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Nigeria Wach,2019-09-18,IBD017415"";""War Desk News,2019-09-20,Again, Boko Haram Massacres 9 Farmers In Maiduguri Outskirt""","Nigeria Wach;War Desk News","2019-09-18;2019-09-20","IBD017415;Again, Boko Haram Massacres 9 Farmers In Maiduguri Outskirt","Nigeria Watch; WarDesk News","2","Maiduguri town","Malari general area in Dala, Malari is South West of the metropolis and about 7km drive into the city capital, Maiduguri, Borno state","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2019-09-18 00:00:00.000","2019-09-18 00:00:00.000","0","0","9","0","9","9","9","",""
