"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"515844","GUA-2024-2-15809-108","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-15,They identify the two murdered in El Fovissste ""","El Sol del Bajío","2024-02-15","They identify the two murdered in El Fovissste","El Sol del Bajío","1","Celaya town","CELAYA
sidewalk of Mariano Veytia Street almost on the corner with Manuel Orozco y Berra, from the El Fovissste neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-14 00:00:00.000","2024-02-14 00:00:00.000","0","0","0","2","2","2","2","",""
"515879","GUA-2024-2-15809-113","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-14,Bodies of two people are located in the Fovissste [Transmission] ""","El Sol del Bajío","2024-02-14","Bodies of two people are located in the Fovissste [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
Fovissste neighborhood
on the sidewalk of Mariano Veytia Street almost on the corner of Manuel Orozco and Berra","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-14 00:00:00.000","2024-02-14 00:00:00.000","0","0","0","2","2","2","2","",""
"515881","GUA-2024-2-15809-114","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-16,They locate bodies in a state of decomposition in Celaya ""","El Sol del Bajío","2024-02-16","They locate bodies in a state of decomposition in Celaya","El Sol del Bajío","2","Celaya town","CELAYA
between the communities of San Isidro de Elguera and San Antonio de las Maravillas","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-15 00:00:00.000","2024-02-15 00:00:00.000","0","0","0","2","2","2","2","",""
"515712","GUA-2024-2-15809-82","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-15,They find a head of a person in Salvatierra ""","El Sol del Bajío","2024-02-15","They find a head of a person in Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
El Pedregal neighborhood","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-15 00:00:00.000","2024-02-15 00:00:00.000","0","0","0","1","1","1","1","",""
"515733","GUA-2024-2-15809-90","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-17,They murder a man inside his truck on Paseo del Campestre [Transmission] ""","El Sol del Bajío","2024-02-17","They murder a man inside his truck on Paseo del Campestre [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
Del Arce Rojo street in the Paseo del Campestre neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-17 00:00:00.000","2024-02-17 00:00:00.000","0","0","0","1","1","1","1","",""
"515731","GUA-2024-2-15809-89","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-19, Armed attack on a barbershop leaves a man dead in San Antonio [Transmission] ""","El Sol del Bajío","2024-02-19","Armed attack on a barbershop leaves a man dead in San Antonio [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
a barbershop located on Miguel Hidalgo Street in the San Antonio neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-19 00:00:00.000","2024-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"515721","GUA-2024-2-15809-88","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-20, Acribillan to Luz Maria in Santo Tomas Huatzindeo ""","El Sol del Bajío","2024-02-20","Acribillan to Luz Maria in Santo Tomas Huatzindeo","El Sol del Bajío","1","Santo Tomás Huatzindeo town","SALVATIERRA
community of Santo Tomas de Huatzindeo","Guanajuato state","Salvatierra municipality","20.222050","-100.920680","POINT (-100.92068 20.22205)","158559","Mexico","70","Americas","1","1","2024-02-19 00:00:00.000","2024-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"515735","GUA-2024-2-15809-91","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-21,They shoot a man in Yuriria ""","El Sol del Bajío","2024-02-21","They shoot a man in Yuriria","El Sol del Bajío","1","Yuriria town","YURIRIA
Cerécuaro community, belonging to this city","Guanajuato state","Yuriria municipality","20.210548","-101.129738","POINT (-101.129738 20.210548)","158558","Mexico","70","Americas","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","0","1","1","1","1","",""
"515882","GUA-2024-2-15809-115","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-21, They murder a man and injure another in Acámbaro [Transmission] ""","El Sol del Bajío","2024-02-21","They murder a man and injure another in Acámbaro [Transmission]","El Sol del Bajío","1","Acámbaro town","ACAMBARO
Campamento Ferrocarrilero neighborhood, better known as “la cochinilla” on the side of the train track almost on the corner with extension 5 of February","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","0","1","1","1","1","",""
"515756","GUA-2024-2-15809-95","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-22,They find a lifeless man in Salvatierra ""","El Sol del Bajío","2024-02-22","They find a lifeless man in Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
Esperanza Street","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-21 00:00:00.000","2024-02-21 00:00:00.000","0","0","0","1","1","1","1","",""
"515754","GUA-2024-2-15809-94","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-22,They murder a man in Villas del Bajío [Transmission] ""","El Sol del Bajío","2024-02-22","They murder a man in Villas del Bajío [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
IV Section of Villas del Bajío, close to the public transport base and the entrance to Villas de Elguera","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","0","0","0","1","1","1","1","",""
"515749","GUA-2024-2-15809-93","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-23,They locate a lifeless man in the Guanajuato neighborhood in Salvatierra ""","El Sol del Bajío","2024-02-23","They locate a lifeless man in the Guanajuato neighborhood in Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
a road between the Guadalupe and Pedregal neighborhoods of this municipality","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"515886","GUA-2024-2-15809-116","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-02-23,They murder a man in the community of Camargo "";""El Sol del Bajío,2024-02-24,They identify the man murdered in Camargo ""","El Sol del Bajío;El Sol del Bajío","2024-02-23;2024-02-24","They murder a man in the community of Camargo ;They identify the man murdered in Camargo","El Sol del Bajío","1","Celaya town","CELAYA
Berlin and Paris streets in the community of Camargo","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"515791","GUA-2024-2-15809-105","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-02-26,They identify the two fatal victims of Salvatierra "";""El Sol del Bajío,2024-02-25, Armed attack leaves one man dead and another injured in Salvatierra ""","El Sol del Bajío;El Sol del Bajío","2024-02-26;2024-02-25","They identify the two fatal victims of Salvatierra ; Armed attack leaves one man dead and another injured in Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
Central Zone of Salvatierra, around Arteaga Street almost on the corner with Mina","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-24 00:00:00.000","2024-02-24 00:00:00.000","0","0","0","1","1","1","1","",""
"515792","GUA-2024-2-15809-104","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""El Sol del Bajío,2024-02-24,They murder a man in Salvatierra "";""El Sol del Bajío,2024-02-26,They identify the two fatal victims of Salvatierra ""","El Sol del Bajío;El Sol del Bajío","2024-02-24;2024-02-26","They murder a man in Salvatierra ;They identify the two fatal victims of Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
Nueva Huatzindeo neighborhood, on Ocampo and Benito Juárez streets","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-24 00:00:00.000","2024-02-24 00:00:00.000","0","0","0","1","1","1","1","",""
"515784","GUA-2024-2-15809-102","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-26,Juan Carlos, the man shot dead in Arboledas de San Rafael ""","El Sol del Bajío","2024-02-26","Juan Carlos, the man shot dead in Arboledas de San Rafael","El Sol del Bajío","1","Celaya town","CELAYA
business selling prepared churros, on Avenida Universidad street,in the Arboledas de San Rafael neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","0","1","1","1","1","",""
"515774","GUA-2024-2-15809-100","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-26,Relatives identify the young man murdered in Apaseo el Grande ""","El Sol del Bajío","2024-02-26","Relatives identify the young man murdered in Apaseo el Grande","El Sol del Bajío","1","Apaseo El Grande town","APASEO EL GRANDE
Morelos Street in the Central Zone","Guanajuato state","Apaseo el Grande municipality","20.545300","-100.687388","POINT (-100.687388 20.5453)","159279","Mexico","70","Americas","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","0","1","1","1","1","",""
"515778","GUA-2024-2-15809-101","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-26,They locate human remains in the Groves ""","El Sol del Bajío","2024-02-26","They locate human remains in the Groves","El Sol del Bajío","1","Celaya town","CELAYA
on the road that divides the Arboledas and Los Fresnos neighborhood, on Monte Olimpo street","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-26 00:00:00.000","2024-02-26 00:00:00.000","0","0","0","1","1","1","1","",""
"515772","GUA-2024-2-15809-99","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-26,They locate a cooler with a human head on Avenida de la Arboleda [Transmission] ""","El Sol del Bajío","2024-02-26","They locate a cooler with a human head on Avenida de la Arboleda [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
Avenida de la Arboleda on the corner of Naranjales Street, on the side of a kindergarten that is located just before entering below of the Celaya-Salamanca highway bridge.","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-26 00:00:00.000","2024-02-26 00:00:00.000","0","0","0","1","1","1","1","",""
"515795","GUA-2024-2-15809-106","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-17,Truck attacked with bullets, one dead and at least two injured ""","El Sol del Bajío","2024-02-17","Truck attacked with bullets, one dead and at least two injured","El Sol del Bajío","2","Presa Blanca village","CELAYA
Celaya-Comonfort highway near the community of Presa Blanca, already on the border with the municipality of Comonfort","Guanajuato state","Guanajuato municipality","20.642180","-100.792232","POINT (-100.79223225762829 20.642180724974015)","159279","Mexico","70","Americas","1","1","2024-02-26 00:00:00.000","2024-02-26 00:00:00.000","0","0","0","1","1","1","1","",""
"515760","GUA-2024-2-15809-97","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-28,Denisse, the woman murdered in the Álvaro Obregón neighborhood in Salvatierra ""","El Sol del Bajío","2024-02-28","Denisse, the woman murdered in the Álvaro Obregón neighborhood in Salvatierra","El Sol del Bajío","1","Salvatierra town","SALVATIERRA
on the side of the Acámbaro-Celaya railway tracks, in the Álvaro Obregón neighborhood","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2024-02-27 00:00:00.000","2024-02-27 00:00:00.000","0","0","0","1","1","1","1","",""
"515764","GUA-2024-2-15809-98","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-27,They murder a man on the Acámbaro-Jerécuaro highway ""","El Sol del Bajío","2024-02-27","They murder a man on the Acámbaro-Jerécuaro highway","El Sol del Bajío","2","Acámbaro town","ACAMBARO
outside a brick block business on the Acámbaro-Jerécuaro highway","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2024-02-27 00:00:00.000","2024-02-27 00:00:00.000","0","0","0","1","1","1","1","",""
"515758","GUA-2024-2-15809-96","2024","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2024-02-29,A man is murdered inside a passenger truck in Villas del Bajío [Transmission] ""","El Sol del Bajío","2024-02-29","A man is murdered inside a passenger truck in Villas del Bajío [Transmission]","El Sol del Bajío","1","Celaya town","CELAYA
Las Torres Avenue near the Villas del Bajío V neighborhood","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2024-02-29 00:00:00.000","2024-02-29 00:00:00.000","0","0","0","1","1","1","1","",""
"511246","GUA-2024-2-16296-0","2024","0","Clear","2","16296","14939","Cartel Independiente de Acapulco - Jalisco Cartel New Generation","16296","16296","Cartel Independiente de Acapulco - Jalisco Cartel New Generation","1152","1152","Cartel Independiente de Acapulco","1151","1151","Jalisco Cartel New Generation","1","""El Heraldo de Juarez,2024-02-01,Two men murdered in the tourist area of ​​Acapulco""","El Heraldo de Juarez","2024-02-01","Two men murdered in the tourist area of ​​Acapulco","El Heraldo de Juarez","1","Acapulco town","tourist area of ​​Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2024-02-01 00:00:00.000","2024-02-01 00:00:00.000","0","0","0","2","2","2","2","",""
"515554","GUA-2024-2-16296-1","2024","0","Clear","2","16296","14939","Cartel Independiente de Acapulco - Jalisco Cartel New Generation","16296","16296","Cartel Independiente de Acapulco - Jalisco Cartel New Generation","1152","1152","Cartel Independiente de Acapulco","1151","1151","Jalisco Cartel New Generation","1","""Diário 21,2024-02-08,A man is shot to death and another injured, in the Progreso neighborhood of Acapulco""","Diário 21","2024-02-08","A man is shot to death and another injured, in the Progreso neighborhood of Acapulco","Diário 21","1","Acapulco town","Progreso neighborhood","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2024-02-08 00:00:00.000","2024-02-08 00:00:00.000","0","0","0","1","1","1","1","",""
"515592","MEX-2024-2-16465-19","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-01,Shot to death and with signs of torture, a man is located in Culiacán""","El Sol de Sinaloa","2024-02-01","Shot to death and with signs of torture, a man is located in Culiacán","El Sol de Sinaloa","1","Culiacán town","Culiacan
dirt road that connects the Benito Juárez Bypass (La Costerita) with the Casa del Lago of the Residencial La Primavera complex","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-01 00:00:00.000","2024-02-01 00:00:00.000","0","0","0","1","1","1","1","",""
"515591","MEX-2024-2-16465-18","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-03,In front of his son, a man is shot to death in La Arrocera""","El Sol de Sinaloa","2024-02-03","In front of his son, a man is shot to death in La Arrocera","El Sol de Sinaloa","1","Navolato town","Navolato
La Arrocera","Sinaloa state","Navolato municipality","24.766100","-107.702250","POINT (-107.70225 24.7661)","165025","Mexico","70","Americas","1","1","2024-02-02 00:00:00.000","2024-02-02 00:00:00.000","0","0","0","1","1","1","1","",""
"515590","MEX-2024-2-16465-17","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-06,A young man is found shot to death in the Tierra Blanca stream in Culiacán""","El Sol de Sinaloa","2024-02-06","A young man is found shot to death in the Tierra Blanca stream in Culiacán","El Sol de Sinaloa","1","Culiacán town","Culiacán
Tierra Blanca","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-06 00:00:00.000","2024-02-06 00:00:00.000","0","0","0","1","1","1","1","",""
"515588","MEX-2024-2-16465-15","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-07,They find a man murdered and wrapped in a blanket south of Culiacán""","El Sol de Sinaloa","2024-02-07","They find a man murdered and wrapped in a blanket south of Culiacán","El Sol de Sinaloa","1","Culiacán town","Culiacán
near a water park in the south","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-07 00:00:00.000","2024-02-07 00:00:00.000","0","0","0","1","1","1","1","",""
"515589","MEX-2024-2-16465-16","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-07, They find a murdered man with traces of torture on Mexico Highway 15""","El Sol de Sinaloa","2024-02-07","They find a murdered man with traces of torture on Mexico Highway 15","El Sol de Sinaloa","1","Culiacán town","Culiacán
a road that connects Mexico Highway 15 to the town of El Ceviche and Estación Abuya","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-07 00:00:00.000","2024-02-07 00:00:00.000","0","0","0","1","1","1","1","",""
"515585","MEX-2024-2-16465-14","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-10,They locate a lifeless man next to a toy dog on him in Culiacán""","El Sol de Sinaloa","2024-02-10","They locate a lifeless man next to a toy dog on him in Culiacán","El Sol de Sinaloa","1","Culiacán town","Culiacán
El Capule","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-10 00:00:00.000","2024-02-10 00:00:00.000","0","0","0","1","1","1","1","",""
"515584","MEX-2024-2-16465-13","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-11,They locate a murdered man on the outskirts of El Ranchito""","El Sol de Sinaloa","2024-02-11","They locate a murdered man on the outskirts of El Ranchito","El Sol de Sinaloa","1","Culiacán town","Culiacán
El Ranchito","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-11 00:00:00.000","2024-02-11 00:00:00.000","0","0","0","1","1","1","1","",""
"515583","MEX-2024-2-16465-12","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-14,They find a man murdered near the Livestock Fair""","El Sol de Sinaloa","2024-02-14","They find a man murdered near the Livestock Fair","El Sol de Sinaloa","1","Culiacán town","Culiacán
entre la Feria Ganadera y la colonia San Rafael","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2024-02-14 00:00:00.000","2024-02-14 00:00:00.000","0","0","0","1","1","1","1","",""
"515581","MEX-2024-2-16465-11","2024","0","Clear","2","16465","15082","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","16465","16465","Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos","7795","7795","Sinaloa Cartel - Los Chapitos","7796","7796","Sinaloa Cartel - Los Mayos","1","""El Sol de Sinaloa,2024-02-15,They locate a man shot to death and with signs of torture in San Pedro""","El Sol de Sinaloa","2024-02-15","They locate a man shot to death and with signs of torture in San Pedro","El Sol de Sinaloa","1","San Pedro de Rosales town","San Pedro","Sinaloa state","Navolato municipality","24.771730","-107.550740","POINT (-107.55074 24.77173)","165025","Mexico","70","Americas","1","1","2024-02-15 00:00:00.000","2024-02-15 00:00:00.000","0","0","0","1","1","1","1","",""
