"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"410553","CAO-2021-1-14666-11","2021","0","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","5","""Journal du Cameroun.com,2021-07-27,Cameroon losses five more soldiers, one civilian in fresh Boko Haram attack in F/N"";""Agence France Presse,2021-07-27,Boko Haram Cameroon attack kills five soldiers, civilian: govt"";""Reuters News,2021-07-28,REFILE-Attackers kill five soldiers, one civilian in north Cameroon, say officials"";""Crisis Watch,2021-08-01,Cameroon JULY 2021"";""HumAngle,2021-07-29,Cameroon Defense Minister Says Army Will React ‘Vigorously’ Against Boko Haram""","Journal du Cameroun.com;Agence France Presse;Reuters News;Crisis Watch;HumAngle","2021-07-27;2021-07-27;2021-07-28;2021-08-01;2021-07-29","Cameroon losses five more soldiers, one civilian in fresh Boko Haram attack in F/N;Boko Haram Cameroon attack kills five soldiers, civilian: govt;REFILE-Attackers kill five soldiers, one civilian in north Cameroon, say officials;Cameroon JULY 2021;Cameroon Defense Minister Says Army Will React ‘Vigorously’ Against Boko Haram","security source /// defence ministry","1","Zigue village","in the locality of Zigue, Logone and Chari Division of the Far North region

///

Zingue","Far North region","Logone-et-Chari department","11.789303","14.631167","POINT (14.631167 11.789303)","146550","Cameroon","471","Africa","1","1","2021-07-26 00:00:00.000","2021-07-26 00:00:00.000","5","2","1","0","8","23","6","471",""
"414383","CAO-2021-1-14666-25","2021","0","Check vague or biased source","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""@TomaszRolbiecki,2021-08-05,... (and no visual proof so far), and an ambush near Goledje (https://openstreetmap.org/node/2933152264#map=12/11.0298/13.8512) from 03/08""","@TomaszRolbiecki","2021-08-05","... (and no visual proof so far), and an ambush near Goledje (https://openstreetmap.org/node/2933152264#map=12/11.0298/13.8512) from 03/08","IS","4","Far North region","near Goledje; near the town of (Goligi) in the (Maroua) region","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","0","0","0","0","1","0","471",""
"413733","CAO-2021-1-14666-18","2021","0","Check dyad","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","2","""Journal du Cameroun.com,2021-08-09,Cameroon: Boko Haram kills three soldiers in fresh attack on Sagme control post"";""Crisis Watch,2021-09-01,Cameroon AUGUST 2021""","Journal du Cameroun.com;Crisis Watch","2021-08-09;2021-09-01","Cameroon: Boko Haram kills three soldiers in fresh attack on Sagme control post;Cameroon AUGUST 2021","L'Oeil du Sahel","1","Sagmé village","on the Sagme control post in Fotokol, a locality in the Logone and and Chari Division, Far North region of Cameroon","Far North region","Logone-et-Chari department","12.551400","14.258670","POINT (14.25867 12.5514)","147989","Cameroon","471","Africa","1","2","2021-08-07 00:00:00.000","2021-08-08 00:00:00.000","1","0","0","0","1","3","1","471",""
"414105","CAO-2021-1-14666-20","2021","0","Check vague or biased source","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","4","""Crisis Watch,2021-09-01,Cameroon AUGUST 2021"";""Mimi Mefo Info,2021-08-17,Fresh Boko Haram attack leaves dozen dead, several injured"";""@LOeil_du_Sahel,2021-08-15,#Cameroun : attaque du poste militaire de #Blame #Makary dans la nuit d’hier #BokoHaram"";""@TomaszRolbiecki,2021-08-17,About 3 hours ago ISWAP claimed an attack, purportedly taking place two days ago in Makary""","Crisis Watch;Mimi Mefo Info;@LOeil_du_Sahel;@TomaszRolbiecki","2021-09-01;2021-08-17;2021-08-15;2021-08-17","Cameroon AUGUST 2021;Fresh Boko Haram attack leaves dozen dead, several injured;#Cameroun : attaque du poste militaire de #Blame #Makary dans la nuit d’hier #BokoHaram;About 3 hours ago ISWAP claimed an attack, purportedly taking place two days ago in Makary","Crisis Watch /// the Far North governor /// 
L'Oeil du Sahel","2","Afadé town","at army post in Makary town

///

a military post in the locality of Afade, in Logone and Chari division, near the border with Nigeria

///

Blame","Far North region","Logone-et-Chari department","12.219790","14.654290","POINT (14.65429 12.21979)","147270","Cameroon","471","Africa","1","1","2021-08-15 00:00:00.000","2021-08-15 00:00:00.000","1","10","0","0","11","11","11","471",""
"416593","CAO-2021-1-14666-26","2021","0","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","4","""Crisis Watch,2021-10-01,Cameroon SEPTEMBER 2021"";""@TomaszRolbiecki,2021-09-26,An attack in Sagmé last night, three Cameroonian soldiers wounded and there ISWAP"";""@LOeil_du_Sahel,2021-09-26,#Cameroun : au moins trois combattants de #BokoHaram ont été tués"";""@TomaszRolbiecki,2021-09-30,The only place where we know for sure ISWAP is active are the edges of Lake Chad""","Crisis Watch;@TomaszRolbiecki;@LOeil_du_Sahel;@TomaszRolbiecki","2021-10-01;2021-09-26;2021-09-26;2021-09-30","Cameroon SEPTEMBER 2021;An attack in Sagmé last night, three Cameroonian soldiers wounded and there ISWAP;#Cameroun : au moins trois combattants de #BokoHaram ont été tués;The only place where we know for sure ISWAP is active are the edges of Lake Chad","Crisis Watch","1","Sagmé village","Sagme village, Logone-et-Chari division","Far North region","Logone-et-Chari department","12.551400","14.258670","POINT (14.25867 12.5514)","147989","Cameroon","471","Africa","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","0","3","0","0","3","3","3","471",""
"375013","CAO-2021-2-15211-1","2021","0","Clear","2","15211","14081","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15211","15211","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","6634","6634","Comités locaux de vigilance","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""HumAngle,2021-01-05,Boko Haram Begins 2021 With Bloody Attacks In Far North Cameroon"";""Agence France Presse,2021-01-04,Three killed in suspected jihadist attack in Cameroon""","HumAngle;Agence France Presse","2021-01-05;2021-01-04","Boko Haram Begins 2021 With Bloody Attacks In Far North Cameroon;Three killed in suspected jihadist attack in Cameroon","","1","Nguetchewe village","the town of Kaliari-Nguetchewe, in the same Mayo-Moskota sub division of Mayo-Sanaga division

///

in the village of Kaliari, the mayor of Mozogo district","Far North region","Mayo-Tsanaga department","11.003459","13.941092","POINT (13.941092 11.003459)","145828","Cameroon","471","Africa","1","1","2021-01-04 00:00:00.000","2021-01-04 00:00:00.000","3","0","0","0","3","3","3","",""
"386998","CAO-2021-2-15211-2","2021","0","Clear","2","15211","14081","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15211","15211","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","6634","6634","Comités locaux de vigilance","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""@SembeTv,2021-02-17,#BREAKING: 01 #BokoHaram militant reportedly killed""","@SembeTv","2021-02-17","#BREAKING: 01 #BokoHaram militant reportedly killed","SembeTv","1","Kolofata town","Kolofata","Far North region","Mayo-Sava department","11.162100","14.011510","POINT (14.01151 11.1621)","145829","Cameroon","471","Africa","1","1","2021-02-17 00:00:00.000","2021-02-17 00:00:00.000","0","1","0","0","1","1","1","",""
"397705","CAO-2021-2-15211-3","2021","0","Check type of violence","2","15211","14081","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15211","15211","Comités locaux de vigilance - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","6634","6634","Comités locaux de vigilance","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Mimi Mefo Info,2021-04-05,Two dead as Boko Haram strikes Cameroon’s Far North again!""","Mimi Mefo Info","2021-04-05","Two dead as Boko Haram strikes Cameroon’s Far North again!","Mimi Mefo Info","1","Mahoula village","in the locality of Mahoula; in Mayo Sava in the Far North region","Far North region","Mayo-Sava department","11.046390","14.211940","POINT (14.21194 11.04639)","145829","Cameroon","471","Africa","1","1","2021-04-04 00:00:00.000","2021-04-04 00:00:00.000","0","0","0","2","2","2","2","",""
"374937","CAO-2021-1-15895-0","2021","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal Du Cameroun,2021-01-07,Cameroon: Two suspected separatist fighters killed in NW"";""@MimiMefoInfo,2021-01-07,Cameroon's defence ministry says some""","Journal Du Cameroun;@MimiMefoInfo","2021-01-07;2021-01-07","Cameroon: Two suspected separatist fighters killed in NW;Cameroon's defence ministry says some","defence spokesperson; population of the area","2","Wum town","in Wum sub-division, Menchum Division

///

Waindu, a locality in the restive North West region's Menchum division","North-West region","Menchum département","6.388501","10.074985","POINT (10.074985 6.388501)","138621","Cameroon","471","Africa","1","1","2021-01-01 00:00:00.000","2021-01-01 00:00:00.000","0","0","0","2","2","2","2","471",""
"380729","CAO-2021-1-15895-7","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2021-01-05,Soldiers indicted over killing of Commercial bike rider in Mbingo""","Mimi Mefo Info","2021-01-05","Soldiers indicted over killing of Commercial bike rider in Mbingo","source close to his family; resident","1","Mbingo village","in Mbingo, Belo sub division of the North West region","North-West region","Boyo département","6.166765","10.291349","POINT (10.291349 6.166765)","138621","Cameroon","471","Africa","1","2","2021-01-03 00:00:00.000","2021-01-05 00:00:00.000","0","0","1","0","1","1","1","471",""
"379174","CAO-2021-1-15895-1","2021","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","4","""Reuters News,2021-01-06,Roadside bomb kills five in Cameroon's restive North West Region"";""Agence France Presse,2021-01-07,Bomb kills four soldiers, one civilian in Cameroon"";""Mimi Mefo Info,2021-01-06,Momo communication delegate killed in separatist attack"";""Journal Du Cameroun,2021-01-06,Cameroon: At least five killed in suspected separatist attack in restive NW""","Reuters News;Agence France Presse;Mimi Mefo Info;Journal Du Cameroun","2021-01-06;2021-01-07;2021-01-06;2021-01-06","Roadside bomb kills five in Cameroon's restive North West Region;Bomb kills four soldiers, one civilian in Cameroon;Momo communication delegate killed in separatist attack;Cameroon: At least five killed in suspected separatist attack in restive NW","internal security note; senior official /// government spokesman /// Mimi Mefo Info","2","Mbengwi village","was returning to the town of Mbengwi

///

returning from Ngie and Njikwa; ambushed [...] around Njikwa","North-West region","Momo département","6.016670","10.000000","POINT (10 6.01667)","138621","Cameroon","471","Africa","1","1","2021-01-06 00:00:00.000","2021-01-06 00:00:00.000","4","0","0","1","5","6","5","471",""
"379558","CAO-2021-1-15895-2","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","4","""Journal du Cameroun.com,2021-01-08,Cameroon: Six killed in suspected separatist attack in Matazem"";""Agence France Presse,2021-01-09,Cameroon separatists kill six at army post: government"";""Mimi Mefo Info,2021-01-08,06 dead and several injured in Bamenda"";""Mimi Mefo Info,2021-01-08,MATAZEM attack: Here is the identity of the victims and the film of the attack""","Journal du Cameroun.com;Agence France Presse;Mimi Mefo Info;Mimi Mefo Info","2021-01-08;2021-01-09;2021-01-08;2021-01-08","Cameroon: Six killed in suspected separatist attack in Matazem;Cameroon separatists kill six at army post: government;06 dead and several injured in Bamenda;MATAZEM attack: Here is the identity of the victims and the film of the attack","governor","1","Matazem market","in Matazem, border town between the restive North West region of Cameroon and the West region

///

in the town of Matazem near Bamenda, in Mezam Division, North West Region

The town of Matazem is located just at the entrance to the North West Region, on the border with the town of Babadjou, in Bamboutos Division, West Region.","North-West region","Mezam département","5.774332","10.159124","POINT (10.159124 5.774332)","137901","Cameroon","471","Africa","1","1","2021-01-08 00:00:00.000","2021-01-08 00:00:00.000","4","0","2","0","6","6","6","471",""
"380553","CAO-2021-1-15895-4","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-02-01,Cameroon JANUARY 2021""","Crisis Watch","2021-02-01","Cameroon JANUARY 2021","Crisis Watch","1","Ndop village","Ndop town","North-West region","Ngo-Ketunjia département","5.988430","10.438590","POINT (10.43859 5.98843)","137901","Cameroon","471","Africa","1","1","2021-01-08 00:00:00.000","2021-01-08 00:00:00.000","0","1","0","0","1","1","1","471",""
"381592","CAO-2021-1-15895-10","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""HumAngle,2021-01-09,Bloody Week For Cameroonian Forces, Record Six Deaths, Kill 14 Separatists""","HumAngle","2021-01-09","Bloody Week For Cameroonian Forces, Record Six Deaths, Kill 14 Separatists","military sources","2","Mundemba town","in Bulu near Mundemba, Ndian division in the southwest region","South-West region","Ndian département","4.974107","8.908961","POINT (8.908961 4.974107)","136458","Cameroon","471","Africa","1","1","2021-01-08 00:00:00.000","2021-01-08 00:00:00.000","0","14","0","0","14","14","14","471",""
"414739","CAO-2021-1-15895-159.1","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-02-01,Cameroon JANUARY 2021""","Crisis Watch","2021-02-01","Cameroon JANUARY 2021","Crisis Watch","1","Likomba town","in Muyuka town and Likomba locality","South-West region","Fako département","4.087757","9.345134","POINT (9.345134 4.087757)","135739","Cameroon","471","Africa","1","2","2021-01-14 00:00:00.000","2021-01-15 00:00:00.000","3","0","0","0","3","2","3","471",""
"414740","CAO-2021-1-15895-159.2","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-02-01,Cameroon JANUARY 2021""","Crisis Watch","2021-02-01","Cameroon JANUARY 2021","Crisis Watch","1","Muyuka town","in Muyuka town and Likomba locality","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","2","2021-01-14 00:00:00.000","2021-01-15 00:00:00.000","2","0","0","0","2","3","2","471",""
"380747","CAO-2021-1-15895-8","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal Du Cameroun,2021-01-15,Cameroon: Two suspected separatists killed following attack on beer truck in Limbe""","Journal Du Cameroun","2021-01-15","Cameroon: Two suspected separatists killed following attack on beer truck in Limbe","","1","Likomba town","in Likomba, a locality in Tiko Subdivision, Fako Division","South-West region","Fako département","4.087757","9.345134","POINT (9.345134 4.087757)","135739","Cameroon","471","Africa","1","1","2021-01-15 00:00:00.000","2021-01-15 00:00:00.000","0","2","0","0","2","2","2","471",""
"380728","CAO-2021-1-15895-6","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2021-01-20,Form 5 Student Caught In Separatists, Military Crossfire In Fundong""","Mimi Mefo Info","2021-01-20","Form 5 Student Caught In Separatists, Military Crossfire In Fundong","","4","North-West region","at a place known as Fujua Road; in Fundong Boyo Division, Northwestern region","North-West region","","6.366667","10.366667","POINT (10.366667 6.366667)","138621","Cameroon","471","Africa","1","1","2021-01-20 00:00:00.000","2021-01-20 00:00:00.000","0","0","1","0","1","1","1","471",""
"380766","CAO-2021-1-15895-9","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Le Bled Parle,2021-02-02,Cameroon: Army neutralizes two armed men during raid in Bamenda"";""Crisis Watch,2021-03-01,Cameroon FEBRUARY 2021""","Le Bled Parle;Crisis Watch","2021-02-02;2021-03-01","Cameroon: Army neutralizes two armed men during raid in Bamenda;Cameroon FEBRUARY 2021","Le Bled Parle; ""Honor and Loyalty of the Cameroonian Army"" on twitter /// Crisis Watch","1","Menda Nkwe village","in Mendankwe, a village near Bamenda","North-West region","Mezam département","5.935810","10.197950","POINT (10.19795 5.93581)","137901","Cameroon","471","Africa","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","2","0","0","2","2","2","471",""
"385979","CAO-2021-1-15895-19","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-03-01,Cameroon FEBRUARY 2021""","Crisis Watch","2021-03-01","Cameroon FEBRUARY 2021","Crisis Watch","1","Balangi village","at Mbalangi village; South West region","South-West region","Meme département","4.499262","9.460321","POINT (9.460321 4.499262)","135739","Cameroon","471","Africa","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","3","0","0","0","3","3","3","471",""
"385972","CAO-2021-1-15895-17","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Crisis Watch,2021-03-01,Cameroon FEBRUARY 2021"";""VOA News,2021-02-07,Cameroon Military Says It Has Freed 4, Including 2 Students "";""@MimiMefoInfo,2021-02-09,""General Lion"", a separatist leader""","Crisis Watch;VOA News;@MimiMefoInfo","2021-03-01;2021-02-07;2021-02-09","Cameroon FEBRUARY 2021;Cameroon Military Says It Has Freed 4, Including 2 Students ;""General Lion"", a separatist leader","Crisis Watch","1","Mankon village","in Ntankah village

///

in Ntanka, an English-speaking village near the northwestern town of Bamenda

///

in Ntankah, a locale in Mankon, Bamenda.","North-West region","Mezam département","6.003139","10.104468","POINT (10.104468 6.003139)","138621","Cameroon","471","Africa","1","2","2021-02-05 00:00:00.000","2021-02-06 00:00:00.000","0","4","0","0","4","4","4","471",""
"385175","CAO-2021-1-15895-11","2021","1","Check","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Journal du Cameroun.com,2021-02-09,Cameroon:Two suspected Ambazonia separatists killed in restive South West Region"";""Agence France Presse,2021-02-10,Cameroon army says killed leader behind massacre of seven children"";""Crisis Watch,2021-03-01,Cameroon FEBRUARY 2021""","Journal du Cameroun.com;Agence France Presse;Crisis Watch","2021-02-09;2021-02-10;2021-03-01","Cameroon:Two suspected Ambazonia separatists killed in restive South West Region;Cameroon army says killed leader behind massacre of seven children;Cameroon FEBRUARY 2021","sources /// Army spokesman","1","Balangi village","their camp in Mbalangi, in the outskirts of Kumba, Meme Division, South West Region

///

Southwest's Balangui","South-West region","Meme département","4.499262","9.460321","POINT (9.460321 4.499262)","135739","Cameroon","471","Africa","1","2","2021-02-07 00:00:00.000","2021-02-08 00:00:00.000","0","5","0","0","5","5","2","471",""
"385998","CAO-2021-1-15895-20","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Actu Cameroun,2021-02-09,Crise anglophone : deux soldats tués à Bamenda (Nord-Ouest)""","Actu Cameroun","2021-02-09","Crise anglophone : deux soldats tués à Bamenda (Nord-Ouest)","","1","Bamenda town","in Bamenda, capital of the North-West region","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2021-02-08 00:00:00.000","2021-02-08 00:00:00.000","2","0","0","0","2","2","2","471",""
"385518","CAO-2021-1-15895-13","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2021-02-16,Cameroon: Army captain allegedly killed by Ambazonia fighters in Kumbo""","Journal du Cameroun.com","2021-02-16","Cameroon: Army captain allegedly killed by Ambazonia fighters in Kumbo","","1","Kumbo town","in Kumbo, Bui ivision in the North West Region","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","2","2021-02-13 00:00:00.000","2021-02-14 00:00:00.000","1","0","0","0","1","1","1","471",""
"385519","CAO-2021-1-15895-14","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2021-02-16,Cameroon:Suspected Ambazonia fighters kill three soldiers in restive South West Region"";""Anadolu Agency,2021-02-15,Separatists kill 3 soldiers in southwestern Cameroon""","Journal du Cameroun.com;Anadolu Agency","2021-02-16;2021-02-15","Cameroon:Suspected Ambazonia fighters kill three soldiers in restive South West Region;Separatists kill 3 soldiers in southwestern Cameroon","local official","1","Bekora village","in Ekondo Titi subdivision, Ndian division

///

in Ekondo-Titi, a coastal town; in the village Bekora Barombi in Ekondo-Titi","South-West region","Ndian département","4.605100","9.097800","POINT (9.0978 4.6051)","136459","Cameroon","471","Africa","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","3","0","0","0","3","3","3","471",""
"385974","CAO-2021-1-15895-18","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-03-01,Cameroon FEBRUARY 2021""","Crisis Watch","2021-03-01","Cameroon FEBRUARY 2021","Crisis Watch","1","Babessi village","in Babessi town","North-West region","Ngo-Ketunjia département","6.034088","10.580250","POINT (10.58025 6.034088)","138622","Cameroon","471","Africa","1","1","2021-02-18 00:00:00.000","2021-02-18 00:00:00.000","7","0","0","0","7","7","7","471",""
"386002","CAO-2021-1-15895-21","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Actu Cameroun,2021-02-24,Nord-Ouest : 2 redoutables séparatistes neutralisés à Bambili"";""Mimi Mefo Info,2021-02-23,Bambili: Two suspected fighters killed""","Actu Cameroun;Mimi Mefo Info","2021-02-24;2021-02-23","Nord-Ouest : 2 redoutables séparatistes neutralisés à Bambili;Bambili: Two suspected fighters killed","local sources /// a source in Bambili","1","Bambili town","in Bambili in the North West region

///

in Bambili, Tubah Subdivision in the North West Region of Cameroon","North-West region","Mezam département","6.005212","10.261574","POINT (10.261574 6.005212)","138621","Cameroon","471","Africa","1","1","2021-02-23 00:00:00.000","2021-02-23 00:00:00.000","0","2","0","0","2","2","2","471",""
"386018","CAO-2021-1-15895-35","2021","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""HumAngle,2021-03-04,Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;HumAngle;Journal Du Cameroun","2021-03-07;2021-03-04;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","commander of the Cameroonian troops; local people","3","Bui département","in Bui, an English-speaking administrative unit

///

camps in Verkovi, Tatum, Yelum and Nkor","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","2","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","0","0","2","2","2","2","471",""
"391136","CAO-2021-1-15895-30","2021","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;Journal Du Cameroun","2021-03-07;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","government; separatists","1","Kumba town","in the South-Western town of Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","3","0","0","3","12","3","471",""
"391172","CAO-2021-1-15895-34","2021","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""HumAngle,2021-03-04,Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;HumAngle;Journal Du Cameroun","2021-03-07;2021-03-04;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","commander of the Cameroonian troops; local people","5","Anglophone region","English-speaking rebel camps","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","2","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","0","0","7","7","7","7","471",""
"385947","CAO-2021-1-15895-15","2021","1","Check","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2021-02-26,Cameroon: Ambazonia fighters ambush two soldiers in restive NW Region"";""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists""","Journal du Cameroun.com;VOA News","2021-02-26;2021-03-07","Cameroon: Ambazonia fighters ambush two soldiers in restive NW Region;Cameroon Military Accused of Killing Civilians in New Attacks on Separatists","sources /// commander of the Cameroonian troops","2","Kumbo town","in Kumbo, Bui Division","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","1","2021-02-24 00:00:00.000","2021-02-24 00:00:00.000","3","0","0","0","3","3","3","471",""
