"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"254871","MLI-2018-1-15108-22","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2018-03-09,Four Mali troops killed by landmine: military sources"";""Menastream on Twitter,2018-03-13,#Mali""","Agence France Presse;Menastream on Twitter","2018-03-09;2018-03-13","Four Mali troops killed by landmine: military sources;#Mali","military sources","2","Nantaka village","Dialloube town area

near Nantaka","Mopti region","Mopti cercle","14.540910","-4.214580","POINT (-4.21458 14.54091)","150832","Mali","432","Africa","1","2","2018-03-08 00:00:00.000","2018-03-09 00:00:00.000","4","0","0","0","4","4","4","432",""
"254946","MLI-2018-1-15108-32","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""afrikinfos.net,2018-03-10,Mali: Five soldiers missing after an attack near Mopti"";""Menastream on Twitter,2018-03-09,#Mali""","afrikinfos.net;Menastream on Twitter","2018-03-10;2018-03-09","Mali: Five soldiers missing after an attack near Mopti;#Mali","Malian and foreign military sources","2","Dialoubé village","Dialloubé (near)","Mopti region","Mopti cercle","15.019100","-4.232400","POINT (-4.2324 15.0191)","151552","Mali","432","Africa","1","1","2018-03-08 00:00:00.000","2018-03-08 00:00:00.000","0","12","0","0","12","12","12","432",""
"254940","MLI-2018-1-15108-31","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-03-12,#Mali""","Menastream on Twitter","2018-03-12","#Mali","","1","Boni town","Boni, Mopti region","Mopti region","Douentza cercle","15.076580","-2.219760","POINT (-2.21976 15.07658)","151556","Mali","432","Africa","1","1","2018-03-11 00:00:00.000","2018-03-11 00:00:00.000","1","0","0","0","1","1","1","432",""
"254905","MLI-2018-1-15108-25","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Crisis Watch,2018-03-31,Mali  MARCH 2018""","Crisis Watch","2018-03-31","Mali  MARCH 2018","ICG","2","Menaka town","Menaka (near)","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","0","7","0","0","7","7","7","432",""
"254925","MLI-2018-1-15108-29","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-03-15,#Mali""","Menastream on Twitter","2018-03-15","#Mali","","3","Tenenkou cercle","3km north of Tougéré-Coumbé (Ténenkou), Mopti Region","Mopti region","Tenenkou cercle","14.635448","-5.029386","POINT (-5.029386 14.635448)","150830","Mali","432","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","1","0","1","1","1","432",""
"254922","MLI-2018-1-15108-28","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Menastream on Twitter,2018-03-24,#Mali"";""Olivier Fourt on Twitter,2018-03-29,#fildefense""","Menastream on Twitter;Olivier Fourt on Twitter","2018-03-24;2018-03-29","#Mali;#fildefense","","1","Boughessa village","Boughessa, far north Kidal region","Kidal region","Abeïbara cercle","20.013610","2.263060","POINT (2.26306 20.01361)","158765","Mali","432","Africa","1","2","2018-03-23 00:00:00.000","2018-03-24 00:00:00.000","0","4","0","0","4","4","4","432",""
"254890","MLI-2018-1-15108-24","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Reuters News,2018-03-29,Gunmen kill one, wound others in central Mali hotel attack""","Reuters News","2018-03-29","Gunmen kill one, wound others in central Mali hotel attack","witnesses","1","Bandiagara town","Bandiagara town","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","1","1","0","0","2","2","2","432",""
"254921","MLI-2018-1-15108-27","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-03-29,#Mali""","Menastream on Twitter","2018-03-29","#Mali","","5","Boni-Douenza road","Boni-Douentza road, Mopti region","Mopti region","Douentza cercle","15.129333","-2.557989","POINT (-2.557989 15.129333)","151555","Mali","432","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","0","1","0","0","1","1","1","432",""
"254911","MLI-2018-1-15108-26","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2018-03-29,Mali""","Rida Lyammouri on Twitter","2018-03-29","Mali","","1","Sévaré town","Sevare, Segou Region","Mopti region","Mopti cercle","14.527420","-4.093440","POINT (-4.09344 14.52742)","150832","Mali","432","Africa","1","1","2018-03-29 00:00:00.000","2018-03-29 00:00:00.000","1","0","0","0","1","1","1","432",""
"254910","MLI-2018-3-15136-1","2018","0","Check type of violence","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2018-03-30,Mali""","Rida Lyammouri on Twitter","2018-03-30","Mali","","2","Dia town","Dia and Diafarabé, Mopti Region (between)","Mopti region","Tenenkou cercle","14.348652","-4.961923","POINT (-4.961923 14.348652)","150111","Mali","432","Africa","1","1","2018-03-30 00:00:00.000","2018-03-30 00:00:00.000","0","0","2","0","2","2","2","",""
"254942","MLI-2018-3-15161-0","2018","0","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-03-10,#Mali""","Menastream on Twitter","2018-03-10","#Mali","","2","Diankabou village","Bodewal (Dioungani, near Diankabou), Mopti","Mopti region","Koro cercle","14.584400","-3.081290","POINT (-3.08129 14.5844)","150834","Mali","432","Africa","1","2","2018-03-09 00:00:00.000","2018-03-10 00:00:00.000","0","0","1","0","1","1","1","",""
"254937","MLI-2018-2-15162-1","2018","0","Clear","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","1","""Menastream on Twitter,2018-03-13,#Mali""","Menastream on Twitter","2018-03-13","#Mali","","2","Nouhoun-Bozo village","Nouhoun-Bozo and Koa (between, near Diafarbé), Cercle of Djenné, Mopti Region","Mopti region","Tenenkou cercle","14.167820","-4.893670","POINT (-4.89367 14.16782)","150111","Mali","432","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","8","0","0","0","8","10","8","",""
"254926","MLI-2018-2-15162-0","2018","0","Clear","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","1","""Menastream on Twitter,2018-03-15,#Mali""","Menastream on Twitter","2018-03-15","#Mali","","1","Nouhoun-Bozo village","Nouhoun-Bozo, Djenné, #Mopti Region","Mopti region","Tenenkou cercle","14.167820","-4.893670","POINT (-4.89367 14.16782)","150111","Mali","432","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","1","0","0","0","1","1","1","",""
"254898","BFO-2018-3-15176-2","2018","0","Check dyad","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Crisis Watch,2018-03-31,Mali  MARCH 2018""","Crisis Watch","2018-03-31","Mali  MARCH 2018","ICG","1","Mondoro village","Mondroro, Mopti region","Mopti region","Douentza cercle","14.676190","-1.951270","POINT (-1.95127 14.67619)","150837","Mali","432","Africa","1","1","2018-03-19 00:00:00.000","2018-03-19 00:00:00.000","0","0","3","0","3","3","3","",""
"254902","MLI-2018-2-15255-2","2018","1","Clear","2","15255","14109","GATIA, MSA - IS","15255","15255","GATIA, MSA - IS","6837","6837","GATIA, MSA","234","234","IS","1","""Long War Journal,2018-03-08,Tuareg militias again clash with Islamic State-loyal militants in northern Mali""","Long War Journal","2018-03-08","Tuareg militias again clash with Islamic State-loyal militants in northern Mali","GATIA and MSA statements","2","I-n-Déliman well","Tinzouragan area, Gao region (near In-Delimane)","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","1","1","2018-03-07 00:00:00.000","2018-03-07 00:00:00.000","0","5","0","0","5","5","5","",""
"254904","MLI-2018-2-15255-3","2018","1","Check dyad","2","15255","14109","GATIA, MSA - IS","15255","15255","GATIA, MSA - IS","6837","6837","GATIA, MSA","234","234","IS","1","""Crisis Watch,2018-03-31,Mali  MARCH 2018""","Crisis Watch","2018-03-31","Mali  MARCH 2018","ICG","2","I-n-Déliman well","Indelimane and Tinzouragan areas","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","2","2","2018-03-09 00:00:00.000","2018-03-10 00:00:00.000","0","15","0","0","15","15","15","",""
"254949","MLI-2018-1-15259-12","2018","0","Check dyad","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Menastream on Twitter,2018-03-08,#Mali""","Menastream on Twitter","2018-03-08","#Mali","","2","I-n-Déliman well","south of In-Delimane near the #Niger border","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","1","1","2018-03-06 00:00:00.000","2018-03-06 00:00:00.000","0","0","0","0","0","3","0","432",""
"253545","MLI-2018-2-15499-0","2018","0","Clear","2","15499","14291","CMA - MSA","15499","15499","CMA - MSA","1158","1158","CMA","6836","6836","MSA","5","""Mouvement pour le Salut d'Azawad,2018-03-01,Communiqué of 01-03-2018 following the assassination of Alhader Ag Agidid"";""Menastream on Twitter,2018-03-02,#Mali"";""Menasteram on Twitter,2018-03-02,#Mali"";""Menastream on Twitter,2018-03-02,#Mali"";""MNLA,2018-03-04,Press Release N ° 004/2018 / CC-CD-CMA""","Mouvement pour le Salut d'Azawad;Menastream on Twitter;Menasteram on Twitter;Menastream on Twitter;MNLA","2018-03-01;2018-03-02;2018-03-02;2018-03-02;2018-03-04","Communiqué of 01-03-2018 following the assassination of Alhader Ag Agidid;#Mali;#Mali;#Mali;Press Release N ° 004/2018 / CC-CD-CMA","MSA; CMA","1","Telataï village","Talataye","Gao region","Ansongo cercle","16.533333","1.516667","POINT (1.516667 16.533333)","153724","Mali","432","Africa","1","1","2018-03-01 00:00:00.000","2018-03-01 00:00:00.000","0","1","0","0","1","1","1","",""
"255047","NIG-2018-3-2332-22","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2018-03-26,Five killed by Boko Haram in Niger attack""","Agence France Presse","2018-03-26","Five killed by Boko Haram in Niger attack","A local official","1","Toumour village","Toummour, in the southwest Diffa region","Diffa region","Diffa department","13.667930","13.127670","POINT (13.12767 13.66793)","149427","Niger","436","Africa","1","1","2018-03-23 00:00:00.000","2018-03-23 00:00:00.000","0","0","5","0","5","5","5","",""
"254873","NIR-2018-1-14668-3","2018","0","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2018-03-13,Three Niger police killed in suspected jihadist attack""","Agence France Presse","2018-03-13","Three Niger police killed in suspected jihadist attack","the defence ministry","1","Goube village","Goube, about 40 kilometres north of the capital Niamey","Tillabéri region","Kollo department","13.868000","2.071000","POINT (2.071 13.868)","149405","Niger","436","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","3","0","0","0","3","3","3","436",""
"255074","NIG-2018-2-2-XXX475-39","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Crisis Watch March,2018-03-31,Nigeria  MARCH 2018""","Crisis Watch March","2018-03-31","Nigeria  MARCH 2018","ICG","3","Boki lga","Boki area","Cross River state","Boki lga","6.255500","9.026300","POINT (9.0263 6.2555)","138619","Nigeria","475","Africa","2","2","2018-03-09 00:00:00.000","2018-03-10 00:00:00.000","0","0","0","11","11","11","11","",""
"254984","NIG-2018-2-2-XXX475-35","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2018-03-13,Three Killed, Others Injured As Farmers, Herdsmen Clash Again in Ebonyi"";""Crisis Watch March,2018-03-31,Nigeria  MARCH 2018""","AllAfrica;Crisis Watch March","2018-03-13;2018-03-31","Three Killed, Others Injured As Farmers, Herdsmen Clash Again in Ebonyi;Nigeria  MARCH 2018","Police spokesman, Loveth Odah; ICG","1","Igbagu village","Igbeagu Community, Izzi Local Government Area of Ebonyi State","Ebonyi state","Izzi lga","6.331410","8.189120","POINT (8.18912 6.33141)","138617","Nigeria","475","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","0","0","0","3","3","4","3","",""
"255084","NIG-2018-2-2-XXX475-40","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-03-15,Fulani Herdsmen Kill 2, Taraba""","Nigeria Watch","2018-03-15","Fulani Herdsmen Kill 2, Taraba","","3","Ussa lga","Yanghtu, Ussa LGA","Taraba state","Ussa lga","7.086800","10.038110","POINT (10.03811 7.0868)","140061","Nigeria","475","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","0","1","1","1","1","",""
"255085","NIG-2018-2-2-XXX475-41.1","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-03-15,Herdsmen Kill 5, Taraba""","Nigeria Watch","2018-03-15","Herdsmen Kill 5, Taraba","","1","Muji I village","Muji I, Muji II, Kando and Kpashimbe villages, Takum LGA","Taraba state","Takum lga","7.269030","10.082240","POINT (10.08224 7.26903)","140061","Nigeria","475","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","0","2","2","2","1","",""
"255086","NIG-2018-2-2-XXX475-41.2","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-03-15,Herdsmen Kill 5, Taraba""","Nigeria Watch","2018-03-15","Herdsmen Kill 5, Taraba","","1","Muji II village","Muji I, Muji II, Kando and Kpashimbe villages, Takum LGA","Taraba state","Takum lga","7.223282","9.984370","POINT (9.98437 7.223282)","140060","Nigeria","475","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","0","2","2","1","2","",""
"255087","NIG-2018-2-2-XXX475-41.3","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-03-15,Herdsmen Kill 5, Taraba""","Nigeria Watch","2018-03-15","Herdsmen Kill 5, Taraba","","3","Takum lga","Muji I, Muji II, Kando and Kpashimbe villages, Takum LGA","Taraba state","Takum lga","7.411580","10.044780","POINT (10.04478 7.41158)","140061","Nigeria","475","Africa","1","1","2018-03-15 00:00:00.000","2018-03-15 00:00:00.000","0","0","0","1","1","2","2","",""
"255031","NIG-2018-2-2-XXX475-36.2","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-03-19,Herdsmen Killings in Edo - Obaseki Orders Arrest of Bandits Within 7 Days""","AllAfrica","2018-03-19","Herdsmen Killings in Edo - Obaseki Orders Arrest of Bandits Within 7 Days","Governor Godwin Obaseki of Edo State","1","Ugboha village","Ugboha, Esan South East","Edo state","Esan South-East lga","6.748180","6.470480","POINT (6.47048 6.74818)","139333","Nigeria","475","Africa","2","2","2018-03-17 00:00:00.000","2018-03-18 00:00:00.000","0","0","0","3","3","3","3","",""
"255029","NIG-2018-2-2-XXX475-36.1","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-03-19,Herdsmen Killings in Edo - Obaseki Orders Arrest of Bandits Within 7 Days""","AllAfrica","2018-03-19","Herdsmen Killings in Edo - Obaseki Orders Arrest of Bandits Within 7 Days","Governor Godwin Obaseki of Edo State","1","Odigietue village","Odiguete community in Ovia North East Local Government Areas of Edo state","Edo state","Ovia North East lga","6.671910","5.769590","POINT (5.76959 6.67191)","139332","Nigeria","475","Africa","2","2","2018-03-17 00:00:00.000","2018-03-18 00:00:00.000","0","0","0","2","2","2","2","",""
"255049","NIG-2018-2-2-XXX475-37","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2018-03-30,Gunmen Kill 69 in Zamfara, Southern Kaduna"";""Agence France Presse,2018-03-30,Death toll in Nigerian herding village attack rises to 36""","AllAfrica;Agence France Presse","2018-03-30;2018-03-30","Gunmen Kill 69 in Zamfara, Southern Kaduna;Death toll in Nigerian herding village attack rises to 36","Resident, The police public relations officer of the Zamfara State Command, DSP Shehu Muhammad; Police and local officials","3","Anka lga","Bawar Daji village in Anka Local Government Area","Zamfara state","Anka lga","11.960800","5.986620","POINT (5.98662 11.9608)","146532","Nigeria","475","Africa","1","1","2018-03-27 00:00:00.000","2018-03-27 00:00:00.000","0","0","0","12","12","12","12","",""
"255050","NIG-2018-2-2-XXX475-38","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2018-03-30,Gunmen Kill 69 in Zamfara, Southern Kaduna"";""Agence France Presse,2018-03-30,Death toll in Nigerian herding village attack rises to 36""","AllAfrica;Agence France Presse","2018-03-30;2018-03-30","Gunmen Kill 69 in Zamfara, Southern Kaduna;Death toll in Nigerian herding village attack rises to 36","Resident, The police public relations officer of the Zamfara State Command, DSP Shehu Muhammad; Police and local officials, The Emir of Gusau and chairman of the state council of traditional rulers","3","Anka lga","Bawar Daji village in Anka Local Government Area","Zamfara state","Anka lga","11.960800","5.986620","POINT (5.98662 11.9608)","146532","Nigeria","475","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","0","0","0","21","21","51","3","",""
"254978","NIG-2018-1-640-22","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2018-03-07,Boko Haram kills 10 in Nigerian attacks: militia""","Agence France Presse","2018-03-07","Boko Haram kills 10 in Nigerian attacks: militia","Militia leaders Ibrahim Liman and Babakura Kolo","2","Dikwa town","Dikwa (near)","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2018-03-05 00:00:00.000","2018-03-05 00:00:00.000","0","0","3","0","3","3","3","475",""
"254976","NIG-2018-1-640-21","2018","1","Check dyad","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2018-03-07,Boko Haram kills 10 in Nigerian attacks: militia""","Agence France Presse","2018-03-07","Boko Haram kills 10 in Nigerian attacks: militia","Militia leaders Ibrahim Liman and Babakura Kolo","2","Dikwa town","Dikwa (near)","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2018-03-06 00:00:00.000","2018-03-06 00:00:00.000","0","0","4","0","4","4","4","475",""
"254991","NIG-2018-1-640-23","2018","1","Clear","1","297","297","Nigeria:Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2018-03-15,Two Female Suicide Bombers Killed, 9 Injured in Borno""","AllAfrica","2018-03-15","Two Female Suicide Bombers Killed, 9 Injured in Borno","Alikaramanti village, near Giwa Military barracks, Maiduguri,","2","Maiduguri town","Alikaramanti village (around ), near Giwa Military barracks, Maiduguri","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","2","0","0","2","2","2","475",""
"255027","AFG-2018-3-973-4","2018","0","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Agence France Presse,2018-03-17,Boko Haram kills 5 fishermen in northeast Nigeria""","Agence France Presse","2018-03-17","Boko Haram kills 5 fishermen in northeast Nigeria","Abubakar Gamandi, president of the fisheries union in Borno state","5","Representation point for Borno part of Lake Chad","Tudun Umbrella island in Lake Chad","Borno state","","13.151034","13.964249","POINT (13.964249 13.151034)","148708","Nigeria","475","Africa","1","2","2018-03-14 00:00:00.000","2018-03-16 00:00:00.000","0","0","5","0","5","5","5","",""
"254979","NIG-2018-3-2332-21","2018","1","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2018-03-07,Boko Haram kills 10 in Nigerian attacks: militia""","Agence France Presse","2018-03-07","Boko Haram kills 10 in Nigerian attacks: militia","Umar Kachalla, a militia leader","1","Gamboru-Ngala town","Gamboru on the border with Cameroon","Borno state","Ngala lga","12.337716","14.180516","POINT (14.180516 12.337716)","147269","Nigeria","475","Africa","1","1","2018-03-06 00:00:00.000","2018-03-06 00:00:00.000","0","0","3","0","3","3","3","",""
"255076","NIG-2018-3-2332-26","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Nigeria Watch,2018-03-18,Boko Haram Attack, Borno""","Nigeria Watch","2018-03-18","Boko Haram Attack, Borno","","2","Dalori village","Dalori (around)","Borno state","Jere lga","11.760020","13.266060","POINT (13.26606 11.76002)","146547","Nigeria","475","Africa","1","1","2018-03-18 00:00:00.000","2018-03-18 00:00:00.000","0","0","3","0","3","3","3","",""
"255058","NIG-2018-3-2332-23","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Agence France Presse,2018-03-31,Four teen girl suicide bombers launch deadly attack in Nigeria""","Agence France Presse","2018-03-31","Four teen girl suicide bombers launch deadly attack in Nigeria","Zawuya resident Musa Haruna Isa, police","2","Muna garage","Zawuya village, near Muna Garage","Borno state","Jere lga","11.870457","13.250751","POINT (13.250751 11.870457)","146547","Nigeria","475","Africa","1","1","2018-03-30 00:00:00.000","2018-03-30 00:00:00.000","0","0","1","0","1","2","1","",""
"254383","CHA-2018-2-5235-1.1","2018","0","Clear","2","5235","4625","Fulani - Mambila","5235","5235","Fulani - Mambila","607","607","Fulani","643","643","Mambila","4","""Nigeria Watch,2018-03-01,Communal Clash, Taraba"";""AllAfrica,2018-03-05,Mambilla - 20 Reported Killed, 300 Cows Stolen in Fresh Taraba Violence"";""AllAfrica,2018-03-05,Scores Feared Dead As Mambilla Crisis Escalates"";""Agence France Presse,2018-03-05,At least 10 die in Nigeria farmer-herder clashes: police""","Nigeria Watch;AllAfrica;AllAfrica;Agence France Presse","2018-03-01;2018-03-05;2018-03-05;2018-03-05","Communal Clash, Taraba;Mambilla - 20 Reported Killed, 300 Cows Stolen in Fresh Taraba Violence;Scores Feared Dead As Mambilla Crisis Escalates;At least 10 die in Nigeria farmer-herder clashes: police","Witnesses; The state Commissioner of Police, Mr. David Akinremi; the Nigerian herders union MACBAN, Mohammed Keruwa","1","Lekitaba village","Mambilla, Sardauna LGA

Nguroje village, Likitaba and Leme on the outskirts of Gembu","Taraba state","Sardauna lga","6.816303","11.233413","POINT (11.233413 6.816303)","139343","Nigeria","475","Africa","2","2","2018-03-01 00:00:00.000","2018-03-04 00:00:00.000","3","0","0","0","3","6","3","",""
"254959","CHA-2018-2-5235-1.2","2018","0","Clear","2","5235","4625","Fulani - Mambila","5235","5235","Fulani - Mambila","607","607","Fulani","643","643","Mambila","4","""Nigeria Watch,2018-03-01,Communal Clash, Taraba"";""AllAfrica,2018-03-05,Mambilla - 20 Reported Killed, 300 Cows Stolen in Fresh Taraba Violence"";""AllAfrica,2018-03-05,Scores Feared Dead As Mambilla Crisis Escalates"";""Agence France Presse,2018-03-05,At least 10 die in Nigeria farmer-herder clashes: police""","Nigeria Watch;AllAfrica;AllAfrica;Agence France Presse","2018-03-01;2018-03-05;2018-03-05;2018-03-05","Communal Clash, Taraba;Mambilla - 20 Reported Killed, 300 Cows Stolen in Fresh Taraba Violence;Scores Feared Dead As Mambilla Crisis Escalates;At least 10 die in Nigeria farmer-herder clashes: police","Witnesses; The state Commissioner of Police, Mr. David Akinremi; state police spokesman David Misal, the Nigerian herders union MACBAN, Mohammed Keruwa","1","Leme village","Mambilla, Sardauna LGA

Nguroje village, Likitaba and Leme on the outskirts of Gembu","Taraba state","Sardauna lga","6.749681","11.200112","POINT (11.200112 6.749681)","139343","Nigeria","475","Africa","2","2","2018-03-01 00:00:00.000","2018-03-04 00:00:00.000","3","0","0","0","3","6","3","",""
