"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"268690","AFG-2018-3-973-152","2018","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2018-10-24,Several killed in various incidents of violence in Mali""","BBC Monitoring Africa","2018-10-24","Several killed in various incidents of violence in Mali","CMA","1","I-n-Déliman well","Indelimane","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","1","1","2018-10-20 00:00:00.000","2018-10-20 00:00:00.000","0","0","9","0","9","9","9","",""
"268702","MLI-2018-2-5649-14","2018","0","Check type of violence","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","1","""Agence France Presse,2018-10-16,Mali: 11 civils tués dans le centre du pays""","Agence France Presse","2018-10-16","Mali: 11 civils tués dans le centre du pays","Local official","3","Tenenkou cercle","Telly, near Tenekou","Mopti region","Tenenkou cercle","14.635448","-5.029386","POINT (-5.029386 14.635448)","150830","Mali","432","Africa","1","1","2018-10-20 00:00:00.000","2018-10-20 00:00:00.000","0","11","0","0","11","11","11","",""
"268757","MLI-2018-2-5649-16","2018","0","Clear","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","1","""Menastream on Twitter,2018-10-22,#Mali:""","Menastream on Twitter","2018-10-22","#Mali:","Menastream on Twitter","1","Binédama village","Binédama, Cercle of Koro","Mopti region","Koro cercle","14.460900","-3.056390","POINT (-3.05639 14.4609)","150114","Mali","432","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","0","0","2","2","2","2","",""
"268743","MLI-2018-2-5649-15","2018","0","Check dyad","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","1","""Menastream on Twitter,2018-10-27,#Mali:""","Menastream on Twitter","2018-10-27","#Mali:","Local sources","1","Libe-Peulh village","Libe-Peulh, Cercle of Koro","Mopti region","Koro cercle","13.744920","-3.352890","POINT (-3.35289 13.74492)","149394","Mali","432","Africa","1","1","2018-10-24 00:00:00.000","2018-10-24 00:00:00.000","11","0","0","0","11","11","11","",""
"265898","MLI-2018-1-15108-63","2018","1","Check vague or biased source","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-10-05,Mali:""","Menastream on Twitter","2018-10-05","Mali:","Menastream on Twitter","2","between Diondiori and Toguéré-Koumbé","between Toguéré-Coumbé and Diondiori","Mopti region","Tenenkou cercle","14.777881","-4.678060","POINT (-4.67806 14.777881)","150831","Mali","432","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","1","0","0","0","1","1","1","432",""
"268699","MLI-2018-1-15108-64","2018","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""Associated Press Newswires,2018-10-27,Attacks in Mali kill 2 UN peacekeepers, wound more than 12"";""ICG,2018-11-01,CrisisWatch October 2018 - Mali"";""Menastream on Twitter,2018-10-27,#Mali:""","Associated Press Newswires;ICG;Menastream on Twitter","2018-10-27;2018-11-01;2018-10-27","Attacks in Mali kill 2 UN peacekeepers, wound more than 12;CrisisWatch October 2018 - Mali;#Mali:","U.N. Mali mission spokeswoman Myriam Dessables, ICG","2","Ber location","Ber","Tombouctou region","Tombouctou cercle","16.833055","-2.528888","POINT (-2.528888 16.833055)","153715","Mali","432","Africa","1","1","2018-10-27 00:00:00.000","2018-10-27 00:00:00.000","2","0","1","0","3","3","3","432",""
"265899","MLI-2018-3-15161-15","2018","1","Check geography","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-10-05,Mali:""","Menastream on Twitter","2018-10-05","Mali:","Menastream on Twitter","3","Tenenkou cercle","Diakourou, Cercle of Tenenkou","Mopti region","Tenenkou cercle","14.635448","-5.029386","POINT (-5.029386 14.635448)","150830","Mali","432","Africa","1","1","2018-10-04 00:00:00.000","2018-10-04 00:00:00.000","0","0","6","0","6","6","6","",""
"268744","MLI-2018-3-15161-17","2018","1","Check geography","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2018-10-26,#Mali:""","Menastream on Twitter","2018-10-26","#Mali:","Menastram on Twitter","3","Djenné cercle","Kembé, Cercle of Djenné","Mopti region","Djenné cercle","13.958393","-4.618199","POINT (-4.618199 13.958393)","149391","Mali","432","Africa","1","2","2018-10-24 00:00:00.000","2018-10-26 00:00:00.000","0","0","4","0","4","4","4","",""
"269020","NIG-2018-1-1-XXX475-41","2018","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2018-10-21,Wife of Benue militia leader, 12 others killed as military, ‘Gana’ gang engage in gun duel"";""Vox Peccavi,2018-10-27,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018""","Vanguard;Vox Peccavi","2018-10-21;2018-10-27","Wife of Benue militia leader, 12 others killed as military, ‘Gana’ gang engage in gun duel;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018","Vox Peccavi","3","Katsina-Ala lga","at Sai, Katsina/Ala local government area of Benue State

///

SAI  in KATSINA ALA LGA, ISHAGOGO, ADAMU IMIANDE and NTAN UKUM LGA, BENUE State","Benue state","Katsina-Ala lga","7.289600","9.553300","POINT (9.5533 7.2896)","140060","Nigeria","475","Africa","1","1","2018-10-14 00:00:00.000","2018-10-14 00:00:00.000","0","0","0","13","13","13","12","",""
"269005","NIG-2018-1-1-XXX475-39","2018","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2018-10-18,Fish out killers of APC Chieftain, Fayemi tells police"";""The Nation Nigeria,2018-10-19,Ekiti APC treasurer shot dead during supper""","Vanguard;The Nation Nigeria","2018-10-18;2018-10-19","Fish out killers of APC Chieftain, Fayemi tells police;Ekiti APC treasurer shot dead during supper","","1","Otun-Ekiti town","in his home in Otun-Ekiti, the headquarters of Moba Local Government","Ekiti state","Moba lga","7.990071","5.124457","POINT (5.124457 7.990071)","140771","Nigeria","475","Africa","1","1","2018-10-17 00:00:00.000","2018-10-17 00:00:00.000","0","0","0","1","1","1","1","",""
"269008","NIG-2018-1-1-XXX475-40","2018","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2018-10-19,Policeman, 3 others killed as armed men invade Benue community""","Vanguard","2018-10-19","Policeman, 3 others killed as armed men invade Benue community","the Benue State Police Command Public Relations Officer, PPRO, Deputy Superintendent, DSP. Moses Yamu;","2","Zaki-Bian village","Tse- Ujondo, Mechanic site and Tse-Uvia, Zaki Biam town in Ukum local government area of Benue State.","Benue state","Ukum lga","7.516667","9.616667","POINT (9.616667 7.516667)","140780","Nigeria","475","Africa","1","1","2018-10-18 00:00:00.000","2018-10-18 00:00:00.000","1","0","3","0","4","4","4","",""
"269471","NIG-2018-2-2-XXX475-127","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Nigeria Watch,2018-10-02,IBD015011"";""Press Reader,2018-10-04,Gunmen disrupt peace meeting, kill Fulani leader, injure 2 cops in Adamawa"";""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018""","Nigeria Watch;Press Reader;Vox Peccavi","2018-10-02;2018-10-04;2018-10-08","IBD015011;Gunmen disrupt peace meeting, kill Fulani leader, injure 2 cops in Adamawa;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018","","1","Kedeme village","Kademun village, Demsa LGA, Adamawa","Adamawa state","Demsa lga","9.457790","12.227380","POINT (12.22738 9.45779)","142945","Nigeria","475","Africa","1","1","2018-10-02 00:00:00.000","2018-10-02 00:00:00.000","0","0","0","1","1","1","1","",""
"268982","NIG-2018-2-2-XXX475-119","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""AllAfrica,2018-10-16,Five Killed in Militia Attack On Travellers in Adamawa - Police

AU 	
Iro Dan"";""Vanguard,2018-10-16,Police confirm 4 travelers killed in Adamawa mob attack"";""Vox Peccavi,2018-10-27,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018""","AllAfrica;Vanguard;Vox Peccavi","2018-10-16;2018-10-16;2018-10-27","Five Killed in Militia Attack On Travellers in Adamawa - Police

AU 	
Iro Dan;Police confirm 4 travelers killed in Adamawa mob attack;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018","Police spokesperson; Vox Peccavi","2","Bali village","vincity of Bali village of Demsa Local Government Area of Adamawa State","Adamawa state","Demsa lga","9.293450","11.807830","POINT (11.80783 9.29345)","142944","Nigeria","475","Africa","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","0","0","0","4","4","5","4","",""
"269074","NIG-2018-2-2-XXX475-120","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-10-21,Man Stabbed to Death in Delta Communal Leadership Tussle

AU 	
Perez Brisibe""","AllAfrica","2018-10-21","Man Stabbed to Death in Delta Communal Leadership Tussle

AU 	
Perez Brisibe","","3","Ughelli South lga","in Ughelli South local government area of Delta State","Delta state","Ughelli South lga","5.343500","5.951080","POINT (5.95108 5.3435)","137172","Nigeria","475","Africa","1","2","2018-10-20 00:00:00.000","2018-10-21 00:00:00.000","0","0","0","1","1","1","1","",""
"269135","NIG-2018-2-2-XXX475-121","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","4","""Vanguard,2018-10-24,Police confirm 1 death in Adamawa communal violence"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018"";""Daily Trust,2018-10-24,Many feared dead in Adamawa communal clash""","Vanguard;Crisis Watch;Vox Peccavi;Daily Trust","2018-10-24;2018-10-31;2018-10-29;2018-10-24","Police confirm 1 death in Adamawa communal violence;Nigeria  OCTOBER 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018;Many feared dead in Adamawa communal clash","resident; police; Crisis Watch; Vox Peccavi","3","Lamurde lga","in Lafiya area of Lamurde Local Government of Adamawa","Adamawa state","Lamurde lga","9.570500","11.717920","POINT (11.71792 9.5705)","143664","Nigeria","475","Africa","2","2","2018-10-23 00:00:00.000","2018-10-24 00:00:00.000","0","0","0","32","32","32","32","",""
"266574","NIG-2018-1-640-92","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Nigeria Watch,2018-10-05,IBD014983""","Vox Peccavi;Crisis Watch;Nigeria Watch","2018-10-08;2018-10-31;2018-10-05","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018;Nigeria  OCTOBER 2018;IBD014983","Vox Peccavi; Nigeria Watch","3","Bama lga","GARA Village, Bama LGA, north BORNO State","Borno state","Bama lga","11.520590","14.096610","POINT (14.09661 11.52059)","146549","Nigeria","475","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","0","5","0","0","5","5","5","475",""
"266578","NIG-2018-1-640-93","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018""","Vox Peccavi","2018-10-08","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018","Vox Peccavi","1","Bita village","BITA, GWOZA LGA, BORNO State","Borno state","Gwoza lga","11.166670","13.416670","POINT (13.41667 11.16667)","145827","Nigeria","475","Africa","1","1","2018-10-06 00:00:00.000","2018-10-06 00:00:00.000","0","2","0","0","2","2","2","475",""
"269456","NIG-2018-1-640-99","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Vox Peccavi,2018-10-16,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018""","Crisis Watch;Vox Peccavi","2018-10-31;2018-10-16","Nigeria  OCTOBER 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018","Crisis Watch; Vox Peccavi","2","Mairari village","in the vicinity of MAIRARI, GUZAMALA LGA, BORNO State","Borno state","Guzamala lga","12.755870","13.434900","POINT (13.4349 12.75587)","147987","Nigeria","475","Africa","1","1","2018-10-07 00:00:00.000","2018-10-07 00:00:00.000","0","1","0","0","1","1","1","475",""
"269501","NIG-2018-1-640-102","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vox Peccavi,2018-10-16,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018""","Vox Peccavi","2018-10-16","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018","Vox Peccavi","3","Abadam lga","in the vicinity of MALKONORY, ABADAM LGA, BORNO State","Borno state","Abadam lga","13.431620","13.313190","POINT (13.31319 13.43162)","148707","Nigeria","475","Africa","1","1","2018-10-11 00:00:00.000","2018-10-11 00:00:00.000","0","0","0","0","0","1","0","475",""
"269505","NIG-2018-1-640-103","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Vox Peccavi,2018-10-16,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018"";""Twitter Nigerian Army,2018-10-11,@NigerianArmy""","Vox Peccavi;Twitter Nigerian Army","2018-10-16;2018-10-11","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018;@NigerianArmy","Vox Peccavi","3","Damboa lga","in the vicinity of  BALE Junction and AJIRI,  DAMBOA LGA, BORNO State

///

Ajiri Borno State","Borno state","Damboa lga","11.098260","12.764170","POINT (12.76417 11.09826)","145826","Nigeria","475","Africa","1","1","2018-10-11 00:00:00.000","2018-10-11 00:00:00.000","0","2","0","0","2","2","2","475",""
"268964","NIG-2018-1-640-97","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2018-10-14,Two Nigerian soldiers killed in mine blasts: sources"";""Vox Peccavi,2018-10-16,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018""","Agence France Presse;Vox Peccavi","2018-10-14;2018-10-16","Two Nigerian soldiers killed in mine blasts: sources;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018","a military officer; Nigeria Watch","2","Kumshe town","around Kumshe village, near the border with Cameroon","Borno state","Bama lga","11.354800","14.212960","POINT (14.21296 11.3548)","145829","Nigeria","475","Africa","1","1","2018-10-13 00:00:00.000","2018-10-13 00:00:00.000","0","0","0","0","0","2","0","475",""
"268969","NIG-2018-1-640-98","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Vanguard,2018-10-15,Again,we have killed many Boko Haram terrorists in Borno-NAF"";""Nigeria Watch,2018-10-15,IBD015048""","Vanguard;Nigeria Watch","2018-10-15;2018-10-15","Again,we have killed many Boko Haram terrorists in Borno-NAF;IBD015048","Air Commodore Ibikunle Daramola; Nigeria Watch","1","Bogum village","at Bogum in Northern Borno State","Borno state","Mobbar lga","13.238244","12.942969","POINT (12.942969 13.238244)","148706","Nigeria","475","Africa","1","1","2018-10-14 00:00:00.000","2018-10-14 00:00:00.000","0","3","0","0","3","3","2","475",""
"269479","NIG-2018-1-640-101","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2018-10-15,IBD015046"";""Vox Peccavi,2018-10-27,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018""","Nigeria Watch;Vox Peccavi","2018-10-15;2018-10-27","IBD015046;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 20 October 2018","","5","Maiduguri-Bama-Pulka road","in SHAVE Village, Along Maiduguri-Bama-Pulka road, Borno state","Borno state","","11.605435","13.482529","POINT (13.482529 11.605435)","146547","Nigeria","475","Africa","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","0","2","0","0","2","2","2","475",""
"269459","NIG-2018-1-640-100","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018""","Crisis Watch","2018-10-31","Nigeria  OCTOBER 2018","Crisis Watch","3","Konduga lga","Konduga","Borno state","Konduga lga","11.586050","13.002780","POINT (13.00278 11.58605)","146547","Nigeria","475","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","2","0","0","2","2","2","475",""
"269521","NIG-2018-1-640-104","2018","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018""","Vox Peccavi","2018-10-29","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018","Vox Peccavi","3","Gwoza lga","in KASASEWA, GWOZA LGA, BORNO State","Borno state","Gwoza lga","11.103593","13.712983","POINT (13.712983 11.103593)","145828","Nigeria","475","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","2","0","0","2","2","2","475",""
"268609","NIG-2018-3-930-15","2018","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","3","""Vanguard,2018-10-03,2 killed in Delta APC primaries as Uduaghan win in Delta South"";""Vanguard,2018-10-05,Primaries : Protest rocks Delta as Oborevwori, Osanebi, Ibori, Niboro, others win"";""Sahara Reporters,2018-10-05,Delta CP Confirms Arrest Of Policeman Who Killed Student During APC Primary""","Vanguard;Vanguard;Sahara Reporters","2018-10-03;2018-10-05;2018-10-05","2 killed in Delta APC primaries as Uduaghan win in Delta South;Primaries : Protest rocks Delta as Oborevwori, Osanebi, Ibori, Niboro, others win;Delta CP Confirms Arrest Of Policeman Who Killed Student During APC Primary","Vanguard; Police","1","Asaba town","venue at the Federal College of Education","Delta state","Oshimill South lga","6.200643","6.733845","POINT (6.733845 6.200643)","138614","Nigeria","475","Africa","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","0","0","0","0","0","1","0","475",""
"269017","NIG-2018-3-930-18","2018","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""Vanguard,2018-10-20,Residents cry out as soldiers allegedly kill mother of 5 in Plateau"";""Vanguard,2018-10-20,Missing General: Army denies killing woman, warns against fake news""","Vanguard;Vanguard","2018-10-20;2018-10-20","Residents cry out as soldiers allegedly kill mother of 5 in Plateau;Missing General: Army denies killing woman, warns against fake news","husband of victim; village head; Deputy Director, Army Public Relations, Col. Kayode Ogunsonya","2","Du village","in Fwapwa, Doi Village of Du District in Jos South local government, Plateau state","Plateau state","Jos South lga","9.750000","8.883330","POINT (8.88333 9.75)","143658","Nigeria","475","Africa","1","1","2018-10-19 00:00:00.000","2018-10-19 00:00:00.000","0","0","0","0","0","1","0","475",""
"269150","NIG-2018-3-930-20","2018","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""AllAfrica,2018-10-26,Motorists Groan Under Harassment By 'Police Dogs'

AU 	
Eniola Daniel"";""Pulse nigeria,2018-10-25,Nigerian Police murders father of 7 over N100""","AllAfrica;Pulse nigeria","2018-10-26;2018-10-25","Motorists Groan Under Harassment By 'Police Dogs'

AU 	
Eniola Daniel;Nigerian Police murders father of 7 over N100","","3","Ogba-Egbema-Ndoni lga","Obite police station, opposite Obite Gas Plant in Ogba-Egbema-Ndoni Local Government Area of Rivers State","Rivers state","Ogba-Egbema-Ndoni lga","5.341667","6.655556","POINT (6.655556 5.341667)","137174","Nigeria","475","Africa","1","1","2018-10-24 00:00:00.000","2018-10-24 00:00:00.000","0","0","1","0","1","1","1","475",""
