id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
484540,SUD-2023-3-17514-12,2023,false,Check type of violence,3,8635,15913,RSF - Civilians,8635,17514,RSF - Civilians,8635,8635,RSF,9999,1,Civilians,3,"""Reuters News,2023-07-31,Darfur refugees in Chad scramble for shelter as rainy season starts"";""Sudan Conflict Observatory,2023-08-02,Spot Report: Sirba, West Darfur, 24 July– 30 July, 2023"";""Human Rights Watch,2023-08-04,Sudan: New Attacks in Darfur""",Reuters News;Sudan Conflict Observatory;Human Rights Watch,2023-07-31;2023-08-02;2023-08-04,"Darfur refugees in Chad scramble for shelter as rainy season starts;Spot Report: Sirba, West Darfur, 24 July– 30 July, 2023;Sudan: New Attacks in Darfur",HRW,2,Sirbah village,Sirba,West Darfur state,Kulbus district,13.833892,22.526709,POINT (22.526709 13.833892),149446,Sudan,625,Africa,2,3,2023-07-24 00:00:00.000,2023-07-30 00:00:00.000,0,0,200,0,200,200,200,,
484531,SUD-2023-3-17514-11,2023,false,Check,3,8635,15913,RSF - Civilians,8635,17514,RSF - Civilians,8635,8635,RSF,9999,1,Civilians,1,"""AllAfrica,2023-07-28,Civilians 'Harassed By RSF' in Sudan Capital Fighting
CR 	Dabanga""",AllAfrica,2023-07-28,"Civilians 'Harassed By RSF' in Sudan Capital Fighting
CR 	Dabanga",Shambat Extension Resistance Committees,1,Bahri/ Khartoum North town,Shambat Extension area of Khartoum North (Bahri),Khartoum state,Bahri district,15.645400,32.545050,POINT (32.54505 15.6454),152346,Sudan,625,Africa,1,1,2023-07-25 00:00:00.000,2023-07-25 00:00:00.000,0,0,1,0,1,1,1,,
483613,TUR-2023-1-781-99,2023,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2023-07-30,The Turkish MoD Announces The Killing Of 12 PKK Militants In Northern Syria""",National Iraqi News Agency,2023-07-30,The Turkish MoD Announces The Killing Of 12 PKK Militants In Northern Syria,The Turkish Defense Ministry,5,Northern Syria,the Euphrates Shield Operation area in northern Syria,,,36.000000,39.000000,POINT (39 36),181879,Syria,652,Middle East,1,1,2023-07-30 00:00:00.000,2023-07-30 00:00:00.000,0,12,0,0,12,12,12,640,
482539,AFG-2023-3-973-244,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""SOHR,2023-07-09,Two separate operations | “ISIS” cells kill civilian and attack SDF checkpoint in eastern countryside of Deir Ezzor""",SOHR,2023-07-09,Two separate operations | “ISIS” cells kill civilian and attack SDF checkpoint in eastern countryside of Deir Ezzor,SOHR,1,Al Jurdi ash Sharqi village,Al-Jurthi town in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Al Mayadin district,34.875556,40.643333,POINT (40.643333 34.875556),179722,Syria,652,Middle East,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,0,0,1,0,1,1,1,,
482226,SYR-2023-1-11973-236,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-02,Military escalation | Regime soldier killed in artillery shelling by Al-Fath Al-Mubin on Idlib""",SOHR,2023-07-02,Military escalation | Regime soldier killed in artillery shelling by Al-Fath Al-Mubin on Idlib,SOHR,2,Nayrab village,frontline of Al-Nairab Town in Saraqib in Idlib countryside,Idlib governorate,Markaz Idlib district,35.871770,36.717282,POINT (36.717282 35.87177),181154,Syria,652,Middle East,1,1,2023-07-02 00:00:00.000,2023-07-02 00:00:00.000,1,0,0,0,1,1,1,652,
482223,SYR-2023-1-11973-235,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-02,During combing Syrian desert | Syrian member of Iranian-backed Liwaa Al-Quds killed in western desert of Deir Ezzor""",SOHR,2023-07-02,During combing Syrian desert | Syrian member of Iranian-backed Liwaa Al-Quds killed in western desert of Deir Ezzor,SOHR,2,Ash Shula village,Al-Shoula area in the western countryside of Deir Ezzor,Deir ez Zor governorate,Deir ez Zor district,35.177200,39.845730,POINT (39.84573 35.1772),180440,Syria,652,Middle East,1,1,2023-07-02 00:00:00.000,2023-07-02 00:00:00.000,1,0,0,0,1,1,1,652,
482241,SYR-2023-1-11973-237,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-03,Security chaos in Daraa | Unidentified gunmen shoot regime soldier dead in Nawa city""",SOHR,2023-07-03,Security chaos in Daraa | Unidentified gunmen shoot regime soldier dead in Nawa city,SOHR,1,Nawa town,Nawa city in Daraa countryside,Daraa governorate,Izra district,32.891028,36.043459,POINT (36.043459 32.891028),176833,Syria,652,Middle East,1,1,2023-07-03 00:00:00.000,2023-07-03 00:00:00.000,1,0,0,0,1,1,1,652,
482242,SYR-2023-1-11973-238,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-03,Dea*th toll update | Member kil*led by I*E*D expl*osion in Daraa countryside""",SOHR,2023-07-03,Dea*th toll update | Member kil*led by I*E*D expl*osion in Daraa countryside,SOHR,2,Al Harah town,road between Al-Hara City and Zamrin Town in northern Daraa countryside,Daraa governorate,As Sanamayn district,33.055930,36.004580,POINT (36.00458 33.05593),177553,Syria,652,Middle East,1,1,2023-07-03 00:00:00.000,2023-07-03 00:00:00.000,2,0,0,0,2,2,2,652,
482243,SYR-2023-1-11973-239,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-04,Artillery she*lling | Member of “Al-Sham Legion” kil*led and others inj*ured in Kafr Nouran in Aleppo""",SOHR,2023-07-04,Artillery she*lling | Member of “Al-Sham Legion” kil*led and others inj*ured in Kafr Nouran in Aleppo,SOHR,1,Kafr Nouran town,Kafr Nouran Town in western Aleppo countryside,Aleppo governorate,Atarib district,36.080167,36.819644,POINT (36.8196442 36.080167),181874,Syria,652,Middle East,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,0,1,0,0,1,1,1,652,
482244,SYR-2023-1-11973-240,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-04,Artillery she*lling | Member of “Al-Sham Legion” kil*led and others inj*ured in Kafr Nouran in Aleppo""",SOHR,2023-07-04,Artillery she*lling | Member of “Al-Sham Legion” kil*led and others inj*ured in Kafr Nouran in Aleppo,SOHR,1,Urum al Kubra town,Awrem Al-Kubra town in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.148100,36.947750,POINT (36.94775 36.1481),181874,Syria,652,Middle East,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,0,0,4,0,4,4,4,652,
482245,SYR-2023-1-11973-241,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-04,Artillery she*lling | Civilian kil*led by regime forces in western Daraa countryside""",SOHR,2023-07-04,Artillery she*lling | Civilian kil*led by regime forces in western Daraa countryside,SOHR,1,Tafas town,Tafs City in western Daraa countryside,Daraa governorate,Markaz Daraa district,32.737778,36.068750,POINT (36.06875 32.737778),176833,Syria,652,Middle East,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,0,0,1,0,1,1,1,652,
482416,SYR-2023-1-11973-244,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-07,Affected by injury during armed attack a few days ago | Member of the 5th Division dies in eastern Daraa""",SOHR,2023-07-07,Affected by injury during armed attack a few days ago | Member of the 5th Division dies in eastern Daraa,SOHR,1,Jasim town,Ghasam village in the eastern countryside,Daraa governorate,Izra district,32.991150,36.060232,POINT (36.060232 32.99115),176833,Syria,652,Middle East,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,1,0,0,0,1,1,1,652,
482379,SYR-2023-1-11973-242,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-06,Ambushed by regime forces | Three ex-members of opposition factions ki*lled and injured in rural Daraa""",SOHR,2023-07-06,Ambushed by regime forces | Three ex-members of opposition factions ki*lled and injured in rural Daraa,SOHR,1,As Sanamayn town,Al-Sanamayn city,Daraa governorate,As Sanamayn district,33.072270,36.183820,POINT (36.18382 33.07227),177553,Syria,652,Middle East,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,2,0,0,2,2,2,652,
482415,SYR-2023-1-11973-243,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,2,"""SOHR,2023-07-07,Exchange of bombardment | Regime lieutenant killed on Kabana frontline in northern Latakia"";""SOHR,2023-07-07,Landmine explosion | Member of HTS-backed brigade killed on frontline in Latakia while monitoring regime positions""",SOHR;SOHR,2023-07-07;2023-07-07,Exchange of bombardment | Regime lieutenant killed on Kabana frontline in northern Latakia;Landmine explosion | Member of HTS-backed brigade killed on frontline in Latakia while monitoring regime positions,SOHR,2,Kabanah village,Al-Kabinah frontline in the northern countryside of Latakia,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,1,1,0,0,2,2,2,652,
482548,SYR-2023-1-11973-245,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-09,Ongoing security chaos in Daraa | “Collaborator” with regime forces executed in Inkhil""",SOHR,2023-07-09,Ongoing security chaos in Daraa | “Collaborator” with regime forces executed in Inkhil,SOHR,1,Nawa town,Nawa city in the western countryside of Daraa,Daraa governorate,Izra district,32.891028,36.043459,POINT (36.043459 32.891028),176833,Syria,652,Middle East,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,0,0,1,0,1,1,1,652,
482555,SYR-2023-1-11973-246,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-09,Ongoing security chaos in Daraa | “Collaborator” with regime forces executed in Inkhil""",SOHR,2023-07-09,Ongoing security chaos in Daraa | “Collaborator” with regime forces executed in Inkhil,SOHR,1,Inkhil town,Inkhil city in Daraa countryside,Daraa governorate,As Sanamayn district,33.017970,36.128060,POINT (36.12806 33.01797),177553,Syria,652,Middle East,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,1,0,0,0,1,1,1,652,
482561,SYR-2023-1-11973-247,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-09,Exchanged attacks | Regime soldier killed in shelling by Al-Fath Al-Mubin on Hama and regime forces shell Idlib""",SOHR,2023-07-09,Exchanged attacks | Regime soldier killed in shelling by Al-Fath Al-Mubin on Hama and regime forces shell Idlib,SOHR,1,Jurin town,Jurin Town in Sahl Al-Ghab in western Hama countryside,Hamah governorate,As Suqaylibiyah district,35.619820,36.239740,POINT (36.23974 35.61982),181153,Syria,652,Middle East,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,1,0,0,0,1,1,1,652,
482634,SYR-2023-1-11973-248,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-11,Exchanged attacks | Jihadist killed in shelling between regime forces and Al-Fath Al-Mubin in Idlib""",SOHR,2023-07-11,Exchanged attacks | Jihadist killed in shelling between regime forces and Al-Fath Al-Mubin in Idlib,SOHR,2,Fatirah town,Al-Fatera frontline in southern Idlib countryside,Idlib governorate,Maarat al-Numaan district,35.610000,36.485600,POINT (36.4856 35.61),181153,Syria,652,Middle East,1,1,2023-07-11 00:00:00.000,2023-07-11 00:00:00.000,0,1,0,0,1,1,1,652,
482637,SYR-2023-1-11973-249,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-11,Aleppo | Volunteer in rescue teams di*es in regime she*lling on a vehicle""",SOHR,2023-07-11,Aleppo | Volunteer in rescue teams di*es in regime she*lling on a vehicle,SOHR,2,Regiment 46 army base,46th Regiment in western Aleppo countryside,Aleppo governorate,Atarib district,36.121944,36.888888,POINT (36.8888888889 36.1219444444),181874,Syria,652,Middle East,1,1,2023-07-11 00:00:00.000,2023-07-11 00:00:00.000,0,0,1,0,1,1,1,652,
482685,SYR-2023-1-11973-250,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-12,Two separate incidents | Civilian and collaborator with Military Intelligence kil*led in Daraa""",SOHR,2023-07-12,Two separate incidents | Civilian and collaborator with Military Intelligence kil*led in Daraa,SOHR,1,As Sanamayn town,Al-Sanmin City in northern Daraa countryside,Daraa governorate,As Sanamayn district,33.072270,36.183820,POINT (36.18382 33.07227),177553,Syria,652,Middle East,1,1,2023-07-12 00:00:00.000,2023-07-12 00:00:00.000,1,0,1,0,2,2,2,652,
482686,SYR-2023-1-11973-251,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-12,New assas*sination | Collaborator with security services kil*led in Daraa""",SOHR,2023-07-12,New assas*sination | Collaborator with security services kil*led in Daraa,SOHR,1,Mahajjah town,Mahja Town in northern Daraa countryside,Daraa governorate,Izra district,32.956500,36.220090,POINT (36.22009 32.9565),176833,Syria,652,Middle East,1,1,2023-07-12 00:00:00.000,2023-07-12 00:00:00.000,1,0,0,0,1,1,1,652,
482772,SYR-2023-1-11973-252,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-13,New assas*sination | Palestinian collaborator with the regime sh*ot de*ad in Palestinian camp in Rif Dimashq""",SOHR,2023-07-13,New assas*sination | Palestinian collaborator with the regime sh*ot de*ad in Palestinian camp in Rif Dimashq,SOHR,1,Khan Dannun camp,Khan Danon camp near Al-Kaswa City in south western Rif Dimashq,Rif Dimashq governorate,Markaz Rif Dimashq district,33.332389,36.231893,POINT (36.231893 33.332389),177553,Syria,652,Middle East,1,1,2023-07-13 00:00:00.000,2023-07-13 00:00:00.000,1,0,0,0,1,1,1,652,
482813,SYR-2023-1-11973-253,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-14,Military escalation | Two regime soldiers killed in artillery fire by “Al-Fath Al-Mubin” operations room on frontlines of Latakia countryside""",SOHR,2023-07-14,Military escalation | Two regime soldiers killed in artillery fire by “Al-Fath Al-Mubin” operations room on frontlines of Latakia countryside,SOHR,5,Northern Latakia governorate,frontlines of Latakia,Latakia governorate,,35.700000,36.100000,POINT (36.1 35.7),181153,Syria,652,Middle East,1,1,2023-07-14 00:00:00.000,2023-07-14 00:00:00.000,2,0,0,0,2,2,2,652,
482823,SYR-2023-1-11973-254,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-16,While herding sheep | Two children kil*led in landm*ine expl*osion of wa*r remnants in Hama""",SOHR,2023-07-16,While herding sheep | Two children kil*led in landm*ine expl*osion of wa*r remnants in Hama,SOHR,2,Tayyibat al Imam town,northern of Taiba Al-Emam City in northern Hama countryside,Hamah governorate,Mintaqat Markaz Hamah district,35.265920,36.712190,POINT (36.71219 35.26592),180434,Syria,652,Middle East,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,0,0,0,0,2,0,652,
482828,SYR-2023-1-11973-255,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-17,New assas*sination | Collaborator with the regime and Lebanese Hezbollah kil*led in Daraa""",SOHR,2023-07-17,New assas*sination | Collaborator with the regime and Lebanese Hezbollah kil*led in Daraa,SOHR,1,Jasim town,Jassim City in northern Daraa countryside,Daraa governorate,Izra district,32.991150,36.060232,POINT (36.060232 32.99115),176833,Syria,652,Middle East,1,1,2023-07-17 00:00:00.000,2023-07-17 00:00:00.000,0,0,1,0,1,1,1,652,
482829,SYR-2023-1-11973-256,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-18,Exchanged att*acks | Regime soldier sh*ot de*ad by H*T*S in Idlib countryside""",SOHR,2023-07-18,Exchanged att*acks | Regime soldier sh*ot de*ad by H*T*S in Idlib countryside,SOHR,5,Jabal az Zawiyah area,Jabal Al-Zawiyah in southern Idlib countryside,Idlib governorate,Ariha district,35.709341,36.507452,POINT (36.507452 35.709341),181154,Syria,652,Middle East,1,1,2023-07-18 00:00:00.000,2023-07-18 00:00:00.000,1,0,0,0,1,1,1,652,
482830,SYR-2023-1-11973-257,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-18,Accused of “drug dealing” | Member of regime forces assas*sinated in Daraa countryside""",SOHR,2023-07-18,Accused of “drug dealing” | Member of regime forces assas*sinated in Daraa countryside,SOHR,1,Al Muzayrib town,Al-Mazirib Village north western of Daraa,Daraa governorate,Markaz Daraa district,32.710990,36.027430,POINT (36.02743 32.71099),176833,Syria,652,Middle East,1,1,2023-07-18 00:00:00.000,2023-07-18 00:00:00.000,1,0,0,0,1,1,1,652,
482832,SYR-2023-1-11973-258,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-19,Military escalation | Regime soldier killed by sniper of HTS-backed formation in southern Idlib countryside""",SOHR,2023-07-19,Military escalation | Regime soldier killed by sniper of HTS-backed formation in southern Idlib countryside,SOHR,2,Ma'arrat Mukhus village,frontline of Mokhees in southern Idlib countryside,Idlib governorate,Maarat al-Numaan district,35.631688,36.521988,POINT (36.521988 35.631688),181154,Syria,652,Middle East,1,1,2023-07-19 00:00:00.000,2023-07-19 00:00:00.000,1,0,0,0,1,1,1,652,
483079,SYR-2023-1-11973-259,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-21,Military escalation | HTS sniper kills regime soldier in southern Idlib""",SOHR,2023-07-21,Military escalation | HTS sniper kills regime soldier in southern Idlib,SOHR,5,Jabal az Zawiyah area,frontline of Jabal Al-Zawiyah in southern Idlib countryside,Idlib governorate,Ariha district,35.709341,36.507452,POINT (36.507452 35.709341),181154,Syria,652,Middle East,1,1,2023-07-21 00:00:00.000,2023-07-21 00:00:00.000,1,0,0,0,1,1,1,652,
483080,SYR-2023-1-11973-260,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-21,Amid failure of regime authorities to remove war remnants | Explosion leaves child dead and another injured in eastern Daraa""",SOHR,2023-07-21,Amid failure of regime authorities to remove war remnants | Explosion leaves child dead and another injured in eastern Daraa,SOHR,2,Nasib town,near Naseeb town in eastern Daraa countryside,Daraa governorate,Markaz Daraa district,32.551750,36.185860,POINT (36.18586 32.55175),176833,Syria,652,Middle East,1,1,2023-07-21 00:00:00.000,2023-07-21 00:00:00.000,0,0,0,0,0,1,0,652,
483085,SYR-2023-1-11973-261,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-22,Ongoing security chaos | Three attacks documented in 24 hours in Daraa city and countryside""",SOHR,2023-07-22,Ongoing security chaos | Three attacks documented in 24 hours in Daraa city and countryside,SOHR,1,Nawa town,Nawa city in Daraa countryside,Daraa governorate,Izra district,32.891028,36.043459,POINT (36.043459 32.891028),176833,Syria,652,Middle East,1,1,2023-07-22 00:00:00.000,2023-07-22 00:00:00.000,1,0,0,0,1,1,1,652,
483089,SYR-2023-1-11973-262,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-23,Daily death toll | 11 persons killed on July 23 across Syria""",SOHR,2023-07-23,Daily death toll | 11 persons killed on July 23 across Syria,SOHR,2,Kabanah village,frontline of Al-Kabinah in the northern countryside of Latakia,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-07-23 00:00:00.000,2023-07-23 00:00:00.000,1,0,0,0,1,1,1,652,
483250,SYR-2023-1-11973-264,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-24,Idlib | Two members of HTS killed in regime’s bombardment on Jabal Al-Zawiyah area""",SOHR,2023-07-24,Idlib | Two members of HTS killed in regime’s bombardment on Jabal Al-Zawiyah area,SOHR,1,Barah town,Barah town in Jabal Al-Zawiyah area in the southern countryside of Idlib,Idlib governorate,Ariha district,35.685990,36.542390,POINT (36.54239 35.68599),181154,Syria,652,Middle East,1,1,2023-07-24 00:00:00.000,2023-07-24 00:00:00.000,0,2,0,0,2,2,2,652,
483249,SYR-2023-1-11973-263,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-24,Daraa | Drone targets house of member of local group and two people killed and injured in eastern countryside""",SOHR,2023-07-24,Daraa | Drone targets house of member of local group and two people killed and injured in eastern countryside,SOHR,1,Tafas town,Tafas city in western countryside of Daraa,Daraa governorate,Markaz Daraa district,32.737778,36.068750,POINT (36.06875 32.737778),176833,Syria,652,Middle East,1,1,2023-07-24 00:00:00.000,2023-07-24 00:00:00.000,0,1,0,0,1,1,1,652,
483404,SYR-2023-1-11973-265,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,2,"""SOHR,2023-07-25,New att*ack | Commander of local group kil*led and another injured in Daraa"";""SOHR,2023-07-26,Affected by his wounds | Commander in local groups of regime killed in targeting by unknown gun-men in Daraa""",SOHR;SOHR,2023-07-25;2023-07-26,New att*ack | Commander of local group kil*led and another injured in Daraa;Affected by his wounds | Commander in local groups of regime killed in targeting by unknown gun-men in Daraa,SOHR,1,Umm Al Mayadin town,Om Al-Mayazin Town,Daraa governorate,Markaz Daraa district,32.584410,36.188670,POINT (36.18867 32.58441),176833,Syria,652,Middle East,1,1,2023-07-25 00:00:00.000,2023-07-25 00:00:00.000,2,0,0,0,2,2,2,652,
483406,SYR-2023-1-11973-266,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-26,Military escalation | HTS kills regime soldier in Latakia and regime forces shell several towns and villages in Idlib and Hama""",SOHR,2023-07-26,Military escalation | HTS kills regime soldier in Latakia and regime forces shell several towns and villages in Idlib and Hama,SOHR,2,Kabanah village,frontline of Al-Kabanah in Jabal Al-Akrad in the northern countryside of Latakia,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,1,0,0,0,1,1,1,652,
483407,SYR-2023-1-11973-267,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-26,Military escalation | Regime soldier killed in artillery fire by HTS in western Aleppo countryside""",SOHR,2023-07-26,Military escalation | Regime soldier killed in artillery fire by HTS in western Aleppo countryside,SOHR,5,Western Aleppo governorate,frontline of western Aleppo countryside,Aleppo governorate,,36.045003,37.021558,POINT (37.021558 36.045003),181875,Syria,652,Middle East,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,1,0,0,0,1,1,1,652,
483408,SYR-2023-1-11973-268,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-26,Military escalation | Two civilians kil*led by guided miss*ile and regime forces shell villages""",SOHR,2023-07-26,Military escalation | Two civilians kil*led by guided miss*ile and regime forces shell villages,SOHR,2,Kafr Nouran town,near Kafr Nouran Town in western Aleppo countryside,Aleppo governorate,Atarib district,36.080167,36.819644,POINT (36.8196442 36.080167),181874,Syria,652,Middle East,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,0,2,0,2,2,2,652,
483409,SYR-2023-1-11973-269,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-27,In conjunction with ground shelling | Two regime soldiers killed by snipers of “Al-Fath Al-Mubin” within Aleppo countryside""",SOHR,2023-07-27,In conjunction with ground shelling | Two regime soldiers killed by snipers of “Al-Fath Al-Mubin” within Aleppo countryside,SOHR,2,Kafr Taal village,frontline of Kafar Taal in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.152734,36.893643,POINT (36.893643 36.152734),181874,Syria,652,Middle East,1,1,2023-07-27 00:00:00.000,2023-07-27 00:00:00.000,2,0,0,0,2,2,2,652,
483412,SYR-2023-1-11973-270,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-07-27,Deteriorating security situation in Daraa | Officer of Internal Security Forces assassinated in Da’el""",SOHR,2023-07-27,Deteriorating security situation in Daraa | Officer of Internal Security Forces assassinated in Da’el,SOHR,2,Dael town,Da’el district in Daraa countryside,Daraa governorate,Markaz Daraa district,32.753900,36.130000,POINT (36.13 32.7539),176833,Syria,652,Middle East,1,1,2023-07-27 00:00:00.000,2023-07-27 00:00:00.000,1,0,0,0,1,1,1,652,
