"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"338364","MLI-2020-3-3-XXX432-1.3","2020","0","Check type of violence","3","XXX432","4362","XXX432 - Civilians","XXX432","4968","XXX432 - Civilians","XXX432","3698","XXX432","9999","1","Civilians","2","""RFI,2020-04-10,In central Mali, fighting between armed groups intensifies"";""MINUSMA,2020-04-09,MINUSMA PRESS BRIEFING of April 9, 2020""","RFI;MINUSMA","2020-04-10;2020-04-09","In central Mali, fighting between armed groups intensifies;MINUSMA PRESS BRIEFING of April 9, 2020","MINUSMA","1","Dien village","Yira, Dien and Dissa villages, Baye commune, Bankass cercle","Mopti region","Bankass cercle","13.386510","-3.316050","POINT (-3.31605 13.38651)","148674","Mali","432","Africa","1","1","2020-03-22 00:00:00.000","2020-03-22 00:00:00.000","0","0","6","0","6","7","7","",""
"332345","MLI-2020-1-15108-18","2020","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""@sahelien_com,2020-03-02,#Mali"";""Menastream on Twitter,2020-03-05,#Mali-#BurkinaFaso"";""Agence France Presse,2020-03-02,Six Mali soldiers killed in checkpoint attack: army""","@sahelien_com;Menastream on Twitter;Agence France Presse","2020-03-02;2020-03-05;2020-03-02","#Mali;#Mali-#BurkinaFaso;Six Mali soldiers killed in checkpoint attack: army","Army; JNIM","1","Mondoro village","#Mondoro","Mopti region","Douentza cercle","14.676190","-1.951270","POINT (-1.95127 14.67619)","150837","Mali","432","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","6","1","0","0","7","7","7","432",""
"336843","MLI-2020-1-15108-33","2020","1","Check vague or biased source","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-03-10,Al-Qaeda group claims bomb attack on French forces in Mali""","BBC Monitoring Africa","2020-03-10","Al-Qaeda group claims bomb attack on French forces in Mali","JNIM","4","Kidal region","Kidal region","Kidal region","","18.441111","1.407778","POINT (1.407778 18.441111)","155883","Mali","432","Africa","1","1","2020-03-08 00:00:00.000","2020-03-08 00:00:00.000","1","0","0","0","1","1","1","432",""
"336900","MLI-2020-1-15108-37","2020","1","Check","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-03-30,Al-Qaeda in Mali says attacks to continue despite talks offer""","BBC Monitoring Africa","2020-03-30","Al-Qaeda in Mali says attacks to continue despite talks offer","JNIM","3","Bankass cercle","between Bali and Bankass","Mopti region","Bankass cercle","13.689222","-3.640596","POINT (-3.640596 13.689221999999999)","149393","Mali","432","Africa","1","1","2020-03-17 00:00:00.000","2020-03-17 00:00:00.000","0","0","0","0","0","1","0","432",""
"335277","MLI-2020-1-15108-29","2020","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""France 24,2020-03-20,Dozens of Malian soldiers killed in suspected jihadist attack"";""Rida Lyammouri on Twitter,2020-03-21,#Mali""","France 24;Rida Lyammouri on Twitter","2020-03-20;2020-03-21","Dozens of Malian soldiers killed in suspected jihadist attack;#Mali","the army; JNIM","1","Tarikent locality","Tarkint","Gao region","Bourem cercle","17.479440","0.116940","POINT (0.11694 17.47944)","154441","Mali","432","Africa","1","1","2020-03-19 00:00:00.000","2020-03-19 00:00:00.000","29","0","0","0","29","29","29","432",""
"335280","MLI-2020-1-15108-30","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Rida Lyammouri on Twitter,2020-03-25,#Mali"";""Agence France Presse,2020-03-25,Two Mali soldiers killed in roadside bomb attack""","Rida Lyammouri on Twitter;Agence France Presse","2020-03-25;2020-03-25","#Mali;Two Mali soldiers killed in roadside bomb attack","the army","2","Baye village","between Baye and Pissa, Mopti region","Mopti region","Bankass cercle","13.622600","-3.370500","POINT (-3.3705 13.6226)","149394","Mali","432","Africa","1","1","2020-03-25 00:00:00.000","2020-03-25 00:00:00.000","2","0","0","0","2","2","2","432",""
"336895","MLI-2020-1-15108-35","2020","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""BBC Monitoring Africa,2020-03-30,'No effort spared' to find Mali opposition chief - president"";""Agence France Presse,2020-03-30,Mali parliamentary poll hit by kidnappings, attacks"";""Menastream on Twitter,2020-03-30,#Mali""","BBC Monitoring Africa;Agence France Presse;Menastream on Twitter","2020-03-30;2020-03-30;2020-03-30","'No effort spared' to find Mali opposition chief - president;Mali parliamentary poll hit by kidnappings, attacks;#Mali","The Malian army","2","Manga village","between Dougal (Kouakourou) and Manga (Djenné), #Mopti","Mopti region","Djenné cercle","14.152460","-4.508910","POINT (-4.50891 14.15246)","150111","Mali","432","Africa","1","1","2020-03-27 00:00:00.000","2020-03-27 00:00:00.000","0","5","0","0","5","5","5","432",""
"335557","MLI-2020-1-15108-31","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""Rida Lyammouri on Twitter,2020-03-29,#Mali"";""Nord Sud Journal,2020-03-30,Mali: 9 dead in mine explosion when passing transport vehicle in Timbuktu"";""Agence France Presse,2020-03-30,Mali: enlèvements et actes jihadistes ont marqué les législatives""","Rida Lyammouri on Twitter;Nord Sud Journal;Agence France Presse","2020-03-29;2020-03-30;2020-03-30","#Mali;Mali: 9 dead in mine explosion when passing transport vehicle in Timbuktu;Mali: enlèvements et actes jihadistes ont marqué les législatives","a local elected official and a resident","5","Niafunke-Ngorkou road","between Sarefere and Brouya, Timbuktu region

on the Niafunké-N'Gorkou road in the southwest of the Timbuktu region

Near Niafounké","Tombouctou region","Niafunke cercle","15.832917","-3.775364","POINT (-3.775364 15.832917)","152273","Mali","432","Africa","1","1","2020-03-29 00:00:00.000","2020-03-29 00:00:00.000","0","0","9","0","9","9","9","432",""
"336903","MLI-2020-1-15108-39","2020","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2020-03-30,Mali parliamentary poll hit by kidnappings, attacks"";""Agence France Presse,2020-03-30,Mali: enlèvements et actes jihadistes ont marqué les législatives""","Agence France Presse;Agence France Presse","2020-03-30;2020-03-30","Mali parliamentary poll hit by kidnappings, attacks;Mali: enlèvements et actes jihadistes ont marqué les législatives","Colonel Boubacar Yansari Sanogo","5","between Niafunke and Saraféré","between Sarafere and Niafounké","Tombouctou region","Niafunke cercle","15.884250","-3.834606","POINT (-3.834606 15.88425)","152273","Mali","432","Africa","1","1","2020-03-30 00:00:00.000","2020-03-30 00:00:00.000","3","0","0","0","3","3","3","432",""
"335748","MLI-2020-3-15136-10","2020","0","Check type of violence","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","2","""Menastream on Twitter,2020-03-17,#Mali"";""Crisis Watch ,2020-04-01,Mali  MARCH 2020""","Menastream on Twitter;Crisis Watch","2020-03-17;2020-04-01","#Mali;Mali  MARCH 2020","","3","Bandiagara cercle","Diombolo Kanda (Doucoumbo), Bandiagara, #Mopti Region

Danialy village in Bandiagara area","Mopti region","Bandiagara cercle","14.500037","-3.629037","POINT (-3.629037 14.500037)","150833","Mali","432","Africa","1","1","2020-03-16 00:00:00.000","2020-03-16 00:00:00.000","0","0","0","7","7","7","7","",""
"335785","MLI-2020-2-15162-0","2020","0","Check type of violence","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","3","""Menastream on Twitter,2020-03-30,#Mali"";""RFI,2020-04-10,In central Mali, fighting between armed groups intensifies"";""MINUSMA,2020-04-09,MINUSMA PRESS BRIEFING of April 9, 2020""","Menastream on Twitter;RFI;MINUSMA","2020-03-30;2020-04-10;2020-04-09","#Mali;In central Mali, fighting between armed groups intensifies;MINUSMA PRESS BRIEFING of April 9, 2020","JNIM; MINUSMA","2","Tionou village","Mandé-Kanda & Darsalam, Ouenkoro, Bankass, #Mopti

Hamlets of the village of Kiénou, commune of Ouenkoro","Mopti region","Bankass cercle","13.408500","-3.634600","POINT (-3.6346 13.4085)","148673","Mali","432","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","14","0","0","8","22","22","22","",""
"337941","MLI-2020-1-15259-16.1","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Agence France Presse,2020-03-27,Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)""","Agence France Presse","2020-03-27","Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)","the French general staff, A source close to the file","5","the Gourma","Gourma","","","15.780553","-1.599757","POINT (-1.599757 15.780553)","152277","Mali","432","Africa","2","4","2020-03-03 00:00:00.000","2020-03-23 00:00:00.000","0","8","0","0","8","8","8","432",""
"337944","MLI-2020-1-15259-16.2","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Agence France Presse,2020-03-27,Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)""","Agence France Presse","2020-03-27","Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)","the French general staff, A source close to the file","5","border Burkina Faso, Mali, Niger","Mali-Burkina border area","","","14.994580","0.230865","POINT (0.230865 14.99458)","150841","Mali","432","Africa","2","4","2020-03-03 00:00:00.000","2020-03-23 00:00:00.000","0","8","0","0","8","8","8","432",""
"336877","MLI-2020-1-15259-13","2020","1","Check vague or biased source","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""BBC Monitoring Africa,2020-03-15,IS claims killing Malian, French troops in Mali""","BBC Monitoring Africa","2020-03-15","IS claims killing Malian, French troops in Mali","IS","2","I-n-Déliman well","Indelimane (near) on a road connecting Ansongo and Menaka in Gao region","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","24","1","0","0","25","25","25","432",""
"336908","MLI-2020-1-15259-15","2020","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Agence France Presse,2020-03-13,Mali: deux soldats maliens tués lors d'une attaque par un véhicule kamikaze (gouverneur)""","Agence France Presse","2020-03-13","Mali: deux soldats maliens tués lors d'une attaque par un véhicule kamikaze (gouverneur)","governor, Daouda Maïga","5","Road between Menaka town and I-n-Déliman well","between In-Deliman and Menaka","Ménaka region","Ménaka cercle","15.902063","1.953705","POINT (1.953705 15.902063)","152284","Mali","432","Africa","1","1","2020-03-12 00:00:00.000","2020-03-12 00:00:00.000","2","0","0","0","2","2","2","432",""
"335272","MLI-2020-3-15662-1","2020","0","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""@ocisse691,2020-03-17,#Mopti""","@ocisse691","2020-03-17","#Mopti","","1","Borko village","the village of #Borko in the circle of #Bandiagara","Mopti region","Bandiagara cercle","14.949600","-3.353990","POINT (-3.35399 14.9496)","150834","Mali","432","Africa","1","1","2020-03-15 00:00:00.000","2020-03-15 00:00:00.000","0","0","4","0","4","4","4","",""
"335713","MLI-2020-2-15914-0","2020","0","Check dyad","2","15914","14622","Dan na Amassagou - JNIM","15914","15914","Dan na Amassagou - JNIM","7092","7092","Dan na Amassagou","6716","6716","JNIM","1","""@Hamidou41898269,2020-03-11,Région de Mopti""","@Hamidou41898269","2020-03-11","Région de Mopti","","4","Mopti region","Mopti region","Mopti region","","14.666667","-4.000000","POINT (-4 14.666667)","150833","Mali","432","Africa","2","2","2020-03-09 00:00:00.000","2020-03-11 00:00:00.000","0","0","0","40","40","40","40","",""
"336423","MZM-2020-3-15515-20","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-03-02,Dois corpos baleados encontrados perto da capital provincial de Cabo Delgado ""","Carta de Mocambique","2020-03-02","Dois corpos baleados encontrados perto da capital provincial de Cabo Delgado","Carta de Mocambique","2","Metuge town","Metuge, a district 39 kilometers from the center of Pemba","Cabo Delgado province","Pemba-Metuge district","-12.972975","40.389341","POINT (40.389341 -12.972975)","111321","Mozambique","541","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","0","0","0","2","2","2","2","",""
"336424","MZM-2020-3-15515-22","2020","0","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-03-10,Insurgentes voltam a fazer vítimas em Nangade ""","Carta de Mocambique","2020-03-10","Insurgentes voltam a fazer vítimas em Nangade","Carta de Mocambique","1","Nconga village","Nkonga village in the Nangade district","Cabo Delgado province","Nangade district","-11.174665","39.915475","POINT (39.9154758 -11.1746654)","113480","Mozambique","541","Africa","1","1","2020-03-04 00:00:00.000","2020-03-04 00:00:00.000","0","0","0","4","4","4","4","",""
"336435","MZM-2020-3-15515-21","2020","0","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2020-03-24,Insurgentes atacam duas aldeias em Meluco ""","Carta de Mocambique","2020-03-24","Insurgentes atacam duas aldeias em Meluco","CartaMZ","2","Nguia village","village Unguia, which is located near the National Road No. 380, district of Meluco","Cabo Delgado province","Meluco district","-12.490787","40.076915","POINT (40.076915 -12.490787)","112041","Mozambique","541","Africa","1","1","2020-03-21 00:00:00.000","2020-03-21 00:00:00.000","0","0","1","0","1","1","1","",""
"336297","MZM-2020-1-15516-6","2020","0","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""BBC Monitoring Africa,2020-03-11,Militants kill at least 12 soldiers in northern Mozambique"";""Crisis Watch,2020-04-01,Mozambique  MARCH 2020""","BBC Monitoring Africa;Crisis Watch","2020-03-11;2020-04-01","Militants kill at least 12 soldiers in northern Mozambique;Mozambique  MARCH 2020","Jasmine Opperman, Crisis Watch","2","Mueda town","areas of Mueda and Nangade","Cabo Delgado province","Mueda district","-11.662383","39.563781","POINT (39.563781 -11.662383)","112760","Mozambique","541","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","12","0","0","0","12","12","12","541",""
"336476","MZM-2020-1-15516-7","2020","0","Check dyad","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2020-03-20,Atacada aldeia Miangalewa na noite de quarta-feira ""","Carta de Mocambique","2020-03-20","Atacada aldeia Miangalewa na noite de quarta-feira","Carta de Mocambique","1","Miangalewa village","village of Miangalewa, in the district of Muidumbe","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2020-03-18 00:00:00.000","2020-03-18 00:00:00.000","0","0","0","1","1","1","1","541",""
"332339","MZM-2020-1-16022-3","2020","1","Check vague or biased source","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""BBC Monitoring Africa,2020-03-05,IS claims killing 12 soldiers in northeast Mozambique""","BBC Monitoring Africa","2020-03-05","IS claims killing 12 soldiers in northeast Mozambique","IS on Riot messaging service","1","Mahate village","village of Mahate in the northern province of Cabo Delgado.","Cabo Delgado province","Quissanga district","-12.523890","40.423060","POINT (40.42306 -12.52389)","111321","Mozambique","541","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","12","0","0","0","12","12","0","541",""
"336561","MZM-2020-1-16022-8","2020","1","Check","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","-1","","","","","","1","Nguia village","Nguia village, Quissanga district","Cabo Delgado province","Meluco district","-12.490787","40.076915","POINT (40.076915 -12.490787)","112041","Mozambique","541","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","11","0","0","0","11","11","0","541",""
"336326","MZM-2020-1-16022-4","2020","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","6","""BBC Monitoring Africa,2020-03-25,BBCM Africa Watchlist for 25 March"";""Carta de Mocambique,2020-03-24,Dois anos depois, insurgentes voltam ao local onde tudo começou… mas desta vez para içar a bandeira "";""Carta de Mocambique,2020-03-25,Insurgentes deixam Mocímboa da Praia parcialmente destruída "";""Carta de Mocambique,2020-03-26,Mais de 20 membros das FDS mortos no assalto à vila de Mocímboa da Praia "";""Carta de Mocambique,2020-03-25,Análise: a glorificação popular do terrorismo em Cabo Delgado "";""Carta de Mocambique,2020-03-26,Ataques em Cabo Delgado: Retrato do assalto à vila de Quissanga ""","BBC Monitoring Africa;Carta de Mocambique;Carta de Mocambique;Carta de Mocambique;Carta de Mocambique;Carta de Mocambique","2020-03-25;2020-03-24;2020-03-25;2020-03-26;2020-03-25;2020-03-26","BBCM Africa Watchlist for 25 March;Dois anos depois, insurgentes voltam ao local onde tudo começou… mas desta vez para içar a bandeira ;Insurgentes deixam Mocímboa da Praia parcialmente destruída ;Mais de 20 membros das FDS mortos no assalto à vila de Mocímboa da Praia ;Análise: a glorificação popular do terrorismo em Cabo Delgado ;Ataques em Cabo Delgado: Retrato do assalto à vila de Quissanga","cabinet spokesperson","1","Mocímboa da Praia town","five barracks in Mocimboa da Praia town in the northern Cabo Delgado Province","Cabo Delgado province","Mocímboa da Praia district","-11.345833","40.352222","POINT (40.352222 -11.345833)","113481","Mozambique","541","Africa","1","2","2020-03-23 00:00:00.000","2020-03-24 00:00:00.000","20","2","13","2","37","41","34","541",""
"336447","MZM-2020-1-16022-6","2020","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Carta de Mocambique,2020-03-26,Ataques em Cabo Delgado: Retrato do assalto à vila de Quissanga "";""Carta de Mocambique,2020-03-27,Alegado militante 'jihadista' anuncia objetivo de impor lei islâmica em Moçambique""","Carta de Mocambique;Carta de Mocambique","2020-03-26;2020-03-27","Ataques em Cabo Delgado: Retrato do assalto à vila de Quissanga ;Alegado militante 'jihadista' anuncia objetivo de impor lei islâmica em Moçambique","CartaMZ, locals","1","Quissanga town","Quissanga Administrative seat","Cabo Delgado province","Quissanga district","-12.438585","40.495685","POINT (40.495685 -12.438585)","112041","Mozambique","541","Africa","1","1","2020-03-25 00:00:00.000","2020-03-25 00:00:00.000","6","0","0","0","6","6","6","541",""
"336425","MZM-2020-3-16183-2","2020","0","Clear","3","7482","14843","Renamo Military Junta - Civilians","7482","16183","Renamo Military Junta - Civilians","7482","7482","Renamo Military Junta","9999","1","Civilians","2","""Carta de Mocambique,2020-03-18,Junta Militar volta a assumir autoria de ataques na zona centro "";""Crisis Watch,2020-04-01,Mozambique  MARCH 2020""","Carta de Mocambique;Crisis Watch","2020-03-18;2020-04-01","Junta Militar volta a assumir autoria de ataques na zona centro ;Mozambique  MARCH 2020","Renamo Military Junta, Carta MZ","2","Nharuchonga town","section between Mount Siluvo and the town of Nharuchonga, in the district of Nhamatanda","Sofala province","Nhamatanda district","-19.241693","34.120467","POINT (34.120467 -19.241693)","101949","Mozambique","541","Africa","1","1","2020-03-17 00:00:00.000","2020-03-17 00:00:00.000","0","0","1","0","1","1","1","",""
"336753","NIR-2020-3-923-0","2020","0","Check type of violence","3","75","456","Government of Niger - Civilians","75","923","Government of Niger - Civilians","75","75","Government of Niger","9999","1","Civilians","2","""Crisis Watch,2020-04-01,Niger  MARCH 2020"";""Urgent Action,2020-03-25,NIGER: ACTIVISTS ARRESTED FOR ORGANISING PROTESTS""","Crisis Watch;Urgent Action","2020-04-01;2020-03-25","Niger  MARCH 2020;NIGER: ACTIVISTS ARRESTED FOR ORGANISING PROTESTS","AI","1","Niamey city","Niamey","Niamey region","Niamey department","13.516667","2.116667","POINT (2.116667 13.516667)","149405","Niger","436","Africa","1","1","2020-03-15 00:00:00.000","2020-03-15 00:00:00.000","0","0","3","0","3","3","3","436",""
"336750","AFG-2020-3-973-39","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2020-04-01,Niger  MARCH 2020""","Crisis Watch","2020-04-01","Niger  MARCH 2020","","1","Ouallam town","near Ouallam city","Tillabéri region","Ouallam department","14.318800","2.086600","POINT (2.0866 14.3188)","150125","Niger","436","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","0","0","1","0","1","1","1","",""
"336751","AFG-2020-3-973-40","2020","1","Check vague or biased source","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2020-04-01,Niger  MARCH 2020""","Crisis Watch","2020-04-01","Niger  MARCH 2020","","5","Gueskérou commune","Gueskérou commune","Diffa region","Diffa department","13.539402","12.666426","POINT (12.666426 13.539402)","149426","Niger","436","Africa","1","2","2020-03-12 00:00:00.000","2020-03-13 00:00:00.000","0","0","14","0","14","14","14","",""
"337945","NIR-2020-1-14668-10","2020","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2020-03-27,Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)""","Agence France Presse","2020-03-27","Sahel: vaste opération militaire conjointe en mars dans la zone des trois frontières (état-major français)","the French general staff, A source close to the file","5","Nigerien part of Liptako","Nigerien Liptako","","","14.470237","1.699990","POINT (1.69999 14.470237)","150124","Niger","436","Africa","2","4","2020-03-03 00:00:00.000","2020-03-23 00:00:00.000","0","6","0","0","6","6","6","436",""
"334870","NIR-2020-1-14668-6","2020","1","Check deaths","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""@TomaszRolbiecki,2020-03-07,3. Several Nigerien soldiers"";""Agence France Presse,2020-03-08,Boko Haram jihadists attack Niger army position after lull in conflict""","@TomaszRolbiecki;Agence France Presse","2020-03-07;2020-03-08","3. Several Nigerien soldiers;Boko Haram jihadists attack Niger army position after lull in conflict","local journalist; ISWAP","1","Chetima Wangou village","Chetima Wangou, about 25 kilometres (15 miles) southwest of the regional capital Diffa","Diffa region","Diffa department","13.123306","12.455573","POINT (12.455573 13.123306)","148705","Niger","436","Africa","1","1","2020-03-07 00:00:00.000","2020-03-07 00:00:00.000","8","0","0","0","8","8","8","436",""
"335080","NIR-2020-1-14668-7","2020","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""Agence France Presse,2020-03-12,Niger attack kills nine soldiers near Mali border: security source"";""BBC Monitoring Africa,2020-03-15,IS claims attack on army base in Niger""","Agence France Presse;BBC Monitoring Africa","2020-03-12;2020-03-15","Niger attack kills nine soldiers near Mali border: security source;IS claims attack on army base in Niger","security source; IS","1","Ayorou town","Ayorou, Tillaberi region","Tillabéri region","Tillabéri department","14.730750","0.917390","POINT (0.91739 14.73075)","150842","Niger","436","Africa","1","1","2020-03-12 00:00:00.000","2020-03-12 00:00:00.000","12","2","0","0","14","14","14","436",""
"335273","NIR-2020-1-14668-8","2020","1","Check deaths","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""AP,2020-03-17,Niger says army kills 50 Boko Haram extremists after attack"";""Rida Lyammouri on Twitter,2020-03-19,#Niger""","AP;Rida Lyammouri on Twitter","2020-03-17;2020-03-19","Niger says army kills 50 Boko Haram extremists after attack;#Niger","Nigerien government; ISWAP","1","Toumour village","Toumour","Diffa region","Diffa department","13.667930","13.127670","POINT (13.12767 13.66793)","149427","Niger","436","Africa","1","2","2020-03-14 00:00:00.000","2020-03-15 00:00:00.000","0","50","0","0","50","50","50","436",""
"336362","NIR-2020-1-15174-0","2020","0","Check vague or biased source","1","430","430","Niger: Government","15174","15174","Government of Niger - JNIM","75","75","Government of Niger","6716","6716","JNIM","1","""BBC Monitoring Africa,2020-03-25,Al-Qaeda group claims deadly attack in western Niger""","BBC Monitoring Africa","2020-03-25","Al-Qaeda group claims deadly attack in western Niger","JNIM","2","Tamou village","near the border town of Tamou in Tillaberi region","Tillabéri region","Say department","12.755500","2.176870","POINT (2.17687 12.7555)","147965","Niger","436","Africa","1","1","2020-03-22 00:00:00.000","2020-03-22 00:00:00.000","0","0","0","0","0","6","0","436",""
"335246","NIR-2020-1-16316-0","2020","0","Check incompatibility","1","430","430","Niger: Government","16316","16316","Government of Niger - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","75","75","Government of Niger","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""FR 24 News,2020-03-20,Niger announces killing of Ibrahim Fakoura, a “figurehead” of Boko Haram"";""legit,2020-03-13,MNJTF troops kill top ISWAP leader in Lake Chad are""","FR 24 News;legit","2020-03-20;2020-03-13","Niger announces killing of Ibrahim Fakoura, a “figurehead” of Boko Haram;MNJTF troops kill top ISWAP leader in Lake Chad are","the defense ministry in Niamey","5","Nigerien part of Lake Chad","islands of Lake Chad (southeast)","Diffa region","","13.947038","13.402068","POINT (13.402068 13.947038)","149427","Niger","436","Africa","1","3","2020-03-10 00:00:00.000","2020-03-16 00:00:00.000","0","4","0","0","4","4","4","436",""
"336337","NIG-2020-1-1-XXX475-22.1","2020","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Nation Online,2020-03-21,26 killed as troops fight bandits in Katsina, Zamfara states""","The Nation Online","2020-03-21","26 killed as troops fight bandits in Katsina, Zamfara states","Acting Director, Defence Media Operations, Defence Headquarters, Brigadier General Benard Onyeuko","1","Bindim village","Bindim and Koli towns of Maru Local Government Area of Zamfara state","Zamfara state","Maru lga","11.687810","6.335150","POINT (6.33515 11.68781)","146533","Nigeria","475","Africa","2","2","2020-03-18 00:00:00.000","2020-03-20 00:00:00.000","0","1","0","0","1","1","1","",""
