"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"453824","MYA-2022-1-16759-727","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-10-27,Dozens of Myanmar Junta Forces Killed in Two Days of Clashes With Resistance""","The Irrawaddy Online","2022-10-27","Dozens of Myanmar Junta Forces Killed in Two Days of Clashes With Resistance","","2","Rikhawdar town","Falam Township

near the town of Rikhawdar","Chin state","Falam district","23.348410","93.382670","POINT (93.38267 23.34841)","163267","Myanmar (Burma)","775","Asia","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","0","0","0","6","0","775",""
"453826","MYA-2022-1-16759-728","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-10-28,Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-10-28","Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks","Natogyi-PDF","1","Su Hpyu Kone village","Suu Phyu Kone Village, Natogyi Towship","Mandalay region","Myingyan district","21.575750","95.679170","POINT (95.67917 21.57575)","161112","Myanmar (Burma)","775","Asia","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","0","0","0","5","0","775",""
"453834","MYA-2022-1-16759-731","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-10-28,Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-10-28","Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks","PDF group Lighting Storm","5","Shwebo township","Shwebo Township

between Pan Hlaing Village and Konseik Village","Sagaing region","Shwebo district","22.577867","95.806672","POINT (95.806672 22.577867)","162552","Myanmar (Burma)","775","Asia","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","0","0","0","3","0","775",""
"453443","MYA-2022-1-16759-685","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-27,Kayah Civilians Killed in Myanmar Junta Shelling""","The Irrawaddy","2022-10-27","Kayah Civilians Killed in Myanmar Junta Shelling","KNDF and Shwe Loikaw rescue organization","5","Loikaw township","Loikaw Township","Kayah state","Loikaw district","19.711192","97.295318","POINT (97.2953187243 19.7111927126)","158235","Myanmar (Burma)","775","Asia","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","2","0","2","2","2","775",""
"453640","MYA-2022-1-16759-701","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-02,Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance""","The Irrawaddy","2022-11-02","Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance","","5","Shwebo township","Kawt Village

Shwebo Township","Sagaing region","Shwebo district","22.577867","95.806672","POINT (95.806672 22.577867)","162552","Myanmar (Burma)","775","Asia","2","2","2022-10-27 00:00:00.000","2022-10-28 00:00:00.000","0","0","0","0","0","4","0","775",""
"453836","MYA-2022-1-16759-732","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-10-28,Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-10-28","Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks","Paungde-PDF / PPDF","5","Paungde township","Paungde Township, Bago Region","Bago region","Pyay district","18.495737","95.550369","POINT (95.550369 18.495737)","156072","Myanmar (Burma)","775","Asia","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","0","0","0","0","0","6","0","775",""
"453833","MYA-2022-1-16759-730","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-10-28,Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-10-28","Over Two Dozen Myanmar Junta Forces Killed in Two Days of Resistance Attacks","Myaung Revolution Army","1","Myaung town","town of Myaung","Sagaing region","Sagaing district","21.831513","95.423942","POINT (95.423942 21.831513)","161111","Myanmar (Burma)","775","Asia","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","0","0","0","0","0","4","0","775",""
"453617","MYA-2022-1-16759-695","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-28,Disabled Civilian Killed in Myanmar Junta Airstrike""","The Irrawaddy","2022-10-28","Disabled Civilian Killed in Myanmar Junta Airstrike","","1","Pa Yein Ma village","Payein Mar village

Myaung Township","Sagaing region","Sagaing district","21.732580","95.232580","POINT (95.23258 21.73258)","161111","Myanmar (Burma)","775","Asia","1","1","2022-10-28 00:00:00.000","2022-10-28 00:00:00.000","0","0","1","0","1","1","1","775",""
"453573","MYA-2022-1-16759-690","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The Irrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","Civil Defense and Security Organization of Myaung (CDSOM)","5","Myaung township","Myaung Township,","Sagaing region","Sagaing district","21.793826","95.343868","POINT (95.343868 21.793826)","161111","Myanmar (Burma)","775","Asia","1","1","2022-10-28 00:00:00.000","2022-10-28 00:00:00.000","0","1","0","0","1","5","1","775",""
"453576","MYA-2022-1-16759-692","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The Irrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","King Cobra Force","5","Dawei - Myeik highway (Palaw township)","Palaw Township

traveling from Dawei to Myeik Township","Tanintharyi region","Myeik district","13.031429","98.646227","POINT (98.646227 13.031429)","148878","Myanmar (Burma)","775","Asia","1","1","2022-10-28 00:00:00.000","2022-10-28 00:00:00.000","0","0","0","0","0","20","0","775",""
"453535","MYA-2022-1-16759-687","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","3","""The rrawaddy,2022-10-31,Eleven Myanmar Junta Police Killed in Resistance Raid on Station"";""The rrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks"";""The rrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The rrawaddy;The rrawaddy;The rrawaddy","2022-10-31;2022-10-31;2022-10-31","Eleven Myanmar Junta Police Killed in Resistance Raid on Station;Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks;Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","local sources","1","Nga Tha Yauk locality","Nga Tha Yauk, a sub-township of Nyaung-U","Mandalay region","Myingyan district","21.147273","95.139992","POINT (95.139992 21.147273)","160391","Myanmar (Burma)","775","Asia","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","10","1","1","0","12","12","12","775",""
"453571","MYA-2022-1-16759-689","2022","1","Check geography","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The rrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The rrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","","5","Ngazun township","Ngazun Township","Sagaing region","Sagaing district","21.778463","95.708192","POINT (95.708192 21.778463)","161112","Myanmar (Burma)","775","Asia","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","0","0","0","0","0","9","0","775",""
"453580","MYA-2022-1-16759-693","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The Irrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","Myingyan Black Tiger (MBT)","1","Monywa town","Monywa town","Sagaing region","Monywa district","22.120754","95.165682","POINT (95.165682 22.120754)","161831","Myanmar (Burma)","775","Asia","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","1","0","0","0","1","1","1","775",""
"453672","MYA-2022-1-16759-708","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-11-01,Four members of ‘dynamite squad’ killed in Khin-U Township""","Myanmar Now","2022-11-01","Four members of ‘dynamite squad’ killed in Khin-U Township","Khin-U Dynamite Squad","1","Man Kyi Tone village","near the village of Magyitone, about 5km east of the town of Khin-U,","Sagaing region","Shwebo district","22.752850","95.669060","POINT (95.66906 22.75285)","162552","Myanmar (Burma)","775","Asia","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","0","4","0","0","4","4","4","775",""
"453645","MYA-2022-1-16759-702","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-02,Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance""","The Irrawaddy","2022-11-02","Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance","One Star PDF group","5","Monywa township","Monywa Township

junta prison near Tharsi Village","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2022-10-30 00:00:00.000","2022-10-30 00:00:00.000","0","0","0","0","0","5","0","775",""
"453581","MYA-2022-1-16759-694","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The Irrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","Bago Region PDF","5","Paungde township","Paungde Township,","Bago region","Pyay district","18.495737","95.550369","POINT (95.550369 18.495737)","156072","Myanmar (Burma)","775","Asia","1","1","2022-10-30 00:00:00.000","2022-10-30 00:00:00.000","0","0","0","0","0","4","0","775",""
"453575","MYA-2022-1-16759-691","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-10-31,Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks""","The Irrawaddy","2022-10-31","Over 160 Myanmar Junta Troops Killed in Just Over a Week of Resistance Attacks","Myanmar’s Royal Dragon Army (MRDA)","1","Monywa town","Monywa town","Sagaing region","Monywa district","22.120754","95.165682","POINT (95.165682 22.120754)","161831","Myanmar (Burma)","775","Asia","1","1","2022-10-30 00:00:00.000","2022-10-30 00:00:00.000","0","0","0","0","0","6","0","775",""
"453839","MYA-2022-1-16759-734","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-11-01,14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-11-01","14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks","","2","Shwe Pyi village","near Shwe Pyi Village in Singu Township","Mandalay region","Pyinoolwin district","22.447640","96.077510","POINT (96.07751 22.44764)","161833","Myanmar (Burma)","775","Asia","1","1","2022-10-30 00:00:00.000","2022-10-30 00:00:00.000","0","0","0","0","0","4","0","775",""
"453840","MYA-2022-1-16759-735","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-11-01,14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-11-01","14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks","","5","Kalay township","Kale Township","Sagaing region","Kale district","23.173189","94.145293","POINT (94.145293 23.173189)","163269","Myanmar (Burma)","775","Asia","1","1","2022-10-31 00:00:00.000","2022-10-31 00:00:00.000","0","0","0","0","0","3","0","775",""
"453841","MYA-2022-1-16759-736","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-11-01,14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-11-01","14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks","Golden Eagle Force-Monywa","5","Monywa township","police station in the industrial zone of Monywa Township","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2022-10-31 00:00:00.000","2022-10-31 00:00:00.000","0","0","0","0","0","3","0","775",""
"453837","MYA-2022-1-16759-733","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy Online,2022-11-01,14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks""","The Irrawaddy Online","2022-11-01","14 Myanmar Regime Personnel Killed in Two Days of Resistance Attacks","","5","Natogyi township","Natogyi Township","Mandalay region","Myingyan district","21.369463","95.708170","POINT (95.70817 21.369463)","160392","Myanmar (Burma)","775","Asia","1","1","2022-10-31 00:00:00.000","2022-10-31 00:00:00.000","0","0","0","1","1","2","0","775",""
"453638","MYA-2022-1-16759-699","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-02,Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance""","The Irrawaddy","2022-11-02","Lieutenant Colonel Among 56 Myanmar Junta Soldiers Killed in Week of Clashes With Resistance","Kotaungbo Revolution","5","Kanbalu township","Kanbalu Township","Sagaing region","Shwebo district","23.304259","95.707707","POINT (95.707707 23.304259)","163272","Myanmar (Burma)","775","Asia","1","1","2022-10-31 00:00:00.000","2022-10-31 00:00:00.000","0","0","0","0","0","1","0","775",""
"451162","MYA-2022-3-17025-30","2022","1","Clear","3","8060","15516","NUG - Civilians","8060","17025","NUG - Civilians","8060","8060","NUG","9999","1","Civilians","1","""The Irrawaddy,2022-10-05,Dozens of Myanmar Junta Troops, Informant Killed in Two Days of PDF Strikes""","The Irrawaddy","2022-10-05","Dozens of Myanmar Junta Troops, Informant Killed in Two Days of PDF Strikes","","5","Ye township","a village in Ye Township","Mon state","Mawlamyine district","15.343650","97.932579","POINT (97.932579 15.34365)","151756","Myanmar (Burma)","775","Asia","1","1","2022-10-04 00:00:00.000","2022-10-04 00:00:00.000","0","0","1","0","1","1","1","",""
"451620","MYA-2022-3-17025-31","2022","1","Clear","3","8060","15516","NUG - Civilians","8060","17025","NUG - Civilians","8060","8060","NUG","9999","1","Civilians","1","""The Irrawaddy,2022-10-11,Myanmar Military Outpost Taken, Scores of Junta Troops Killed in Four Days of Resistance Attacks""","The Irrawaddy","2022-10-11","Myanmar Military Outpost Taken, Scores of Junta Troops Killed in Four Days of Resistance Attacks","General Z Power-Mandalay","2","Chanmyathazi township","Chanmyathazi Township","Mandalay region","Mandalay district","21.936881","96.099927","POINT (96.099927 21.936881)","161113","Myanmar (Burma)","775","Asia","1","1","2022-10-10 00:00:00.000","2022-10-10 00:00:00.000","0","0","1","0","1","1","1","",""
"453433","MYA-2022-3-17025-32","2022","1","Clear","3","8060","15516","NUG - Civilians","8060","17025","NUG - Civilians","8060","8060","NUG","9999","1","Civilians","1","""The Irrawaddy,2022-10-26,Nearly a Dozen Myanmar Junta Personnel Killed in Two Days of Resistance Attacks""","The Irrawaddy","2022-10-26","Nearly a Dozen Myanmar Junta Personnel Killed in Two Days of Resistance Attacks","Yedashe-PDF","5","Taungoo township","Taungoo Township","Bago region","Taungoo district","19.004680","96.221510","POINT (96.22151 19.00468)","157513","Myanmar (Burma)","775","Asia","1","1","2022-10-24 00:00:00.000","2022-10-24 00:00:00.000","0","0","1","0","1","1","1","",""
"453059","NIR-2022-1-14668-40","2022","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Zagazola,2022-10-16,Diffa: 2 killed 2, injured in an IED explosion in Bosso community""","Zagazola","2022-10-16","Diffa: 2 killed 2, injured in an IED explosion in Bosso community","Zagazola","2","Bosso commune","4 km west of the municipality of Bosso, Republic of Niger","Diffa region","Diffa department","13.727346","13.216045","POINT (13.216045 13.727346)","149427","Niger","436","Africa","1","1","2022-10-16 00:00:00.000","2022-10-16 00:00:00.000","0","0","2","0","2","2","2","436",""
"452790","NIR-2022-1-14668-37","2022","1","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","4","""Agence France Presse,2022-10-23,Suspected jihadist attack kills 11 in Niger: local sources"";""Wassim Nasr (@SimNasr on twitter) ,2022-11-04,#Niger to be noted in addition to ""the assassination o"";""Tears of the poor (@ocisse691 on Twitter) ,2022-10-23,#Niger #Tillaberi in the afternoon of 22/10/2022"";""CrisisWatch ,2022-11-09,Niger: October 2022""","Agence France Presse;Wassim Nasr (@SimNasr on twitter) ;Tears of the poor (@ocisse691 on Twitter) ;CrisisWatch","2022-10-23;2022-11-04;2022-10-23;2022-11-09","Suspected jihadist attack kills 11 in Niger: local sources;#Niger to be noted in addition to ""the assassination o;#Niger #Tillaberi in the afternoon of 22/10/2022;Niger: October 2022","A local government official: A local lawmaker; CrisisWatch","2","Bani Bangou town","Western Niger near the border with Mali, Banibangou area","Tillabéri region","Ouallam department","15.041600","2.703700","POINT (2.7037 15.0416)","151566","Niger","436","Africa","1","1","2022-10-22 00:00:00.000","2022-10-22 00:00:00.000","0","0","0","11","11","12","11","436",""
"452821","NIR-2022-1-14668-39","2022","1","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2022-10-29,Niger govt denies 'massacre' of civilians""","Agence France Presse","2022-10-29","Niger govt denies 'massacre' of civilians","Defence ministry","2","Tamou village","Gold mine near Tamou","Tillabéri region","Say department","12.755500","2.176870","POINT (2.17687 12.7555)","147965","Niger","436","Africa","1","1","2022-10-24 00:00:00.000","2022-10-24 00:00:00.000","0","7","0","0","7","7","7","436",""
"452857","NIR-2022-1-15174-12","2022","1","Check dyad","1","430","430","Niger: Government","15174","15174","Government of Niger - JNIM","75","75","Government of Niger","6716","6716","JNIM","1","""Menastream ,2022-10-25,It is rather the attack on October 23 in Touré,""","Menastream","2022-10-25","It is rather the attack on October 23 in Touré,","Menastream on Twitter","2","Namaro town","​​M'Banga (municipality of Namaro, department of Kollo)","Tillabéri region","Kollo department","13.686335","1.712135","POINT (1.712135 13.686335)","149404","Niger","436","Africa","1","1","2022-10-23 00:00:00.000","2022-10-23 00:00:00.000","2","0","0","0","2","2","2","436",""
"452820","NIR-2022-1-15174-11","2022","1","Check dyad","1","430","430","Niger: Government","15174","15174","Government of Niger - JNIM","75","75","Government of Niger","6716","6716","JNIM","3","""Agence France Presse,2022-10-29,Niger govt denies 'massacre' of civilians"";"" Tears of the poor (@ocisse691 on Twitter) ,2022-10-24,#Noger #Tillaberi On Monday 24/10/2022"";"" Wassim Nasr (@SimNasr on twitter) ,2022-10-25,#Niger #JNIM claims under ""Burkina region"" attack on Nigerian ""","Agence France Presse; Tears of the poor (@ocisse691 on Twitter) ; Wassim Nasr (@SimNasr on twitter)","2022-10-29;2022-10-24;2022-10-25","Niger govt denies 'massacre' of civilians;#Noger #Tillaberi On Monday 24/10/2022;#Niger #JNIM claims under ""Burkina region"" attack on Nigerian","Niger's defence ministry; JNIM claim","1","Tamou village","Tamou police station in Tillaberi region","Tillabéri region","Say department","12.755500","2.176870","POINT (2.17687 12.7555)","147965","Niger","436","Africa","1","1","2022-10-24 00:00:00.000","2022-10-24 00:00:00.000","2","0","0","0","2","3","2","436",""
"453063","NIG-2022-1-1-XXX475-158","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-11-10,Maj-Gen. Christopher Musa, Theartre Commander Operation ""","Zagazola","2022-11-10","Maj-Gen. Christopher Musa, Theartre Commander Operation","Maj-Gen. Christopher Musa, Theartre Commander Operation Hadin NE Joint Op","4","Borno state","Borno state","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","2","5","2022-09-10 00:00:00.000","2022-10-22 00:00:00.000","11","0","0","0","11","11","11","",""
"452805","NIG-2022-1-1-XXX475-140","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2022-10-07,Troops kill 19 terrorists, arrest 42 suppliers""","The Punch","2022-10-07","Troops kill 19 terrorists, arrest 42 suppliers","The Director of Defence Media Operations, Major General Musa Danmadami","4","Katsina state","Mashekari area in Zurmi Local Government Area and Sani Dangote camp in Farara village in Jibia Local Government Area of Katsina State","Katsina state","","12.250000","7.500000","POINT (7.5 12.25)","147256","Nigeria","475","Africa","1","4","2022-09-22 00:00:00.000","2022-10-04 00:00:00.000","0","8","0","0","8","8","8","",""
"450242","NIG-2022-1-1-XXX475-123","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2022-10-04,Scores feared dead after stepping on IEDs along Maiduguri-Damboa-Chibok Road""","Vanguard","2022-10-04","Scores feared dead after stepping on IEDs along Maiduguri-Damboa-Chibok Road","Chairman of Chibok Local Government Area","5","Damboa-Maiduguri road","Maiduguri-Damboa-Chibok road","Borno state","","11.439891","12.945559","POINT (12.945559 11.439891)","145826","Nigeria","475","Africa","1","1","2022-10-03 00:00:00.000","2022-10-03 00:00:00.000","0","0","3","0","3","4","3","",""
"452658","NIG-2022-1-1-XXX475-131","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2022-10-06,Gunmen kill three soldiers in revenge attacks in NW Nigeria""","Agence France Presse","2022-10-06","Gunmen kill three soldiers in revenge attacks in NW Nigeria","Military officials","3","Zurmi lga","Zurmi district","Zamfara state","Zurmi lga","12.811470","6.793800","POINT (6.7938 12.81147)","147974","Nigeria","475","Africa","1","1","2022-10-04 00:00:00.000","2022-10-04 00:00:00.000","3","0","0","0","3","3","3","",""
"453150","NIG-2022-1-1-XXX475-148","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-10-20,How Nigerian Troops Raided Borno, Yobe, Killed 49 ISWAP Terrorists""","Zagazola","2022-10-20","How Nigerian Troops Raided Borno, Yobe, Killed 49 ISWAP Terrorists","Zagazola","6","Nigeria","Danmusa Local Government Area in Katsina State, Zurmi Local Government Areas of Zamfara State and Rabah Local Government Area of Sokoto State","","","10.000000","8.000000","POINT (8 10)","144377","Nigeria","475","Africa","2","4","2022-10-06 00:00:00.000","2022-10-20 00:00:00.000","0","10","0","0","10","10","0","",""
"453147","NIG-2022-1-1-XXX475-146","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-10-02,How Nigerian Troops Raided Borno, Yobe, Killed 49 ISWAP Terrorists  ""","Zagazola","2022-10-02","How Nigerian Troops Raided Borno, Yobe, Killed 49 ISWAP Terrorists","Zagazola","4","Plateau state","Various villages and towns in Jos South, Bokkos, Barkin Ladi, Pankshin, Mangu and Bassa Local Government Areas all in Plateau State.","Plateau state","","9.166667","9.750000","POINT (9.75 9.166667)","142940","Nigeria","475","Africa","2","4","2022-10-06 00:00:00.000","2022-10-20 00:00:00.000","0","7","0","0","7","7","0","",""
"452682","NIG-2022-1-1-XXX475-133","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""The Punch,2022-10-09,Gunmen kill APC youth leader in Enugu"";""AllAfrica,2022-10-10,Gunmen Kill APC Youth Leader in Enugu Community""","The Punch;AllAfrica","2022-10-09;2022-10-10","Gunmen kill APC youth leader in Enugu;Gunmen Kill APC Youth Leader in Enugu Community","A chieftain of the main opposition party in the state","3","Igbo-Eze South lga","Igboeze South Local Government Area of Enugu State, Unadu area of the town","Enugu state","Igbo-Eze South lga","6.916667","7.400000","POINT (7.4 6.916667)","139335","Nigeria","475","Africa","1","1","2022-10-08 00:00:00.000","2022-10-08 00:00:00.000","0","0","0","1","1","1","1","",""
"450508","NIG-2022-1-1-XXX475-127","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-10-10,NAF Aircraft Kill Terrorist Kingpin, Dogo, Scores of Foot Soldiers in Kaduna Forest Raid""","Zagazola","2022-10-10","NAF Aircraft Kill Terrorist Kingpin, Dogo, Scores of Foot Soldiers in Kaduna Forest Raid","Zagazola","3","Giwa lga","Yadi in Giwa Local Government Area","Kaduna state","Giwa lga","11.131655","7.380811","POINT (7.380811 11.131655)","145815","Nigeria","475","Africa","1","2","2022-10-08 00:00:00.000","2022-10-09 00:00:00.000","0","31","0","0","31","31","31","",""
