"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"321314","MLI-2019-1-15108-120.2","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Menastream on Twitter,2019-12-30,#Mali"";""Agence France Presse,2019-12-20,Two Malian troops, two civilians killed by roadside bombs""","Menastream on Twitter;Agence France Presse","2019-12-30;2019-12-20","#Mali;Two Malian troops, two civilians killed by roadside bombs","JNIM; a security official","5","Boni-Douenza road","between Douentza-Boni, #Mopti

50 kilometres (30 miles) north of Mondoro","Mopti region","Douentza cercle","15.129333","-2.557989","POINT (-2.557989 15.129333)","151555","Mali","432","Africa","1","1","2019-12-18 00:00:00.000","2019-12-18 00:00:00.000","2","0","0","0","2","2","2","432",""
"321633","MLI-2019-1-15108-122","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2019-12-20,Two Malian troops, two civilians killed by roadside bombs""","Agence France Presse","2019-12-20","Two Malian troops, two civilians killed by roadside bombs","local government and security officials, a hospital worker","2","Mondoro village","Mondoro (near)","Mopti region","Douentza cercle","14.676190","-1.951270","POINT (-1.95127 14.67619)","150837","Mali","432","Africa","1","1","2019-12-19 00:00:00.000","2019-12-19 00:00:00.000","0","0","2","0","2","2","0","432",""
"321246","MLI-2019-1-15108-118","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Ministère des Armées,2019-12-21,BARKHANE: Neutralization of a major armed terrorist group in the Mopti region"";""Lignes de défense,2019-12-21,33 members of a GAT killed Saturday morning north of Mopti (Mali) by French forces""","Ministère des Armées;Lignes de défense","2019-12-21;2019-12-21","BARKHANE: Neutralization of a major armed terrorist group in the Mopti region;33 members of a GAT killed Saturday morning north of Mopti (Mali) by French forces","Ministry of defense; the armed staff","3","Youwarou cercle","Ouagadou forest, near the border with Mauritania, 150 kilometers north-west of the city ​​of Mopti","Mopti region","Youwarou cercle","15.373000","-4.488000","POINT (-4.488 15.373)","151552","Mali","432","Africa","1","2","2019-12-20 00:00:00.000","2019-12-21 00:00:00.000","0","33","0","0","33","33","33","432",""
"321250","MLI-2019-1-15108-119","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""France 24,2019-12-24,France carries out first armed drone strike in Mali""","France 24","2019-12-24","France carries out first armed drone strike in Mali","the French military command","3","Youwarou cercle","Ouagadou forest, 150 kilometres (90 miles) from the town of Mopti","Mopti region","Youwarou cercle","15.373000","-4.488000","POINT (-4.488 15.373)","151552","Mali","432","Africa","1","1","2019-12-21 00:00:00.000","2019-12-21 00:00:00.000","0","7","0","0","7","7","7","432",""
"319048","MLI-2019-1-15259-18","2019","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Agence France Presse,2019-12-01,Mali leader appeals against hostility to foreign forces""","Agence France Presse","2019-12-01","Mali leader appeals against hostility to foreign forces","a local official","1","Menaka town","Menaka town","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","2","0","0","0","2","2","2","432",""
"321239","MLI-2019-1-15259-22","2019","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Defense 280,1753-01-01,10 GAT neutralisés"";""Menastream on Twitter,2019-12-19,#Mali""","Defense 280;Menastream on Twitter","1753-01-01;2019-12-19","10 GAT neutralisés;#Mali","France’s General Staff of the Armies (EMA), local sources","2","I-n-Ekar well","Inazole, Ménaka region","Ménaka region","Ménaka cercle","15.934237","1.953947","POINT (1.953947 15.934237)","152284","Mali","432","Africa","1","2","2019-12-14 00:00:00.000","2019-12-15 00:00:00.000","0","5","0","0","5","5","5","432",""
"321273","MLI-2019-3-15662-12","2019","1","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Menastream on Twitter,2019-12-26,#Mali""","Menastream on Twitter","2019-12-26","#Mali","","1","Diamangolo village","Diamangolo (Cercle of Bandiagara), #Mopti","Mopti region","Bandiagara cercle","14.625700","-3.709100","POINT (-3.7091 14.6257)","150833","Mali","432","Africa","1","2","2019-12-23 00:00:00.000","2019-12-25 00:00:00.000","0","0","1","0","1","1","1","",""
"322696","MZM-2019-3-15515-70","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Carta de Mocambique,2019-12-09,Ataques em Cabo Delgado: Insurgentes continuam a semear terror "";""Carta de Mocambique,2020-01-14,Relato de um sobrevivente da insurgência em Cabo Delgado: “Decapitaram cinco companheiros à minha frente” ""","Carta de Mocambique;Carta de Mocambique","2019-12-09;2020-01-14","Ataques em Cabo Delgado: Insurgentes continuam a semear terror ;Relato de um sobrevivente da insurgência em Cabo Delgado: “Decapitaram cinco companheiros à minha frente”","witness","2","Pequeve village","area called Abibo, not far from Pequeue village","Cabo Delgado province","Macomia district","-11.863112","40.499897","POINT (40.499897 -11.863112)","112761","Mozambique","541","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","0","5","0","5","5","5","",""
"321899","MZM-2019-3-15515-67","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-12-20,Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings""","AllAfrica","2019-12-20","Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings","AIM, Carta da Mocambique, O Pais","2","Litapata village","Litapata and Malangonha villages in Muidumbe","Cabo Delgado province","Muidumbe district","-11.857651","39.957573","POINT (39.957573 -11.857651)","112760","Mozambique","541","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","3","0","3","3","3","",""
"322631","MZM-2019-3-15515-69","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-12-23,Insurgentes voltam a atacar Chitunda em Muidumbe ""","Carta de Mocambique","2019-12-23","Insurgentes voltam a atacar Chitunda em Muidumbe","CartaMZ","1","Chitunda village","Chitunda village in the Muidumbe district","Cabo Delgado province","Muidumbe district","-11.637093","39.995593","POINT (39.995593 -11.637093)","112760","Mozambique","541","Africa","1","1","2019-12-19 00:00:00.000","2019-12-19 00:00:00.000","0","0","4","0","4","4","4","",""
"319641","MZM-2019-1-15516-31","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""AllAfrica,2019-12-05,18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-12-05,Abatidos 12 insurgentes em Palma… Mortos quatro civis em Macomia ""","AllAfrica;Carta de Mocambique","2019-12-05;2019-12-05","18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique;Abatidos 12 insurgentes em Palma… Mortos quatro civis em Macomia","Carta de Mocambique","1","Olumbe village","Olumbi","Cabo Delgado province","Palma district","-10.991389","40.476944","POINT (40.476944 -10.991389)","114201","Mozambique","541","Africa","1","1","2019-12-02 00:00:00.000","2019-12-02 00:00:00.000","0","8","0","0","8","8","8","541",""
"321919","MZM-2019-1-15516-34","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""AllAfrica,2019-12-20,Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings"";""Carta de Mocambique,2019-12-09,Ataques em Cabo Delgado: Insurgentes continuam a semear terror ""","AllAfrica;Carta de Mocambique","2019-12-20;2019-12-09","Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings;Ataques em Cabo Delgado: Insurgentes continuam a semear terror","AIM, Carta da Mocambique, O Pais","2","Matapata village","road that connects Mocímboa da Praia and Palma, specifically in the village of Matapata, about 25 km from the district headquarters of Palma.","Cabo Delgado province","Palma district","-10.928172","40.280105","POINT (40.280105 -10.928172)","114201","Mozambique","541","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","0","0","2","2","2","2","541",""
"322622","MZM-2019-1-15516-35","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""Carta de Mocambique,2019-12-23,Dois mortos em ataque a um autocarro em Cabo Delgado "";""Carta de Mocambique,2019-12-23,Insurgentes voltam a atacar Chitunda em Muidumbe ""","Carta de Mocambique;Carta de Mocambique","2019-12-23;2019-12-23","Dois mortos em ataque a um autocarro em Cabo Delgado ;Insurgentes voltam a atacar Chitunda em Muidumbe","CartaMZ","2","Chitunda village","two kilometers from the village of Chitunda in Muidumbe district","Cabo Delgado province","Muidumbe district","-11.637093","39.995593","POINT (39.995593 -11.637093)","112760","Mozambique","541","Africa","1","1","2019-12-21 00:00:00.000","2019-12-21 00:00:00.000","0","0","0","2","2","2","2","541",""
"321867","MZM-2019-1-16022-13","2019","1","Clear","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","5","""BBC Monitoring Africa,2019-12-06,IS claims killing 16 soldiers in northern Mozambique"";""Carta de Mocambique,2019-12-09,Ataques em Cabo Delgado: Insurgentes continuam a semear terror "";""AllAfrica,2019-12-20,Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings"";""Agence France Presse,2020-01-04,Several killed in ambush by suspected Islamists in Mozambique"";""Carta de Mocambique,2019-12-09,Ataques em Cabo Delgado: Insurgentes continuam a semear terror ""","BBC Monitoring Africa;Carta de Mocambique;AllAfrica;Agence France Presse;Carta de Mocambique","2019-12-06;2019-12-09;2019-12-20;2020-01-04;2019-12-09","IS claims killing 16 soldiers in northern Mozambique;Ataques em Cabo Delgado: Insurgentes continuam a semear terror ;Police Admit Car Captured, 35 Dead in 3 Weeks
CR 	Mozambique News Reports And Clippings;Several killed in ambush by suspected Islamists in Mozambique;Ataques em Cabo Delgado: Insurgentes continuam a semear terror","Amaq, Carta de Mocambique, police commander","1","Marere village","village named ""Malali"" in Mocimboa da Praia District / Marere village at the Mbau Administrative Post","Cabo Delgado province","Mocímboa da Praia district","-11.661126","40.363355","POINT (40.363355 -11.661126)","112761","Mozambique","541","Africa","1","1","2019-12-06 00:00:00.000","2019-12-06 00:00:00.000","10","0","2","0","12","18","11","541",""
"322233","MZM-2019-1-16095-12","2019","0","Check","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","1","""Club of Mozambique,2019-12-16, Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA""","Club of Mozambique","2019-12-16","Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA","Club of Mozambique","2","Muda village","EN1, next to Muda Serração, Gondola district in the province of Manica, near from the line that separates it from Sofala.","Manica province","Gondola district","-19.327443","33.836296","POINT (33.836296 -19.327443)","101948","Mozambique","541","Africa","1","1","2019-12-09 00:00:00.000","2019-12-09 00:00:00.000","0","0","0","1","1","1","1","541",""
"322215","MZM-2019-1-16095-10","2019","0","Check","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","1","""Club of Mozambique,2019-12-16, Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA""","Club of Mozambique","2019-12-16","Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA","Mariano Nhongo, the leader of the self-styled Renamo ‘Military Junta’","1","Dombe town","Dombe","Manica province","Sussundenga district","-19.971389","33.398333","POINT (33.398333 -19.971389)","101227","Mozambique","541","Africa","1","3","2019-12-09 00:00:00.000","2019-12-15 00:00:00.000","0","0","0","0","0","8","0","541",""
"322224","MZM-2019-1-16095-11","2019","0","Check","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","1","""Club of Mozambique,2019-12-16, Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA""","Club of Mozambique","2019-12-16","Mozambique: Self-proclaimed Military Junta denounces death squads’ reactivation – VOA","Mariano Nhongo, the leader of the self-styled Renamo ‘Military Junta’","2","Mutindiri village","Mutindiri","Sofala province","Chibabava district","-19.666036","33.874417","POINT (33.874417 -19.666036)","101228","Mozambique","541","Africa","1","3","2019-12-09 00:00:00.000","2019-12-15 00:00:00.000","0","0","0","0","0","3","0","541",""
"322749","MZM-2019-1-16095-13","2019","0","Check","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","1","""Carta de Mocambique,2019-12-18,Nyongo ameaça “paralisar” distritos no centro do país ""","Carta de Mocambique","2019-12-18","Nyongo ameaça “paralisar” distritos no centro do país","Nyongo, leader of the military junta","2","Lamego town","Lamego, Nhamatanda district","Sofala province","Nhamatanda district","-19.332933","34.317739","POINT (34.317739 -19.332933)","101949","Mozambique","541","Africa","1","2","2019-12-14 00:00:00.000","2019-12-18 00:00:00.000","0","2","0","0","2","2","2","541",""
"322173","MZM-2019-1-16095-9","2019","0","Check type of violence","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","4","""Jasmine Opperman,2019-12-27,Mozambique lays on military escorts after attacks"";""VOA,2019-12-26,New attack injures, one day after Mozambican government announces enhanced security"";""Jasmine Opperman,2019-12-26,Mozambique"";""Carta de Mocambique,2019-12-26,Novo ataque armado no centro de Moçambique deixa dez mortos e nove feridos""","Jasmine Opperman;VOA;Jasmine Opperman;Carta de Mocambique","2019-12-27;2019-12-26;2019-12-26;2019-12-26","Mozambique lays on military escorts after attacks;New attack injures, one day after Mozambican government announces enhanced security;Mozambique;Novo ataque armado no centro de Moçambique deixa dez mortos e nove feridos","Locals, Interior ministry, local administration officials","2","Mutindiri village","Mutindiri-2 in Chibabava district on National Road Number 1","Sofala province","Chibabava district","-19.666036","33.874417","POINT (33.874417 -19.666036)","101228","Mozambique","541","Africa","1","1","2019-12-24 00:00:00.000","2019-12-24 00:00:00.000","0","0","10","0","10","10","0","541",""
"321866","NAM-2019-3-1168-2","2019","0","Clear","3","103","701","Government of Namibia - Civilians","103","1168","Government of Namibia - Civilians","103","103","Government of Namibia","9999","1","Civilians","1","""AllAfrica,2019-12-04,Family Claims Police Lied About Teen Shooting""","AllAfrica","2019-12-04","Family Claims Police Lied About Teen Shooting","witnesses, police","1","Windhoek town","Windhoek","Khomas region","","-22.563745","17.074871","POINT (17.074871 -22.563745)","96875","Namibia","565","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","0","0","0","0","1","0","565",""
"320136","AFG-2019-3-973-182","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Actualite News,2019-12-01,NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER""","Actualite News","2019-12-01","NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER","a local civil society organization, Urgence Tillabéri;","2","Dan Marke Ii village","Dan Marké 2, located in the commune of Sanam (department of Abala), Tillabéri region","Tillabéri region","Filingué department","14.899967","3.776800","POINT (3.7768 14.899967)","150848","Niger","436","Africa","1","2","2019-11-30 00:00:00.000","2019-12-01 00:00:00.000","0","0","2","0","2","2","2","",""
"322991","AFG-2019-3-973-205","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-12-31,Niger  DECEMBER 2019""","Crisis Watch","2019-12-31","Niger  DECEMBER 2019","Crisis Watch;","1","Riari village","in Riari village near Bosso, Diffa","Diffa region","Diffa department","13.561600","12.942940","POINT (12.94294 13.5616)","149426","Niger","436","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","0","3","0","3","3","3","",""
"321478","NIR-2019-1-14668-38","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","3","""Agence France Presse,2019-12-11,Three soldiers, 14 attackers dead in Niger camp assault"";""Vanguard,2019-12-21,Terrorists have killed 1,800 in 2019 – ECOWAS President"";""Crisis Watch,2019-12-31,Niger  DECEMBER 2019""","Agence France Presse;Vanguard;Crisis Watch","2019-12-11;2019-12-21;2019-12-31","Three soldiers, 14 attackers dead in Niger camp assault;Terrorists have killed 1,800 in 2019 – ECOWAS President;Niger  DECEMBER 2019","the defence minister;","2","Agando area","the Agando camp, Tahoua region, an army camp in western Niger near the border with Mali","Tahoua region","Tchin Tabaradene department","16.033787","4.316581","POINT (4.316581 16.033787)","153009","Niger","436","Africa","1","1","2019-12-09 00:00:00.000","2019-12-09 00:00:00.000","3","14","0","0","17","17","17","436",""
"321482","NIR-2019-1-14668-39","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","9","""Agence France Presse,2019-12-11,Three soldiers, 14 attackers dead in Niger camp assault"";""Agence France Presse,2019-12-11,Niger military camp attack leaves 'at least 60 dead' : security source"";""Agence France Presse,2019-12-11,Niger military camp attack kills more than 60: source"";""Reuters News,2019-12-11,AT LEAST 70 SOLDIERS KILLED IN ATTACK ON NIGER MILITARY CAMP NEAR MALI BORDER ON TUESDAY -FOUR SECURITY SOURCES"";""Reuters News,2019-12-11,At least 70 soldiers killed in attack on Niger military camp -security sources"";""Agence France Presse,2019-12-11,71 killed in Niger military camp attack: official"";""Reuters News,2019-12-11,Jihadists kill 71 soldiers in mass attack: Niger military"";""BBC Monitoring Newsfile,2019-12-12,IS claims responsibility for deadly Niger base attack"";""Crisis Watch,2019-12-31,Niger  DECEMBER 2019""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;Reuters News;BBC Monitoring Newsfile;Crisis Watch","2019-12-11;2019-12-11;2019-12-11;2019-12-11;2019-12-11;2019-12-11;2019-12-11;2019-12-12;2019-12-31","Three soldiers, 14 attackers dead in Niger camp assault;Niger military camp attack leaves 'at least 60 dead' : security source;Niger military camp attack kills more than 60: source;AT LEAST 70 SOLDIERS KILLED IN ATTACK ON NIGER MILITARY CAMP NEAR MALI BORDER ON TUESDAY -FOUR SECURITY SOURCES;At least 70 soldiers killed in attack on Niger military camp -security sources;71 killed in Niger military camp attack: official;Jihadists kill 71 soldiers in mass attack: Niger military;IS claims responsibility for deadly Niger base attack;Niger  DECEMBER 2019","security sources; the defence ministry","2","I-n-Atès village","in the Inates area /// in the western Niger town of Inates","Tillabéri region","Tillabéri department","15.227500","1.313500","POINT (1.3135 15.2275)","151563","Niger","436","Africa","1","1","2019-12-10 00:00:00.000","2019-12-10 00:00:00.000","71","3","0","0","74","74","74","436",""
"322745","NIR-2019-1-14668-41","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","3","""Agence France Presse,2019-12-26,14 troops killed in ambush in western Niger"";""Crisis Watch,2019-12-31,Niger  DECEMBER 2019"";""Associated Press,2019-12-26,14 dead in Niger after Islamic extremists attack convoy""","Agence France Presse;Crisis Watch;Associated Press","2019-12-26;2019-12-31;2019-12-26","14 troops killed in ambush in western Niger;Niger  DECEMBER 2019;14 dead in Niger after Islamic extremists attack convoy","interior ministry; Crisis Watch","2","Sanam village","near near Sanam, in the western Niger region of Tillaberi, in the district of Sanam","Tillabéri region","Filingué department","14.831527","3.916808","POINT (3.916808 14.831527)","150848","Niger","436","Africa","1","1","2019-12-25 00:00:00.000","2019-12-25 00:00:00.000","14","3","0","0","17","17","17","436",""
"319263","NIG-2019-1-1-XXX475-96","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-12-03,Four Feared Killed As Police, Soldiers Invade Home of Kanu's Lawyer"";""Vanguard,2019-12-03,5 dead, as police clash with IPOB in Anambra""","AllAfrica;Vanguard","2019-12-03;2019-12-03","Four Feared Killed As Police, Soldiers Invade Home of Kanu's Lawyer;5 dead, as police clash with IPOB in Anambra","Leader of IPOB, Nnamdi Kanu;","1","Arondizuogu town","at Arondizuogu","Imo state","Ideato North lga","5.889605","7.163152","POINT (7.163152 5.889605)","137895","Nigeria","475","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","0","0","2","2","2","2","",""
"321474","NIG-2019-2-2-XXX475-192","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""AllAfrica,2019-12-10,Tension in Rivers Communities As Suspected Vigilantes Kill Scores in Night Raid"";""Crisis Watch,2019-12-31,Nigeria  DECEMBER 2019"";""Vanguard,2019-12-12,Six people killed in Rivers community – Police  Read more at: https://www.vanguardngr.com/2019/12/six-people-killed-in-rivers-community-police/""","AllAfrica;Crisis Watch;Vanguard","2019-12-10;2019-12-31;2019-12-12","Tension in Rivers Communities As Suspected Vigilantes Kill Scores in Night Raid;Nigeria  DECEMBER 2019;Six people killed in Rivers community – Police  Read more at: https://www.vanguardngr.com/2019/12/six-people-killed-in-rivers-community-police/","Egwi and Chokocho; a former member of the House of Representatives for Etche federal constituency; Crisis Watch; police","2","Okomoko village","at Okomoko and neighbouring communities -Egwi and Chokocho- in Etche LGA, Rivers State","Rivers state","Etche lga","5.002820","7.063440","POINT (7.06344 5.00282)","137175","Nigeria","475","Africa","1","1","2019-12-07 00:00:00.000","2019-12-07 00:00:00.000","0","0","0","10","10","10","6","",""
"321645","NIG-2019-2-2-XXX475-194","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Agence France Presse,2019-12-15,Boko Haram kill 19 Nigeria herders in clashes: sources"";""Nigeria Watch,2019-12-14,IBD018045""","Agence France Presse;Nigeria Watch","2019-12-15;2019-12-14","Boko Haram kill 19 Nigeria herders in clashes: sources;IBD018045","civilian militia sources and residents; Nigeria Watch","2","Ngala town","outside Fuhe village, near Ngala","Borno state","Ngala lga","12.341510","14.187534","POINT (14.187534 12.34151)","147269","Nigeria","475","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","0","0","20","20","20","20","",""
"321677","NIG-2019-2-2-XXX475-195","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-12-16,Two die, many sustain injuries in violent clash between rival gangs in Lagos""","Vanguard","2019-12-16","Two die, many sustain injuries in violent clash between rival gangs in Lagos","Special Adviser information and Strategy, Mr. Lanre Oguntoyinbo;","1","Lagos town","Aguda & Itire in Lagos town","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","0","0","0","2","2","2","2","",""
"322847","NIG-2019-1-640-79","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2019-12-06,Nigerian Army Neutralise More Boko Haram Terrorists - Col. Iliysu"";""Nigeria Watch,2019-12-01,IBD017978""","AllAfrica;Nigeria Watch","2019-12-06;2019-12-01","Nigerian Army Neutralise More Boko Haram Terrorists - Col. Iliysu;IBD017978","The Nigerian Army; Nigeria Watch","1","Gwoza town","the Defence Company of 26 Task Force Brigade Garrison location at Gwoza","Borno state","Gwoza lga","11.103593","13.712982","POINT (13.712982 11.103593)","145828","Nigeria","475","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","2","0","0","2","2","2","475",""
"321396","NIG-2019-1-640-74","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2019-12-09,Troops Rescue 14 Women,17 Children From Insurgents in Borno""","AllAfrica","2019-12-09","Troops Rescue 14 Women,17 Children From Insurgents in Borno","Army statement","1","Limankara village","at Limankara in Gwoza LGA of Borno State","Borno state","Gwoza lga","10.982670","13.660660","POINT (13.66066 10.98267)","145108","Nigeria","475","Africa","1","1","2019-12-03 00:00:00.000","2019-12-03 00:00:00.000","0","3","0","0","3","3","3","475",""
"321382","NIG-2019-1-640-73","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2019-12-09,Troops Rescue 14 Women,17 Children From Insurgents in Borno""","AllAfrica","2019-12-09","Troops Rescue 14 Women,17 Children From Insurgents in Borno","Army statement","3","Bama lga","at Mantari, Malam Masari and Gabchari Villages in Bama LGA of Borno State","Borno state","Bama lga","11.520590","14.096610","POINT (14.09661 11.52059)","146549","Nigeria","475","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","1","0","0","1","1","1","475",""
"321555","NIG-2019-1-640-76.1","2019","1","Check deaths","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vanguard,2019-12-12,NAF kills several Boko Haram insurgents in Borno air raids""","Vanguard","2019-12-12","NAF kills several Boko Haram insurgents in Borno air raids","NAF statement","1","Bula Korege village","at Kokiwa and Bula Korege on the fringes of Sambisa Forest, Borno State","Borno state","Bama lga","11.364890","13.679460","POINT (13.67946 11.36489)","145828","Nigeria","475","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","0","2","0","0","2","20","1","475",""
