"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"279858","AFG-2019-3-973-23","2019","0","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-02-28,Niger  FEBRUARY 2019""","Crisis Watch","2019-02-28","Niger  FEBRUARY 2019","Crisis Watch","2","Bosso town","in refugee camp near Bosso","Diffa region","Diffa department","13.698690","13.309510","POINT (13.30951 13.69869)","149427","Niger","436","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","0","0","3","0","3","3","3","",""
"279580","AFG-2019-3-973-16","2019","0","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Agence France Presse,2019-02-22,Four killed in presumed jihadist attack on hamlet in Niger""","Agence France Presse","2019-02-22","Four killed in presumed jihadist attack on hamlet in Niger","AFP","1","Bosso town","Bosso","Diffa region","Diffa department","13.698690","13.309510","POINT (13.30951 13.69869)","149427","Niger","436","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","0","0","1","0","1","1","1","",""
"279574","AFG-2019-3-973-15","2019","0","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2019-02-22,Four killed in presumed jihadist attack on hamlet in Niger"";""Crisis Watch,2019-02-28,Niger  FEBRUARY 2019""","Agence France Presse;Crisis Watch","2019-02-22;2019-02-28","Four killed in presumed jihadist attack on hamlet in Niger;Niger  FEBRUARY 2019","a local official; crisis watch","2","Bosso town","the hamlet of Garin-Amadou, near the village of Bosso","Diffa region","Diffa department","13.698690","13.309510","POINT (13.30951 13.69869)","149427","Niger","436","Africa","1","1","2019-02-22 00:00:00.000","2019-02-22 00:00:00.000","0","0","4","0","4","4","4","",""
"279399","NIR-2019-1-14668-0","2019","0","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2019-02-16,Niger says 7 soldiers killed in clashes with Boko Haram jihadists""","Agence France Presse","2019-02-16","Niger says 7 soldiers killed in clashes with Boko Haram jihadists","The interior ministry of Niger","1","Chetima Wangou village","Chetima Wangou, a small village about 25 kilometres (15 miles) southwest of the regional capital Diffa","Diffa region","Diffa department","13.123306","12.455573","POINT (12.455573 13.123306)","148705","Niger","436","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","7","3","0","0","10","10","9","436",""
"279151","NIG-2019-1-1-XXX475-4","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""The Punch,2019-02-16,Okowa’s SA on youth, Ngozi shot dead in Delta"";""The Punch,2019-02-17,Okowa’s aide shot dead in Delta"";""Warri Today,2019-02-16,Updated:Gunmen kill Okowa’s aide, Ngozi Lawrence as Ekpan community boils""","The Punch;The Punch;Warri Today","2019-02-16;2019-02-17;2019-02-16","Okowa’s SA on youth, Ngozi shot dead in Delta;Okowa’s aide shot dead in Delta;Updated:Gunmen kill Okowa’s aide, Ngozi Lawrence as Ekpan community boils","Chairman of Uvwie LGA, Mr Ramson Onoyake,","1","Ekpan village","Ekpan community in Uvwie Local Government Area of Delta State","Delta state","Uvwie lga","5.569120","5.739700","POINT (5.7397 5.56912)","137892","Nigeria","475","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","0","0","1","0","1","1","1","",""
"279601","NIG-2019-1-1-XXX475-9","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-02-25,U.S. Calls for End to Violence in Rivers
CR 	Vanguard""","AllAfrica","2019-02-25","U.S. Calls for End to Violence in Rivers
CR 	Vanguard","","3","Emohua lga","in Emohua Local Government Area","Rivers state","Emohua lga","5.006740","6.747390","POINT (6.74739 5.00674)","137174","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","2","2","2","2","",""
"279701","NIG-2019-1-1-XXX475-10","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-02-25,Gunmen Kill APC Ward Chairman in Zamfara
CR 	Daily Trust""","AllAfrica","2019-02-25","Gunmen Kill APC Ward Chairman in Zamfara
CR 	Daily Trust","Police spokesman, SP Mohammed Shehu; Chairman of Tsafe Local Council, Alhaji Aliyu Abubakar","3","Tsafe lga","Tsafe Local Government Area of Zamfara","Zamfara state","Tsafe lga","11.882510","6.894700","POINT (6.8947 11.88251)","146534","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","2","2","2","2","",""
"279585","NIG-2019-1-1-XXX475-8","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls""","Agence France Presse;AllAfrica","2019-02-23;2019-02-24","Nigeria: 16 killed in election violence;11 Feared Dead in Bloody Polls","","3","Andoni lga","in the Andoni area of Rivers state","Rivers state","Andoni lga","4.549170","7.446389","POINT (7.446389 4.54917)","136455","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","2","2","2","2","",""
"279722","NIG-2019-1-1-XXX475-11","2019","0","Check type of violence","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-02-28,Buhari's Victory Celebration - One Shot Dead, Police Officer Attacked in Lagos
CR 	Premium Times""","AllAfrica","2019-02-28","Buhari's Victory Celebration - One Shot Dead, Police Officer Attacked in Lagos
CR 	Premium Times","Lagos Police Spokesperson, Chike Oti, chief superintendent of police;","1","Lagos town","in Sabo Yaba in Lagos","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","1","2019-02-27 00:00:00.000","2019-02-27 00:00:00.000","0","0","0","1","1","1","1","",""
"279201","NIG-2019-2-2-XXX475-14","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-02-05,3 APC Members Killed At Campaign Rally in Bayelsa
CR 	Daily Trust""","AllAfrica","2019-02-05","3 APC Members Killed At Campaign Rally in Bayelsa
CR 	Daily Trust","All Progressives Congress (APC) sources; Chief Timipre Sylva, a former governor of Bayelsa","1","Nembe town","Nembe, Bayelsa state","Bayelsa state","Nembe lga","4.539402","6.400344","POINT (6.400344 4.539402)","136453","Nigeria","475","Africa","1","4","2019-01-29 00:00:00.000","2019-02-05 00:00:00.000","0","0","0","2","2","2","2","",""
"279795","NIG-2019-2-2-XXX475-25","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2019-02-13,IBD015816"";""Daily Trust,2019-02-16,Police hold armed man over killing of farmer""","Nigeria Watch;Daily Trust","2019-02-13;2019-02-16","IBD015816;Police hold armed man over killing of farmer","Nigeria Watch; Residents; Gan-Allah Fulani Development Association of Nigeria (GAFDAN); Police","2","Ayegbaju village","in his farm located between Ayegbaju and Ido Ekiti,  Oye LGA, in Ekiti state","Ekiti state","Oye lga","7.793119","5.292645","POINT (5.292645 7.793119)","140771","Nigeria","475","Africa","1","1","2019-02-13 00:00:00.000","2019-02-13 00:00:00.000","0","0","0","1","1","1","1","",""
"279451","NIG-2019-2-2-XXX475-16","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-02-18,Two PDP Supporters Killed in Ebonyi, Party Chairman Says

AU 	
James Eze"";""Nigerian Tribune,2019-02-18,3 Dead, Many Hospitalised, As Thugs Open Fire In Ebonyi""","AllAfrica;Nigerian Tribune","2019-02-18;2019-02-18","Two PDP Supporters Killed in Ebonyi, Party Chairman Says

AU 	
James Eze;3 Dead, Many Hospitalised, As Thugs Open Fire In Ebonyi","","3","Izzi lga","in Ngbo Agbaja ward of Izzi Local Government Area Ebonyi State","Ebonyi state","Izzi lga","6.484530","8.294680","POINT (8.29468 6.48453)","138617","Nigeria","475","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","0","0","2","2","2","2","",""
"279926","NIG-2019-2-2-XXX475-26","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2019-02-19,Four killed, eight injured as rival cult groups clash in Delta""","The Punch","2019-02-19","Four killed, eight injured as rival cult groups clash in Delta","","1","Ughelli town","in Ughelli, Delta State","Delta state","Ughelli North lga","5.489860","6.007430","POINT (6.00743 5.48986)","137173","Nigeria","475","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","0","0","2","2","2","2","",""
"279927","NIG-2019-2-2-XXX475-27","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2019-02-19,Four killed, eight injured as rival cult groups clash in Delta""","The Punch","2019-02-19","Four killed, eight injured as rival cult groups clash in Delta","resident; a security source; police","1","Ughelli town","around Second Amekpa and Ekredjebor area of Ughelli","Delta state","Ughelli North lga","5.489860","6.007430","POINT (6.00743 5.48986)","137173","Nigeria","475","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","0","0","0","2","2","2","1","",""
"279589","NIG-2019-2-2-XXX475-20","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls"";""Agence France Presse,2019-02-25,Nigeria election violence killed 'at least 39': monitors""","Agence France Presse;AllAfrica;Agence France Presse","2019-02-23;2019-02-24;2019-02-25","Nigeria: 16 killed in election violence;11 Feared Dead in Bloody Polls;Nigeria election violence killed 'at least 39': monitors","The Situation Room","4","Bayelsa state","Bayelsa","Bayelsa state","","4.750000","6.083333","POINT (6.083333 4.75)","136453","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","4","4","4","4","",""
"279587","NIG-2019-2-2-XXX475-19","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","7","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls"";""Reuters News,2019-02-24,Dozens killed in Nigeria poll violence: observers"";""AllAfrica,2019-02-25,Army Lays Siege to Rivers Community Over Officer's Death

AU 	
Kelvin Ebiri, Ann Godwin"";""Agence France Presse,2019-02-25,Buhari scores first gains as concerns mount over Nigeria vote"";""AllAfrica,2019-02-26,Rivers Monarch, Council Boss Fault Army On Abonnema Violence

AU 	
Ernest Chinwo""","Agence France Presse;AllAfrica;AllAfrica;Reuters News;AllAfrica;Agence France Presse;AllAfrica","2019-02-23;2019-02-24;2019-02-24;2019-02-24;2019-02-25;2019-02-25;2019-02-26","Nigeria: 16 killed in election violence;11 Feared Dead in Bloody Polls;11 Feared Dead in Bloody Polls;Dozens killed in Nigeria poll violence: observers;Army Lays Siege to Rivers Community Over Officer's Death

AU 	
Kelvin Ebiri, Ann Godwin;Buhari scores first gains as concerns mount over Nigeria vote;Rivers Monarch, Council Boss Fault Army On Abonnema Violence

AU 	
Ernest Chinwo","The Situation Room; The United States Consul-General to Nigeria, John Bray","3","Akuku-Toru lga","Abonnema in Akuku-Toru Local Government Area, around 14 km (9 miles) west the city of Port Harcourt","Rivers state","Akuku-Toru lga","4.561520","6.752000","POINT (6.752 4.56152)","136454","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","7","7","7","7","",""
"279595","NIG-2019-2-2-XXX475-21.6","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence""","Agence France Presse","2019-02-23","Nigeria: 16 killed in election violence","The Situation Room","4","Yobe state","Yobe","Yobe state","","12.000000","11.500000","POINT (11.5 12)","147264","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","2","2","2","2","",""
"279596","NIG-2019-2-2-XXX475-21.7","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence""","Agence France Presse","2019-02-23","Nigeria: 16 killed in election violence","The Situation Room","4","Borno state","Borno","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"279939","NIG-2019-2-2-XXX475-28","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-25,Buhari in early lead as concerns mount over Nigeria vote""","Agence France Presse","2019-02-25","Buhari in early lead as concerns mount over Nigeria vote","","4","Rivers state","","Rivers state","","4.750000","6.833333","POINT (6.833333 4.75)","136454","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"279591","NIG-2019-2-2-XXX475-21.2","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence""","Agence France Presse","2019-02-23","Nigeria: 16 killed in election violence","The Situation Room","4","Lagos state","Lagos","Lagos state","","6.583330","3.750000","POINT (3.75 6.58333)","139328","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"279592","NIG-2019-2-2-XXX475-21.3","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence""","Agence France Presse","2019-02-23","Nigeria: 16 killed in election violence","The Situation Room","4","Zamfara state","Zamfara","Zamfara state","","12.166670","6.250000","POINT (6.25 12.16667)","147253","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","1","1","1","1","",""
"279593","NIG-2019-2-2-XXX475-21.4","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence""","Agence France Presse","2019-02-23","Nigeria: 16 killed in election violence","The Situation Room","4","Ebonyi state","Ebonyi","Ebonyi state","","6.250000","8.083330","POINT (8.08333 6.25)","138617","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","2","2","2","2","",""
"279202","NIG-2019-1-640-7","2019","0","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2019-02-05,Boko Haram 'kill six' in northeast Nigeria"";""Nigeria Watch,2019-02-03,IBD015760""","Agence France Presse;Nigeria Watch","2019-02-05;2019-02-03","Boko Haram 'kill six' in northeast Nigeria;IBD015760","a community leader and former political administrator in the district;","1","Shuwa village","in Shuwa","Adamawa state","Madagali lga","10.746580","13.416010","POINT (13.41601 10.74658)","145107","Nigeria","475","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","0","0","1","1","1","1","475",""
"279280","NIG-2019-1-640-9","2019","0","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2019-02-10,Soldier, local chief killed in Boko Haram attacks""","Agence France Presse","2019-02-10","Soldier, local chief killed in Boko Haram attacks","military and civilian sources;","1","Madagali town","Madagali","Adamawa state","Madagali lga","10.889420","13.628320","POINT (13.62832 10.88942)","145108","Nigeria","475","Africa","1","1","2019-02-09 00:00:00.000","2019-02-09 00:00:00.000","1","3","1","0","5","5","5","475",""
"279322","NIG-2019-1-640-10","2019","0","Check deaths","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","4","""AllAfrica,2019-02-13,Soldiers Kill Many Boko Haram Insurgents in Madagali, Recover Weapons
CR 	Daily Trust"";""AllAfrica,2019-02-13,Military Attacks Insurgents, Recovers Weapons

AU 	
Kingsley Nwezeh"";""AllAfrica,2019-02-13,Troops Foil Another Deadly Attack in Madagali
CR 	Daily Trust"";""AllAfrica,2019-02-14,Troops Kill 11 Insurgents, Recover Ammunition in Adamawa - Official
CR 	Premium Times""","AllAfrica;AllAfrica;AllAfrica;AllAfrica","2019-02-13;2019-02-13;2019-02-13;2019-02-14","Soldiers Kill Many Boko Haram Insurgents in Madagali, Recover Weapons
CR 	Daily Trust;Military Attacks Insurgents, Recovers Weapons

AU 	
Kingsley Nwezeh;Troops Foil Another Deadly Attack in Madagali
CR 	Daily Trust;Troops Kill 11 Insurgents, Recover Ammunition in Adamawa - Official
CR 	Premium Times","Military sources; army spokesman","1","Madagali town","Madagali town, Madagali Local Government Area of Adamawa","Adamawa state","Madagali lga","10.889420","13.628320","POINT (13.62832 10.88942)","145108","Nigeria","475","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","1","11","1","0","13","13","13","475",""
"279349","NIG-2019-1-640-11","2019","0","Check deaths","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","11","""Reuters News,2019-02-13,Suspected militants attack Nigerian governor's convoy, at least three die"";""BBC Monitoring Newsfile,2019-02-13,Suspected insurgents attack Nigerian governor's convoy; three killed"";""Agence France Presse,2019-02-13,Boko Haram attacks governor's convoy in Nigeria: security sources"";""Agence France Presse,2019-02-13,Boko Haram attacks governor's convoy in Nigeria: security sources"";""Reuters News,2019-02-13,Islamic State claims responsibility for attack on Nigerian governor's convoy -Amaq statement"";""AllAfrica,2019-02-14,Nigeria - Deadly Attack On Borno Governor's Election Convoy
CR 	Deutsche Welle"";""AllAfrica,2019-02-14,6 Killed, Scores Missing As Boko Haram Attacks Gov Shettima's Convoy

AU 	
Ndahi Marama"";""AllAfrica,2019-02-14,Shettima Escapes Death As Boko Haram Hits Convoy

AU 	
Michael Olugbode"";""AllAfrica,2019-02-14,Boko Haram Ambush Borno Governor's Convoy, Kill Soldier, Four Others

AU 	
Abdulkareem Haruna"";""AllAfrica,2019-02-15,Survivors Narrate Ordeal After Boko Haram Attacked Shettima's Convoy

AU 	
Njadvara Musa"";""Reuters News,2019-02-22,Attack on Nigeria governor's convoy deadlier than government said: witnesses, security officials""","Reuters News;BBC Monitoring Newsfile;Agence France Presse;Agence France Presse;Reuters News;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;Reuters News","2019-02-13;2019-02-13;2019-02-13;2019-02-13;2019-02-13;2019-02-14;2019-02-14;2019-02-14;2019-02-14;2019-02-15;2019-02-22","Suspected militants attack Nigerian governor's convoy, at least three die;Suspected insurgents attack Nigerian governor's convoy; three killed;Boko Haram attacks governor's convoy in Nigeria: security sources;Boko Haram attacks governor's convoy in Nigeria: security sources;Islamic State claims responsibility for attack on Nigerian governor's convoy -Amaq statement;Nigeria - Deadly Attack On Borno Governor's Election Convoy
CR 	Deutsche Welle;6 Killed, Scores Missing As Boko Haram Attacks Gov Shettima's Convoy

AU 	
Ndahi Marama;Shettima Escapes Death As Boko Haram Hits Convoy

AU 	
Michael Olugbode;Boko Haram Ambush Borno Governor's Convoy, Kill Soldier, Four Others

AU 	
Abdulkareem Haruna;Survivors Narrate Ordeal After Boko Haram Attacked Shettima's Convoy

AU 	
Njadvara Musa;Attack on Nigeria governor's convoy deadlier than government said: witnesses, security officials","government source; security sources; witnesses; civilian militia member","2","Dikwa town","Logoma village, near the town of Dikwa

///

village of Maula","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","1","0","1","38","40","100","3","475",""
"279422","NIG-2019-1-640-12","2019","0","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2019-02-17,Troops Kill 3 Boko Haram Commanders, 37 Bandits

AU 	
Ankeli Emmanuel, Tarkaa David""","AllAfrica","2019-02-17","Troops Kill 3 Boko Haram Commanders, 37 Bandits

AU 	
Ankeli Emmanuel, Tarkaa David","The acting director, Army Public Relations, Col. Sagir Musa;","3","Jere lga","at Jidimari community in Jidari Polo area of Jere Local Government Area of Borno State","Borno state","Jere lga","11.899120","13.291550","POINT (13.29155 11.89912)","146547","Nigeria","475","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","3","0","0","3","3","3","475",""
"279480","NIG-2019-1-640-13","2019","0","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Agence France Presse,2019-02-18,Boko Haram kills two soldiers in NE Nigeria: security sources""","Agence France Presse","2019-02-18","Boko Haram kills two soldiers in NE Nigeria: security sources","military officer","2","Banki town","some 15 kilometres (nearly 10 miles) from the town of Banki","Borno state","Bama lga","11.255863","14.152438","POINT (14.152438 11.255863)","145829","Nigeria","475","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","2","0","0","0","2","2","2","475",""
"279806","NIG-2019-1-640-15","2019","0","Check vague or biased source","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""IBD015854,2019-02-20,IBD015854""","IBD015854","2019-02-20","IBD015854","Nigeria Watch","3","Gwoza lga","Ar, Gwoza LGA, Borno","Borno state","Gwoza lga","11.103593","13.712983","POINT (13.712983 11.103593)","145828","Nigeria","475","Africa","1","1","2019-02-20 00:00:00.000","2019-02-20 00:00:00.000","0","0","0","0","0","10","0","475",""
"279582","NIG-2019-1-640-14","2019","0","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""AllAfrica,2019-02-23,Nigeria Votes for President Amid Boko Haram Attacks
CR 	Radio France Internationale"";""Agence France Presse,2019-02-23,Boko Haram targets Nigeria troops in dawn raid on polling day"";""Twitter,2019-02-23,Rida Lyammouri‏ ""","AllAfrica;Agence France Presse;Twitter","2019-02-23;2019-02-23;2019-02-23","Nigeria Votes for President Amid Boko Haram Attacks
CR 	Radio France Internationale;Boko Haram targets Nigeria troops in dawn raid on polling day;Rida Lyammouri‏","A civilian militia source; security sources","2","Maiduguri town","","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","1","0","0","0","1","1","1","475",""
"279330","NIG-2019-3-930-4","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""AllAfrica,2019-02-13,Nigerian Army Debunks IPOB's Allegations of Killing, Abduction of Civilians in South-East

AU 	
James Eze"";""Vanguard,2019-02-13,IPOB accuses police of killing 5, arresting 15 members in Imo ""","AllAfrica;Vanguard","2019-02-13;2019-02-13","Nigerian Army Debunks IPOB's Allegations of Killing, Abduction of Civilians in South-East

AU 	
James Eze;IPOB accuses police of killing 5, arresting 15 members in Imo","spokesperson of the 83 Division of the Army in Enugu, Sagir Musa; pro-Biafra group's spokesperson, Emma Powerful","1","Owerri town","in Owerri","Imo state","","5.483330","7.030410","POINT (7.03041 5.48333)","137175","Nigeria","475","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","0","0","5","0","5","5","5","475",""
"279432","NIG-2019-3-930-6","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","-1","","","","","","2","Logbara villgae","along the Sagamu Interchange, Ijebu Ode, Ogun State","Ogun state","Shagamu lga","6.884336","3.577961","POINT (3.577961 6.884336)","139328","Nigeria","475","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","0","0","1","0","1","1","0","475",""
"279740","NIG-2019-3-930-7","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""AllAfrica,2019-03-01,Dickson Visits, Commiserates With Family of Slain PDP Leader

AU 	
Julius Osahon""","AllAfrica","2019-03-01","Dickson Visits, Commiserates With Family of Slain PDP Leader

AU 	
Julius Osahon","Bayelsa State Governor Seriake Dickson","4","Bayelsa state","Bayelsa","Bayelsa state","","4.750000","6.083333","POINT (6.083333 4.75)","136453","Nigeria","475","Africa","1","1","2019-02-23 00:00:00.000","2019-02-23 00:00:00.000","0","0","1","0","1","1","1","475",""
