"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"463385","NIG-2023-1-640-2","2023","0","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Zagazola,2023-02-06,The Troops of 25 Task Force Brigade Bama had, during itc recent offensive"";""Zagazola,2023-02-07,Tada Modu, Munzir of the The Jamā'at Ahl as-Sunnah lid-Da'wah wa'l-Jihād""","Zagazola;Zagazola","2023-02-06;2023-02-07","The Troops of 25 Task Force Brigade Bama had, during itc recent offensive;Tada Modu, Munzir of the The Jamā'at Ahl as-Sunnah lid-Da'wah wa'l-Jihād","Zagazola","3","Bama lga","Gaizuwa, Mantari,  Maimusari, Bama LGA","Borno state","Bama lga","11.520590","14.096610","POINT (14.09661 11.52059)","146549","Nigeria","475","Africa","1","3","2023-01-31 00:00:00.000","2023-02-06 00:00:00.000","0","4","0","0","4","4","3","475",""
"466447","NIG-2023-3-930-3","2023","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""The Punch,2023-02-05,Naira scarcity: Oyo youths, police clash, three killed""","The Punch","2023-02-05","Naira scarcity: Oyo youths, police clash, three killed","Police","3","Ido lga","Dogo community in Apata, Ido Local Government Area","Oyo state","Ido lga","7.506780","3.711860","POINT (3.71186 7.50678)","140768","Nigeria","475","Africa","1","1","2023-02-04 00:00:00.000","2023-02-04 00:00:00.000","0","0","3","0","3","3","1","475",""
"466524","NIG-2023-3-930-4","2023","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""The Punch,2023-02-10,Soldier stabs Lagos trader to death over N100""","The Punch","2023-02-10","Soldier stabs Lagos trader to death over N100","Eyewitness","3","Oshodi-Isolo lga","Oshodi area of Lagos State","Lagos state","Oshodi-Isolo lga","6.560681","3.335309","POINT (3.335309 6.560681)","139327","Nigeria","475","Africa","1","1","2023-02-07 00:00:00.000","2023-02-07 00:00:00.000","0","0","1","0","1","1","1","475",""
"466773","NIG-2023-3-930-5","2023","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""The Punch,2023-02-22,Police arrest four over Osun cult killings""","The Punch","2023-02-22","Police arrest four over Osun cult killings","Osun State PDP acting chairman, Akindele Adekunle","1","Ilesa town","Ilesha","Osun state","","7.627890","4.741610","POINT (4.74161 7.62789)","140770","Nigeria","475","Africa","1","1","2023-02-21 00:00:00.000","2023-02-21 00:00:00.000","0","0","2","0","2","2","2","475",""
"466821","NIG-2023-3-930-6","2023","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","1","""The Punch,2023-02-26,#NigeriaElections2023: Killings, BVAS, ballot box snatching mar polls""","The Punch","2023-02-26","#NigeriaElections2023: Killings, BVAS, ballot box snatching mar polls","The Taraba State Police Command’s Public Relations Officer, DSP Usman Abdullahi","4","Taraba state","Taraba State","Taraba state","","8.000000","10.500000","POINT (10.5 8)","141502","Nigeria","475","Africa","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","1","0","1","1","1","475",""
"466043","AFG-2023-3-973-50","2023","1","Check geography","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Zagazola,2023-02-15,In Jakana, Kaga LGA, ISWAP infiltrated into the town ""","Zagazola","2023-02-15","In Jakana, Kaga LGA, ISWAP infiltrated into the town","Zagazola","3","Kaga lga","Jakana, Kaga LGA","Borno state","Kaga lga","11.645180","12.451650","POINT (12.45165 11.64518)","146545","Nigeria","475","Africa","1","2","2023-02-12 00:00:00.000","2023-02-15 00:00:00.000","0","0","1","0","1","1","1","",""
"463215","NIG-2023-3-3-XXX475-16","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""The Punch,2023-02-02,Anambra gunmen kill teenager, burn 1,240 INEC materials""","The Punch","2023-02-02","Anambra gunmen kill teenager, burn 1,240 INEC materials","","1","Nnobi village","Nnobi Police Station, Idemili South LGA.","Anambra state","Idemili South lga","6.048851","6.948648","POINT (6.948648 6.048851)","138614","Nigeria","475","Africa","1","1","2023-02-01 00:00:00.000","2023-02-01 00:00:00.000","0","0","1","0","1","1","1","",""
"466314","NIG-2023-3-3-XXX475-24","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""AllAfrica,2023-02-04,Suspected Kidnappers Kill Wives, Children of Taraba Traditional Ruler""","AllAfrica","2023-02-04","Suspected Kidnappers Kill Wives, Children of Taraba Traditional Ruler","Usman Abdullahi, the spokesperson of the police in the state","3","Gassol lga","Gasol Local Government area","Taraba state","Gassol lga","8.472690","10.544200","POINT (10.5442 8.47269)","141502","Nigeria","475","Africa","1","1","2023-02-04 00:00:00.000","2023-02-04 00:00:00.000","0","0","7","0","7","7","7","",""
"466473","NIG-2023-3-3-XXX475-26","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""The Punch,2023-02-07,Gunmen kill UNIZIK lecturer in Anambra""","The Punch","2023-02-07","Gunmen kill UNIZIK lecturer in Anambra","","4","Anambra state","Awka, Anambra State","Anambra state","","6.333333","7.000000","POINT (7 6.333333)","138615","Nigeria","475","Africa","1","1","2023-02-07 00:00:00.000","2023-02-07 00:00:00.000","0","0","1","0","1","1","1","",""
"466501","NIG-2023-3-3-XXX475-27","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""The Punch,2023-02-08,Armed men invade Bauchi market, kill one""","The Punch","2023-02-08","Armed men invade Bauchi market, kill one","","1","Bauchi town","Wunti market in Bauchi State","Bauchi state","Bauchi lga","10.313441","9.843273","POINT (9.843273 10.313441)","144380","Nigeria","475","Africa","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","1","0","1","1","1","",""
"466988","NIG-2023-3-3-XXX475-35","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""Sahara Reporters,2023-02-08,Terrorists Kill Chief Imam, Abduct 14 Others In Fresh Attacks On Kaduna Community""","Sahara Reporters","2023-02-08","Terrorists Kill Chief Imam, Abduct 14 Others In Fresh Attacks On Kaduna Community","Residents","3","Kagarko lga","Rugan Ardo, Kagarko Local Government Area of Kaduna State","Kaduna state","Kagarko lga","9.437000","7.577000","POINT (7.577 9.437)","142936","Nigeria","475","Africa","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","2","0","2","2","2","",""
"466694","NIG-2023-3-3-XXX475-28","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","2","""The Punch,2023-02-15,BREAKING: PDP chieftain, Dapo Sarumi’s aide shot dead in Lagos"";""The Punch,2023-02-16,Seven arrested as hoodlums kill man in Lagos""","The Punch;The Punch","2023-02-15;2023-02-16","BREAKING: PDP chieftain, Dapo Sarumi’s aide shot dead in Lagos;Seven arrested as hoodlums kill man in Lagos","","3","Agege  lga","Agege area, Lagos","Lagos state","Agege  lga","6.617497","3.328208","POINT (3.328208 6.617497)","139327","Nigeria","475","Africa","1","1","2023-02-14 00:00:00.000","2023-02-14 00:00:00.000","0","0","1","0","1","1","1","",""
"467199","NIG-2023-3-3-XXX475-36","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""Nigerian News Direct,2023-02-27,Bandits kill two, abduct many others in Niger""","Nigerian News Direct","2023-02-27","Bandits kill two, abduct many others in Niger","","3","Rafi lga","Tashar Amale, Rafi local government area of Niger State","Niger state","Rafi lga","10.184440","6.253330","POINT (6.25333 10.18444)","144373","Nigeria","475","Africa","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","2","0","2","2","2","",""
"467204","NIG-2023-3-3-XXX475-37","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""Daily Trust ,2023-02-27,2 Shot Dead As APC Wins In Akwa Ibom Local Govt""","Daily Trust","2023-02-27","2 Shot Dead As APC Wins In Akwa Ibom Local Govt","Prof. Felicia Ebuh","3","Etim-Ekpo lga","Etim Ekpo Local Government Area of Akwa Ibom State","Akwa Ibom state","Etim-Ekpo lga","4.978001","7.592470","POINT (7.59247 4.978001)","136456","Nigeria","475","Africa","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","",""
"466876","NIG-2023-3-3-XXX475-32","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","3","""The Punch,2023-02-28,#NigeriaElections2023: Obaseki visits families of electoral violence victims"";""The Guardian ,2023-02-28,Election: How 41-year-old mother died in Edo"";""Vanguard,2023-02-27,Election: How political thugs shot 33-yr-old man dead in Edo""","The Punch;The Guardian ;Vanguard","2023-02-28;2023-02-28;2023-02-27","#NigeriaElections2023: Obaseki visits families of electoral violence victims;Election: How 41-year-old mother died in Edo;Election: How political thugs shot 33-yr-old man dead in Edo","The Edo State Governor, Mr Godwin Obaseki; Reative to the vicitm","2","Benin city town","Ogheghe community in Ikpoba Okha Local Council Benin City, Edo State","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","",""
"466857","NIG-2023-3-3-XXX475-30","2023","0","Check type of violence","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","2","""The Punch,2023-02-26,#NigeriaElections2023: One person shot dead in Ondo INEC's collation centre"";""The Punch,2023-02-27,INEC office burnt, two killed in Kano, Ondo""","The Punch;The Punch","2023-02-26;2023-02-27","#NigeriaElections2023: One person shot dead in Ondo INEC's collation centre;INEC office burnt, two killed in Kano, Ondo","Eyewitness","1","Idanre town","Idanre, Idanre Local Government Area of Ondo State","Ondo state","Idanre lga","7.109101","5.114771","POINT (5.114771 7.109101)","140051","Nigeria","475","Africa","1","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","0","1","0","1","1","1","",""
"466863","NIG-2023-3-3-XXX475-31","2023","0","Check type of violence","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""The Punch,2023-02-27,INEC office burnt, two killed in Kano, Ondo""","The Punch","2023-02-27","INEC office burnt, two killed in Kano, Ondo","Kano South senatorial candidate of the New Nigeria Peoples Party, Kawu Sumaila","3","Takai lga","INEC collation centre at Takai Local Government Area of Kano State","Kano state","Takai lga","11.509365","9.147501","POINT (9.147501 11.509365)","146539","Nigeria","475","Africa","1","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","0","1","0","1","1","1","",""
"466878","NIG-2023-3-3-XXX475-33","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","4","""AllAfrica,2023-02-28,Traditional Ruler Shot Dead in Ebonyi"";""The Punch,2023-02-28,Ebonyi traditional ruler murdered"";""Vanguard,2023-03-01,Gunmen kill monarch in Ebonyi for not supporting political party"";""The Punch,2023-03-01,Ebonyi APGA gov candidate denies involvement in monarch’s death""","AllAfrica;The Punch;Vanguard;The Punch","2023-02-28;2023-02-28;2023-03-01;2023-03-01","Traditional Ruler Shot Dead in Ebonyi;Ebonyi traditional ruler murdered;Gunmen kill monarch in Ebonyi for not supporting political party;Ebonyi APGA gov candidate denies involvement in monarch’s death","The Commissioner for Information in Ebonyi State, Uchenna Orji","3","Ezza North lga","Ezza North Traditional Rulers Council in Ebonyi State","Ebonyi state","Ezza North lga","6.270775","7.971273","POINT (7.971273 6.270775)","138616","Nigeria","475","Africa","1","1","2023-02-27 00:00:00.000","2023-02-27 00:00:00.000","0","0","1","0","1","1","1","",""
"466880","NIG-2023-3-3-XXX475-34","2023","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""The Punch,2023-03-01,Assailants killl Osun resident, APC fingers PDP thugs""","The Punch","2023-03-01","Assailants killl Osun resident, APC fingers PDP thugs","The spokesperson for Osun Police Command, Yemisi Opalola; APC statement","1","Ijebu-Jesa town","Ijebu Jesa in Osun State","Osun state","Oriade lga","7.681560","4.813949","POINT (4.813949 7.68156)","140770","Nigeria","475","Africa","1","2","2023-02-28 00:00:00.000","2023-03-01 00:00:00.000","0","0","1","0","1","1","1","",""
"467166","BEN-2023-2-5583-2","2023","0","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Vanguard,2022-02-24,Armed herders invade 4 Benue LGAs, kill 7  ""","Vanguard","2022-02-24","Armed herders invade 4 Benue LGAs, kill 7","Community leader","5","Ukemberagya ward","Ukemberagya of Ukemberagya/Tswarev Council Ward, including Chamber, Mgbapa and Tse Igbur, Logo LGA","Benue state","Logo lga","7.834198","9.305473","POINT (9.305473 7.834198)","140779","Nigeria","475","Africa","1","2","2023-02-22 00:00:00.000","2023-02-24 00:00:00.000","0","1","0","0","1","1","1","",""
"467160","BEN-2023-2-5583-1","2023","0","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Vanguard,2023-02-24,Armed herders invade 4 Benue LGAs, kill 7  ""","Vanguard","2023-02-24","Armed herders invade 4 Benue LGAs, kill 7","","2","Agasha village","Tyulen village, Agasha in Guma council","Benue state","Guma lga","7.716600","8.899000","POINT (8.899 7.7166)","140778","Nigeria","475","Africa","1","1","2023-02-22 00:00:00.000","2023-02-22 00:00:00.000","0","1","0","0","1","1","1","",""
"466856","BEN-2023-2-5583-0","2023","0","Check geography","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""The Punch,2023-02-27,Rampaging herders kill 13 in three Benue villages""","The Punch","2023-02-27","Rampaging herders kill 13 in three Benue villages","A resident","3","Guma lga","Tse Lgar
Tse- Magu
Tse-Dudu in Daudu
all in Guma Local Government Area","Benue state","Guma lga","7.966670","8.766670","POINT (8.76667 7.96667)","140778","Nigeria","475","Africa","2","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","0","0","13","13","13","13","",""
"467010","NIG-2023-2-11433-0","2023","0","Clear","2","11433","10823","Black Axe - Eyie","11433","11433","Black Axe - Eyie","3107","3107","Black Axe","3108","3108","Eyie","1","""Africa News Agency ,2023-02-13,2 Killed In Lagos Cult Clash""","Africa News Agency","2023-02-13","2 Killed In Lagos Cult Clash","","1","Ijanikin village","Ijanikin area of Lagos","Lagos state","Ojo lga","6.496660","3.120800","POINT (3.1208 6.49666)","138607","Nigeria","475","Africa","1","2","2023-02-11 00:00:00.000","2023-02-12 00:00:00.000","0","0","0","2","2","2","2","",""
"466533","NIG-2023-2-14036-0","2023","0","Clear","2","14036","13191","Supporters of APC - Supporters of PDP","14036","14036","Supporters of APC - Supporters of PDP","5787","5787","Supporters of APC","668","668","Supporters of PDP","1","""The Punch,2023-02-11,Jigawa: One killed, five arrested in APC-PDP clash""","The Punch","2023-02-11","Jigawa: One killed, five arrested in APC-PDP clash","Police statement","3","Maigatari lga","Maigatari Local Government Area","Jigawa state","Maigatari lga","12.725354","9.585883","POINT (9.585883 12.725354)","147980","Nigeria","475","Africa","1","1","2023-02-10 00:00:00.000","2023-02-10 00:00:00.000","0","0","0","1","1","1","1","",""
"466242","NIG-2023-1-14636-9","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","3","Ihiala lga","Ihiala Local Government Area of Anambra State","Anambra state","Ihiala lga","5.846835","6.859183","POINT (6.859183 5.846835)","137894","Nigeria","475","Africa","2","4","2023-02-09 00:00:00.000","2023-02-23 00:00:00.000","0","3","0","0","3","3","2","475",""
"466215","NIG-2023-1-14636-6","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","3","Okigwe lga","Okigwe Local Government Area of Imo State","Imo state","Okigwe lga","5.838015","7.321857","POINT (7.321857 5.838015)","137895","Nigeria","475","Africa","2","2","2023-02-13 00:00:00.000","2023-02-18 00:00:00.000","0","1","0","0","1","1","1","475",""
"465909","NIG-2023-1-14636-4","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","4","""Premium Times,2023-02-19,Police officer, six suspected IPOB members killed in fresh attack on police facility"";""The Punch,2023-02-19,Again, gunmen attack Anambra police station, six killed"";""The Punch,2023-02-20,Six killed as gunmen attack another Anambra police station"";""Agence France Presse,2023-02-20,Gunmen kill five policemen in southeast Nigeria""","Premium Times;The Punch;The Punch;Agence France Presse","2023-02-19;2023-02-19;2023-02-20;2023-02-20","Police officer, six suspected IPOB members killed in fresh attack on police facility;Again, gunmen attack Anambra police station, six killed;Six killed as gunmen attack another Anambra police station;Gunmen kill five policemen in southeast Nigeria","The police spokesperson in the state, Tochukwu Ikenga","1","Nkwelle-Ezunaka village","Nkwelle-Ezunaka, Oyi Local Government Area of Anambra State","Anambra state","Oyi lga","6.207179","6.843753","POINT (6.843753 6.207179)","138614","Nigeria","475","Africa","1","1","2023-02-18 00:00:00.000","2023-02-18 00:00:00.000","1","6","2","0","9","9","9","475",""
"466216","NIG-2023-1-14636-7.1","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","3","Oyi lga","Oyi and Onitsha South Local Government Areas of Anambra State","Anambra state","Oyi lga","6.176700","6.861870","POINT (6.86187 6.1767)","138614","Nigeria","475","Africa","2","2","2023-02-19 00:00:00.000","2023-02-20 00:00:00.000","0","4","0","0","4","4","4","475",""
"466217","NIG-2023-1-14636-7.2","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","3","Onitsha South lga","Oyi and Onitsha South Local Government Areas of Anambra State","Anambra state","Onitsha South lga","6.126700","6.777360","POINT (6.77736 6.1267)","138614","Nigeria","475","Africa","2","2","2023-02-19 00:00:00.000","2023-02-20 00:00:00.000","0","4","0","0","4","4","4","475",""
"466243","NIG-2023-1-14636-10","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","5","Onitsha-Umuleri road","A location along Umuleri-Onitsha road","Anambra state","Anambra East lga","6.245580","6.822647","POINT (6.822647 6.24558)","138614","Nigeria","475","Africa","1","1","2023-02-19 00:00:00.000","2023-02-19 00:00:00.000","0","5","0","0","5","5","5","475",""
"466218","NIG-2023-1-14636-8","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Zagazola,2023-02-23,In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East""","Zagazola","2023-02-23","In Aggressive Raid, Nigerian Military Kills 133 ISWAP Fighters in N/East","Military statement","3","Ihiala lga","Ihiala Local Government Areas of Anambra State","Anambra state","Ihiala lga","5.846835","6.859183","POINT (6.859183 5.846835)","137894","Nigeria","475","Africa","1","1","2023-02-19 00:00:00.000","2023-02-19 00:00:00.000","0","2","0","0","2","2","2","475",""
"465913","NIG-2023-1-14636-5","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","6","""Channels TV ,2023-02-20,Gunmen Attack Police Facility In Anambra, Kill Four Officers"";""The Punch,2023-02-20,BREAKING: Three feared dead as gunmen attack another Anambra police station"";""Agence France Presse,2023-02-20,Gunmen kill five policemen in southeast Nigeria"";""Vanguard,2023-02-20,DPO, 5 others killed as gunmen attack another police station in Anambra"";""AllAfrica,2023-02-21,Four Officers, Three Suspected IPOB Members Killed in Another Attack On Police Facility"";""Reuters News,2023-02-21,Ahead of Nigeria elections, gunmen kill seven police officers in southeast""","Channels TV ;The Punch;Agence France Presse;Vanguard;AllAfrica;Reuters News","2023-02-20;2023-02-20;2023-02-20;2023-02-20;2023-02-21;2023-02-21","Gunmen Attack Police Facility In Anambra, Kill Four Officers;BREAKING: Three feared dead as gunmen attack another Anambra police station;Gunmen kill five policemen in southeast Nigeria;DPO, 5 others killed as gunmen attack another police station in Anambra;Four Officers, Three Suspected IPOB Members Killed in Another Attack On Police Facility;Ahead of Nigeria elections, gunmen kill seven police officers in southeast","Anambra police command spokesman Ikenga Tochukwu","2","Obosi town","Awada Police Station in Idemilli North LGA of Anambra State /
Near Obosi","Anambra state","Idemili North lga","6.098620","6.808090","POINT (6.80809 6.09862)","138614","Nigeria","475","Africa","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","4","3","0","0","7","7","7","475",""
"465933","NIG-2023-1-14636-13","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","6","""Crisis Watch ,2023-03-03,Nigeria: February 2023 "";""Reuters News,2023-02-23,CORRECTED-UPDATE 4-Nigerian Senate candidate killed during spate of pre-election attacks"";""The Punch,2023-02-22,BREAKING: Labour party senatorial candidate, five others killed in Enugu"";""AllAfrica,2023-02-23,Labour Party Senatorial Candidate, Oyibo Chukwu Killed in Enugu"";""AllAfrica,2023-02-23,2023 - Gunmen Kill Labour Party Senatorial Candidate, Five Others in Enugu"";""The Punch,2023-02-23,Police order manhunt of killers of LP senatorial candidate""","Crisis Watch ;Reuters News;The Punch;AllAfrica;AllAfrica;The Punch","2023-03-03;2023-02-23;2023-02-22;2023-02-23;2023-02-23;2023-02-23","Nigeria: February 2023 ;CORRECTED-UPDATE 4-Nigerian Senate candidate killed during spate of pre-election attacks;BREAKING: Labour party senatorial candidate, five others killed in Enugu;Labour Party Senatorial Candidate, Oyibo Chukwu Killed in Enugu;2023 - Gunmen Kill Labour Party Senatorial Candidate, Five Others in Enugu;Police order manhunt of killers of LP senatorial candidate","Crisis Watch; Enugu State police","3","Enugu South lga","NEar Agbani town / 

Amechi Awkunanaw, Enugu South Local Government Area","Enugu state","Enugu South lga","6.526990","7.540140","POINT (7.54014 6.52699)","139336","Nigeria","475","Africa","1","1","2023-02-22 00:00:00.000","2023-02-22 00:00:00.000","1","0","5","0","6","6","0","475",""
"466778","NIG-2023-1-14636-12","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""The Punch,2023-02-23,JUST IN: Gunmen attack PDP candidate, kill driver in Enugu"";""Reuters News,2023-02-23,Senatorial candidate killed ahead of Nigerian election"";""Reuters News,2023-02-23,CORRECTED-UPDATE 4-Nigerian Senate candidate killed during spate of pre-election attacks""","The Punch;Reuters News;Reuters News","2023-02-23;2023-02-23;2023-02-23","JUST IN: Gunmen attack PDP candidate, kill driver in Enugu;Senatorial candidate killed ahead of Nigerian election;CORRECTED-UPDATE 4-Nigerian Senate candidate killed during spate of pre-election attacks","Enugu State police","3","Enugu South lga","Eke-Otu in Amechi Awkunanaw, Enugu South Local Government Area","Enugu state","Enugu South lga","6.526990","7.540140","POINT (7.54014 6.52699)","139336","Nigeria","475","Africa","1","1","2023-02-22 00:00:00.000","2023-02-22 00:00:00.000","0","0","1","0","1","1","0","475",""
"466813","NIG-2023-1-14636-14","2023","1","Clear","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""The Punch,2023-02-24,Delta security officer, one other found dead 24hrs to election""","The Punch","2023-02-24","Delta security officer, one other found dead 24hrs to election","","2","Asaba town","Ugbolu community, near Asaba, Delta","Delta state","Oshimill South lga","6.200643","6.733845","POINT (6.733845 6.200643)","138614","Nigeria","475","Africa","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","0","0","0","1","0","475",""
"466919","NIG-2023-1-14669-37","2023","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Zagazola,2023-03-03,Claim: ""","Zagazola","2023-03-03","Claim:","IS claim","1","Goniri village","Goniri, Yobe state","Yobe state","Gujba lga","11.484510","12.312640","POINT (12.31264 11.48451)","145825","Nigeria","475","Africa","1","1","2023-02-02 00:00:00.000","2023-02-02 00:00:00.000","1","0","0","0","1","1","1","475",""
"463408","NIG-2023-1-14669-25","2023","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Zagazola,2023-02-09,Troops neutralised 77 terrorists in 2 weeks""","Zagazola","2023-02-09","Troops neutralised 77 terrorists in 2 weeks","Zagazola","3","Kukawa lga","Tumbun Barebare, Tumbun Mata, Kaye Kura, Kwatan Yobe and Dumba areas in Kukawa LGA of Borno","Borno state","Kukawa lga","12.963090","13.608990","POINT (13.60899 12.96309)","147988","Nigeria","475","Africa","2","1","2023-02-06 00:00:00.000","2023-02-06 00:00:00.000","0","42","0","0","42","42","42","475",""
