"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"389888","KEN-2021-1-10589-6","2021","0","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","5","""BBC Monitoring Africa,2021-03-24,Three killed in north-eastern Kenya IED attack"";""Xinhua News Agency,2021-03-24,4 killed, dozens injured in bus attack in northeastern Kenya"";""Reuters News,2021-03-24,Three die, 10 hurt after bus hits suspected explosive device in northern Kenya"";""CrisisWatch,2021-04-01,Kenya MARCH 2021"";""Strategic Intelligence,2021-03-26,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 19th – March 26th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","BBC Monitoring Africa;Xinhua News Agency;Reuters News;CrisisWatch;Strategic Intelligence","2021-03-24;2021-03-24;2021-03-24;2021-04-01;2021-03-26","Three killed in north-eastern Kenya IED attack;4 killed, dozens injured in bus attack in northeastern Kenya;Three die, 10 hurt after bus hits suspected explosive device in northern Kenya;Kenya MARCH 2021;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 19th – March 26th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","The Star website; CrisisWatch","5","Between Mandera and Lafey","to Mandera town from Lafey","Mandera county","","3.544825","41.484350","POINT (41.48435 3.544825)","135083","Kenya","501","Africa","1","1","2021-03-24 00:00:00.000","2021-03-24 00:00:00.000","0","0","4","0","4","4","4","501",""
"389940","LIB-2021-1-14059-1","2021","0","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2021-03-19,BBCM Libya Watchlist for 19 March""","BBC Monitoring Middle East","2021-03-19","BBCM Libya Watchlist for 19 March","BBC Monitoring Middle East","1","Ain Zara town","southern Tripoli suburb of Ain Zara","Tripoli district","","32.818275","13.271486","POINT (13.271486 32.818275)","176787","Libya","620","Africa","1","1","2021-03-19 00:00:00.000","2021-03-19 00:00:00.000","0","0","0","0","0","1","0","620",""
"389931","LIB-2021-2-14746-0","2021","0","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","1","""BBC Monitoring Middle East,2021-03-14,Libyan media carry differing accounts of Ubari 'air strikes'""","BBC Monitoring Middle East","2021-03-14","Libyan media carry differing accounts of Ubari 'air strikes'","BBC Monitoring Middle East","1","Awbārī town","al-Jarf neighbourhood of Ubari","Wādī al Ḩayāt district","","26.592058","12.780488","POINT (12.780488 26.592058)","168146","Libya","620","Africa","1","1","2021-03-14 00:00:00.000","2021-03-14 00:00:00.000","0","2","0","0","2","2","2","",""
"390043","MAW-2021-2-2-XXX553-0","2021","0","Check","2","2-XXX553","100","XXX553 - XXX553","2-XXX553","200","XXX553 - XXX553","XXX553","3695","XXX553","XXX553","3695","XXX553","1","""AllAfrica,2021-03-22,CCAP Church Cleric Stabbed to Death""","AllAfrica","2021-03-22","CCAP Church Cleric Stabbed to Death","Deputy Public Relations Officer for Mzimba Police Station, Sub Inspector John Nyirongo¨","1","Mzimba town","in Mzimba","Northern region","Mzimba district","-11.900000","33.600000","POINT (33.6 -11.9)","112748","Malawi","553","Africa","1","1","2021-03-21 00:00:00.000","2021-03-21 00:00:00.000","0","0","0","1","1","1","1","",""
"391616","MAL-2021-3-1202-0","2021","0","Check","3","152","735","Government of Malaysia - Civilians","152","1202","Government of Malaysia - Civilians","152","152","Government of Malaysia","9999","1","Civilians","1","""New Straits Times,2021-03-27,‘SHOCKED HE COULD SHOOT DEAD OWN SON’""","New Straits Times","2021-03-27","‘SHOCKED HE COULD SHOOT DEAD OWN SON’","Seremban district police chief Assistant Commissioner Mohd Said Ibrahim; New Straits Times","1","Paroi town","in a Proton Wira in Taman Sentosa Jaya, Paroi","Negeri Sembilan state","Seremban district","2.721425","101.992996","POINT (101.992996 2.721425)","133764","Malaysia","820","Asia","1","1","2021-03-25 00:00:00.000","2021-03-25 00:00:00.000","0","0","1","0","1","1","1","820",""
"391767","MLI-2021-2-2-XXX432-0","2021","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""BBC Terrorism Digest: 4-5 Mar 21,2021-03-05,Several dozen killed as Tuareg group clashes with gunmen in Mali""","BBC Terrorism Digest: 4-5 Mar 21","2021-03-05","Several dozen killed as Tuareg group clashes with gunmen in Mali","","1","between Anderaboucane and Menaka","Anderamboukane, Menaka region","Gao region","Gao cercle","15.704263","2.717627","POINT (2.717627 15.704263)","152286","Mali","432","Africa","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","0","0","34","34","34","34","",""
"391232","MLI-2021-3-921-1.2","2021","0","Clear","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","1","""Crisis Watch,2021-04-01,Mali MARCH 2021""","Crisis Watch","2021-04-01","Mali MARCH 2021","","3","Youwarou cercle","Douentza and Youwarou districts","Mopti region","Youwarou cercle","15.373000","-4.488000","POINT (-4.488 15.373)","151552","Mali","432","Africa","2","2","2021-03-01 00:00:00.000","2021-03-03 00:00:00.000","0","0","3","0","3","3","3","432",""
"391231","MLI-2021-3-921-1.1","2021","0","Clear","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","1","""Crisis Watch,2021-04-01,Mali MARCH 2021""","Crisis Watch","2021-04-01","Mali MARCH 2021","","3","Douentza cercle","Douentza and Youwarou districts","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","2","2","2021-03-01 00:00:00.000","2021-03-03 00:00:00.000","0","0","3","0","3","3","3","432",""
"388462","MLI-2021-3-921-0","2021","0","Clear","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","1","""@Walid_Leberbere,2021-03-08,#Mopti ""","@Walid_Leberbere","2021-03-08","#Mopti","","3","Douentza cercle","Douentza sector","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2021-03-06 00:00:00.000","2021-03-06 00:00:00.000","0","0","1","0","1","1","1","432",""
"391012","MLI-2021-1-15108-29","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""BBC Monitoring Africa,2021-03-09,Mali's Sikasso governor hails army for support amid attacks"";""Le Faso,2021-03-01,nsecurity in the Sahel: The attack on a Mali-Burkina border post causes deaths and extensive material damage""","BBC Monitoring Africa;Le Faso","2021-03-09;2021-03-01","Mali's Sikasso governor hails army for support amid attacks;nsecurity in the Sahel: The attack on a Mali-Burkina border post causes deaths and extensive material damage","Boubacar Bagayoko, governor of the region, Lieutenant Boubacar Fane, commander of the Territorial Brigade of Sikasso","1","Heremakono village","Heremakono, Sikasso region","Sikasso region","Sikasso cercle","11.120625","-5.361924","POINT (-5.361924 11.120625)","145790","Mali","432","Africa","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","0","1","0","1","3","1","432",""
"391770","MLI-2021-1-15108-40","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Terrorism Digest: 5-6 Mar 21,2021-04-06,Gunmen attack police station in central Mali""","Terrorism Digest: 5-6 Mar 21","2021-04-06","Gunmen attack police station in central Mali","Residents, governor of San","1","San town","San town","Segou region","San cercle","14.351394","-2.113368","POINT (-2.113368 14.351394)","150116","Mali","432","Africa","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","0","0","0","0","3","0","432",""
"391194","MLI-2021-1-15108-34","2021","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2021-03-04,Mali: un soldat malien et huit assaillants tués dans une attaque (armée)"";""Crisis Watch,2021-04-01,Mali MARCH 2021""","Agence France Presse;Crisis Watch","2021-03-04;2021-04-01","Mali: un soldat malien et huit assaillants tués dans une attaque (armée);Mali MARCH 2021","the Malian army","1","Dinangorou village","Dinangourou","Mopti region","Koro cercle","14.451000","-2.244220","POINT (-2.24422 14.451)","150116","Mali","432","Africa","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","1","8","0","0","9","9","9","432",""
"388718","MLI-2021-1-15108-28","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Ministère des Armée,2021-03-11,Update on operations from March 5 to 11""","Ministère des Armée","2021-03-11","Update on operations from March 5 to 11","French army","5","the Gourma","Gourma","","","15.780553","-1.599757","POINT (-1.599757 15.780553)","152277","Mali","432","Africa","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","0","0","0","0","1","0","432",""
"391775","MLI-2021-1-15108-41","2021","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Terrorism Digest: 7-8 Mar 21,2021-03-08,Seven soldiers wounded, four militants killed in Mali ambush""","Terrorism Digest: 7-8 Mar 21","2021-03-08","Seven soldiers wounded, four militants killed in Mali ambush","","2","Boni town","12 kilometres from Boni in Douentza","Mopti region","Douentza cercle","15.076580","-2.219760","POINT (-2.21976 15.07658)","151556","Mali","432","Africa","1","1","2021-03-07 00:00:00.000","2021-03-07 00:00:00.000","0","4","0","0","4","4","4","432",""
"391785","MLI-2021-1-15108-43","2021","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Terrorism Digest: 19-20 Mar 21,2021-03-20,Malian soldier killed by land mine in Mopti""","Terrorism Digest: 19-20 Mar 21","2021-03-20","Malian soldier killed by land mine in Mopti","","2","Boni town","near the town of Boni","Mopti region","Douentza cercle","15.076580","-2.219760","POINT (-2.21976 15.07658)","151556","Mali","432","Africa","1","1","2021-03-18 00:00:00.000","2021-03-18 00:00:00.000","1","0","0","0","1","1","1","432",""
"391257","MLI-2021-1-15108-36","2021","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Mali Web,2021-03-28,Mali: Two dead and wounded in terrorist attacks in Mandiakuy and Mopti (Center)""","Mali Web","2021-03-28","Mali: Two dead and wounded in terrorist attacks in Mandiakuy and Mopti (Center)","","1","Mopti town","Medina Coura, in the urban municipality of Mopti","Mopti region","Mopti cercle","14.484300","-4.182960","POINT (-4.18296 14.4843)","150112","Mali","432","Africa","1","1","2021-03-25 00:00:00.000","2021-03-25 00:00:00.000","0","0","0","1","1","1","1","432",""
"391156","MLI-2021-1-15108-30","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2021-03-25,Strike kills six in Mali in disputed circumstances"";""BBC Monitoring Africa,2021-03-26,Jihadist source accuses France of killing civilians in Mali airstrike""","Agence France Presse;BBC Monitoring Africa","2021-03-25;2021-03-26","Strike kills six in Mali in disputed circumstances;Jihadist source accuses France of killing civilians in Mali airstrike","local residents; Al-Qaida, France","2","Telataï village","outside the village of Talataye","Gao region","Ansongo cercle","16.533333","1.516667","POINT (1.516667 16.533333)","153724","Mali","432","Africa","1","1","2021-03-25 00:00:00.000","2021-03-25 00:00:00.000","0","0","0","6","6","6","6","432",""
"391256","MLI-2021-1-15108-35","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Mali Web,2021-03-28,Mali: Two dead and wounded in terrorist attacks in Mandiakuy and Mopti (Center)""","Mali Web","2021-03-28","Mali: Two dead and wounded in terrorist attacks in Mandiakuy and Mopti (Center)","local sources; army","1","Mandiakui village","Mandiakuy Territorial Brigade, Cercle de Tominian","Segou region","Tominian cercle","13.019700","-4.464400","POINT (-4.4644 13.0197)","148672","Mali","432","Africa","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","1","0","0","0","1","1","1","432",""
"391434","MLI-2021-1-15108-39","2021","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Minisère des Armées,2021-04-01, Update on operations from March 26 to April 1""","Minisère des Armées","2021-04-01","Update on operations from March 26 to April 1","","5","between Bambara Maounde and RN 16","between Bambara-Maoundé and the national road 16, about one hundred kilometers east of Timbuktu","Tombouctou region","Gourma-Rharous cercle","15.837381","-1.985379","POINT (-1.985379 15.837381)","152277","Mali","432","Africa","1","1","2021-03-28 00:00:00.000","2021-03-28 00:00:00.000","0","0","0","0","0","1","0","432",""
"391409","MLI-2021-1-15108-37","2021","1","Check deaths","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""@Hamidou41898269,2021-03-31,#Cercle de #Sikasso"";""@Amachagh10,2021-03-31, Hier seulement cinq""","@Hamidou41898269;@Amachagh10","2021-03-31;2021-03-31","#Cercle de #Sikasso; Hier seulement cinq","Local source","5","between Dandéresso and Tiéré, in Sikasso cercle","between #Tiere and #Danderesso in the Sikasso circle near the Burkinabè border","Sikasso region","Sikasso cercle","11.693674","-5.424737","POINT (-5.424737 11.693674)","146510","Mali","432","Africa","1","1","2021-03-31 00:00:00.000","2021-03-31 00:00:00.000","0","0","0","0","0","1","0","432",""
"391192","MLI-2021-1-15108-33","2021","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""Agence France Presse,2021-04-02,Four UN troops die in major attack in northern Mali"";""Agence France Presse,2021-04-02,Mali: une femme décédée, un enfant blessé dans un incendie pendant un raid français"";""La Provence,2021-04-02,Mali: a deceased woman, a child injured in a fire during a French raid""","Agence France Presse;Agence France Presse;La Provence","2021-04-02;2021-04-02;2021-04-02","Four UN troops die in major attack in northern Mali;Mali: une femme décédée, un enfant blessé dans un incendie pendant un raid français;Mali: a deceased woman, a child injured in a fire during a French raid","France","4","Kidal region","an area southeast of Tessalit

95 km south-east of Tessalit","Kidal region","","18.441111","1.407778","POINT (1.407778 18.441111)","155883","Mali","432","Africa","1","2","2021-03-31 00:00:00.000","2021-04-01 00:00:00.000","0","1","1","0","2","2","2","432",""
"391787","MLI-2021-2-15162-2","2021","0","Check dyad","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","1","""Terrorism Digest: 22-23 Mar 21,2021-03-23, Villagers attacked in central Mali""","Terrorism Digest: 22-23 Mar 21","2021-03-23","Villagers attacked in central Mali","","1","Balaguiné village","Balaguina","Mopti region","Bandiagara cercle","14.251250","-4.012550","POINT (-4.01255 14.25125)","150112","Mali","432","Africa","1","1","2021-03-18 00:00:00.000","2021-03-18 00:00:00.000","0","2","0","0","2","2","2","",""
"388717","MLI-2021-1-15259-10","2021","1","Check deaths","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Ministère des Armée,2021-03-11,Update on operations from March 5 to 11""","Ministère des Armée","2021-03-11","Update on operations from March 5 to 11","French army","2","Amalaoulaou well","Liptako region, east of Amalaoulaou near the Nigerien border","Gao region","Ansongo cercle","15.402400","1.297000","POINT (1.297 15.4024)","151563","Mali","432","Africa","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","0","0","0","0","1","0","432",""
"388660","MLI-2021-1-15259-8","2021","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","3","""@Amachagh10,2021-03-16,L'embuscade"";""Ouest France,2021-03-17,Mali. French air raids after the attack which left more than 30 dead in the Malian ranks"";""@MENASTREAM,2021-03-21,#Mali""","@Amachagh10;Ouest France;@MENASTREAM","2021-03-16;2021-03-17;2021-03-21","L'embuscade;Mali. French air raids after the attack which left more than 30 dead in the Malian ranks;#Mali","FAMA","5","between Lelehoy and Tessit","between Lellehoye and Tessit","Gao region","Ansongo cercle","15.384482","0.392081","POINT (0.392081 15.384482)","151561","Mali","432","Africa","1","1","2021-03-15 00:00:00.000","2021-03-15 00:00:00.000","33","20","0","0","53","53","53","432",""
"388671","MLI-2021-1-15259-9","2021","1","Check deaths","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","3","""@Walid_Leberbere,2021-03-16,#Gao"";""Ouest France,2021-03-17,Mali. French air raids after the attack which left more than 30 dead in the Malian ranks"";""Ministère des Armée,2021-03-18,Update on operations from March 12 to 18""","@Walid_Leberbere;Ouest France;Ministère des Armée","2021-03-16;2021-03-17;2021-03-18","#Gao;Mali. French air raids after the attack which left more than 30 dead in the Malian ranks;Update on operations from March 12 to 18","French army","1","Intidaghmene pond","Intidaghmen in the 03 border area, about 40 km south of #Tessit (Ansongo)","Gao region","Ansongo cercle","15.043310","0.247110","POINT (0.24711 15.04331)","151561","Mali","432","Africa","1","1","2021-03-16 00:00:00.000","2021-03-16 00:00:00.000","0","0","0","0","0","1","0","432",""
"391234","MLI-2021-1-15259-11","2021","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""@MENASTREAM,2021-03-28,#Mali""","@MENASTREAM","2021-03-28","#Mali","","2","Intibsite village","a camp near Ihagana, between Ansongo and Menaka","Ménaka region","Ménaka cercle","15.903560","1.837290","POINT (1.83729 15.90356)","152284","Mali","432","Africa","1","1","2021-03-26 00:00:00.000","2021-03-26 00:00:00.000","0","1","0","0","1","1","1","432",""
"391376","MLI-2021-3-15662-0","2021","0","Clear","3","7092","14411","Dan na Ambassagou - Civilians","7092","15662","Dan na Ambassagou - Civilians","7092","7092","Dan na Ambassagou","9999","1","Civilians","2","""@ocisse691,2021-03-28,#Mali"";""@ocisse691,2021-03-28,Après sa débandade""","@ocisse691;@ocisse691","2021-03-28;2021-03-28","#Mali;Après sa débandade","","1","Piro village","Piron in the sub-prefecture of #Goundaka","Mopti region","Bandiagara cercle","14.589000","-3.839500","POINT (-3.8395 14.589)","150833","Mali","432","Africa","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","0","0","3","0","3","3","3","",""
"391393","MLI-2021-2-15914-0","2021","0","Clear","2","15914","14622","Dan na Ambassagou - JNIM","15914","15914","Dan na Ambassagou - JNIM","7092","7092","Dan na Ambassagou","6716","6716","JNIM","1","""@MENASTREAM,2021-03-30,#Mali""","@MENASTREAM","2021-03-30","#Mali","","1","Piro village","Piron (Bandiagara), #Mopti","Mopti region","Bandiagara cercle","14.589000","-3.839500","POINT (-3.8395 14.589)","150833","Mali","432","Africa","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","3","0","0","0","3","3","3","",""
"391395","MLI-2021-2-15914-1","2021","0","Check deaths","2","15914","14622","Dan na Ambassagou - JNIM","15914","15914","Dan na Ambassagou - JNIM","7092","7092","Dan na Ambassagou","6716","6716","JNIM","2","""@MENASTREAM,2021-03-30,#Mali"";""Terrorism Digest: 29-30 Mar 21,2021-03-30,Unidentified gunmen kill two in central Mali attack""","@MENASTREAM;Terrorism Digest: 29-30 Mar 21","2021-03-30;2021-03-30","#Mali;Unidentified gunmen kill two in central Mali attack","","1","Orotouna village","Orotouna, between Bandiagara & Bankass (Bandiagara)","Mopti region","Bandiagara cercle","14.208400","-3.658100","POINT (-3.6581 14.2084)","150113","Mali","432","Africa","1","1","2021-03-29 00:00:00.000","2021-03-29 00:00:00.000","0","0","1","1","2","2","2","",""
"385155","AFG-2021-2-16207-2","2021","1","Clear","2","16207","14864","IS - JNIM","16207","16207","IS - JNIM","234","234","IS","6716","6716","JNIM","2","""@Walid_Leberbere,2021-03-03,#Gao "";""@Amachagh10,2021-03-03,@Walid_Leberbere""","@Walid_Leberbere;@Amachagh10","2021-03-03;2021-03-03","#Gao ;@Walid_Leberbere","","2","Fitili area","Fitili locality located 40 km from Tessit , Gao","Gao region","Ansongo cercle","14.998110","0.241840","POINT (0.24184 14.99811)","150841","Mali","432","Africa","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","6","0","0","0","6","6","6","",""
"388653","AFG-2021-2-16207-4","2021","1","Clear","2","16207","14864","IS - JNIM","16207","16207","IS - JNIM","234","234","IS","6716","6716","JNIM","2","""@adam_sandor,2021-03-15,Fighting "";""@adam_sandor,2021-03-16,A helpful clarification""","@adam_sandor;@adam_sandor","2021-03-15;2021-03-16","Fighting ;A helpful clarification","","3","Ansongo cercle","#Ansongo Cercle","Gao region","Ansongo cercle","15.736902","0.780081","POINT (0.780081 15.736902)","152282","Mali","432","Africa","1","2","2021-03-13 00:00:00.000","2021-03-15 00:00:00.000","0","0","0","4","4","4","4","",""
"390366","MEX-2021-1-1-XXX70-23","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2021-03-04,They locate the lifeless body of a man in Coacoyula""","El Sol de Acapulco","2021-03-04","They locate the lifeless body of a man in Coacoyula","El Sol de Acapulco","1","Iguala town","Iguala","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","1","0","0","0","1","1","1","",""
"390458","MEX-2021-1-1-XXX70-24","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""BBC Monitoring Americas,2021-03-08,Mexico security update 8 March 2021""","BBC Monitoring Americas","2021-03-08","Mexico security update 8 March 2021","BBC Monitoring Americas","1","Acapulco town","Diamante Zone in Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-03-07 00:00:00.000","2021-03-07 00:00:00.000","0","3","0","0","3","3","3","",""
"390647","MEX-2021-1-1-XXX70-27","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2021-03-09,Asesinan a balazos a un elemento de la Guardia Nacional en Guadalajara""","Milenio","2021-03-09","Asesinan a balazos a un elemento de la Guardia Nacional en Guadalajara","Milenio","1","Guadalajara town","Solidarity Park in the municipality of Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2021-03-08 00:00:00.000","2021-03-08 00:00:00.000","1","0","0","0","1","1","1","",""
"390459","MEX-2021-1-1-XXX70-25","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","2","""Associated Press Newswires,2021-03-13,4 police officers killed, burned by gang in northern Mexico"";""Milenio,2021-03-12,En ataque armado, mueren calcinados cuatro policías en Zacatecas""","Associated Press Newswires;Milenio","2021-03-13;2021-03-12","4 police officers killed, burned by gang in northern Mexico;En ataque armado, mueren calcinados cuatro policías en Zacatecas","Associated Press Newswires, Milenio","3","Villa de Cos municipality","Zacatecas","Zacatecas state","Villa de Cos municipality","23.461350","-102.254310","POINT (-102.25431 23.46135)","162876","Mexico","70","Americas","1","1","2021-03-12 00:00:00.000","2021-03-12 00:00:00.000","4","0","0","0","4","4","4","",""
"390471","MEX-2021-1-1-XXX70-26","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""BBC Monitoring Americas,2021-03-22,Mexico security update 22 March 2021""","BBC Monitoring Americas","2021-03-22","Mexico security update 22 March 2021","BBC Monitoring Americas","3","Guanajuato municipality","Guanajuato-Juventino Rosas highway, near the small town of Campuzano, Guanajuato State","Guanajuato state","Guanajuato municipality","21.004810","-101.264840","POINT (-101.26484 21.00481)","159998","Mexico","70","Americas","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","3","0","0","0","3","3","3","",""
"390711","MEX-2021-1-1-XXX70-28","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2021-03-21,Durante enfrentamiento, ejecutan a presunto miembro de la delincuencia organizada""","Milenio","2021-03-21","Durante enfrentamiento, ejecutan a presunto miembro de la delincuencia organizada","Milenio","3","Doctor Coss municipality","Doctor Coss, Nuevo León","Nuevo León state","Doctor Coss municipality","25.966330","-99.048690","POINT (-99.04869 25.96633)","166482","Mexico","70","Americas","1","1","2021-03-21 00:00:00.000","2021-03-21 00:00:00.000","0","1","0","0","1","1","1","",""
"389461","MEX-2021-1-1-XXX70-21","2021","0","Check dyad","1","XXX70","107","XXX70","1-XXX70","213","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Zamora,2021-03-24,Attack on police leaves two dead and injured in Uruapan""","El Sol de Zamora","2021-03-24","Attack on police leaves two dead and injured in Uruapan","El Sol de Zamora","1","Uruapan town","18 de Marzo neighborhood","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","1","2021-03-24 00:00:00.000","2021-03-24 00:00:00.000","0","2","0","0","2","2","2","",""
"389502","MEX-2021-2-2-XXX70-265","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2021-03-01,They murder a man and throw his body in the Manuel Valdez""","El Heraldo de Juarez","2021-03-01","They murder a man and throw his body in the Manuel Valdez","El Heraldo de Juarez","1","Ciudad Juárez town","Manuel Valdez neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","0","0","1","1","1","1","",""
"390607","MEX-2021-2-2-XXX70-332","2021","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2021-03-01,Muere presidente de Coparmex en SLP tras sufrir un ataque armado""","Milenio","2021-03-01","Muere presidente de Coparmex en SLP tras sufrir un ataque armado","Milenio","1","San Luis Potosí town","Lomas neighborhood","San Luis Potosí state","San Luis Potosí municipality","22.149820","-100.979160","POINT (-100.97916 22.14982)","161439","Mexico","70","Americas","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","0","0","1","1","1","1","",""
