"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"404984","CAO-2021-1-15895-102","2021","1","Check dyad","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2021-06-18,Cameroon: One of six abducted Divisional Delegates in Ndian killed in captivity""","Journal du Cameroun.com","2021-06-18","Cameroon: One of six abducted Divisional Delegates in Ndian killed in captivity","Journal du Cameroun.com","3","Ndian département","in Ndian, South West region of Cameroon","South-West region","Ndian département","4.566300","8.594800","POINT (8.5948 4.5663)","136458","Cameroon","471","Africa","1","2","2021-06-15 00:00:00.000","2021-06-18 00:00:00.000","1","0","0","0","1","1","1","471",""
"405951","CAO-2021-1-15895-112","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2021-06-20,Anglophone Crisis: Bloody weekend in NW, SW as gov’t, soldiers register heavy losses""","Mimi Mefo Info","2021-06-20","Anglophone Crisis: Bloody weekend in NW, SW as gov’t, soldiers register heavy losses","Mimi Mefo Info (unconfirmed sources)","1","Bamenda town","at the Bamenda II Council in the North West region","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","3","0","0","0","3","3","3","471",""
"406223","CAO-2021-1-15895-115","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""CrisisWatch,2021-07-01,Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.""","CrisisWatch","2021-07-01","Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.","CrisisWatch","1","Guzang village","in Guzang town","North-West region","Momo département","5.834274","9.921770","POINT (9.92177 5.834274)","137900","Cameroon","471","Africa","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","4","0","0","0","4","4","4","471",""
"405879","CAO-2021-1-15895-103","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Cameroon News Agency Facebook,2021-06-18,Two Commandos of the Special Amphibious Battalion in Nguti, Kupe Muanenguba in the southwest region, have been killed "";""CrisisWatch,2021-07-01,Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.""","Cameroon News Agency Facebook;CrisisWatch","2021-06-18;2021-07-01","Two Commandos of the Special Amphibious Battalion in Nguti, Kupe Muanenguba in the southwest region, have been killed ;Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.","'a military source'; Cameroon News Agency; CrisisWatch","2","Nguti village","in Nguti, Kupe Muanenguba in the southwest region","South-West region","Koupé-Manengouba département","5.329900","9.418500","POINT (9.4185 5.3299)","137179","Cameroon","471","Africa","1","1","2021-06-18 00:00:00.000","2021-06-18 00:00:00.000","2","0","0","0","2","2","2","471",""
"405036","CAO-2021-1-15895-90","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Agence France Presse,2021-06-20,Separatist rebels kill three gendarmes in Cameroon"";""Cameroon News Agency FB,2021-06-19,At least three Gendarmes have been ambushed..."";""Mimi Mefo Info,2021-06-19,Bamali-Ndop: Separatists gun down at least two soldiers""","Agence France Presse;Cameroon News Agency FB;Mimi Mefo Info","2021-06-20;2021-06-19;2021-06-19","Separatist rebels kill three gendarmes in Cameroon;At least three Gendarmes have been ambushed...;Bamali-Ndop: Separatists gun down at least two soldiers","Ngoketunjia county prefect Quetong Handerson Kongeh; Cameroon News Agency","1","Bamali village","in Cameroon's Northwest region; in Bamali, Ngoketunjia Division in the North West region","North-West region","Ngo-Ketunjia département","5.915986","10.416393","POINT (10.416393 5.915986)","137901","Cameroon","471","Africa","1","1","2021-06-19 00:00:00.000","2021-06-19 00:00:00.000","3","0","0","0","3","4","2","471",""
"405095","CAO-2021-1-15895-91.2","2021","1","Check","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2021-06-23,Cameroon: Attack by No Pity Ambazonia group at Balikumbat DO’s residence leaves one dead""","Journal du Cameroun.com","2021-06-23","Cameroon: Attack by No Pity Ambazonia group at Balikumbat DO’s residence leaves one dead","Journal du Cameroun.com; Cameroonian Military","6","Cameroon","in the two troubled regions","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","2","2","2021-06-19 00:00:00.000","2021-06-20 00:00:00.000","2","0","0","0","2","3","1","471",""
"405889","CAO-2021-1-15895-105","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Cameroon News Agency FB,2021-06-20,Bullets Rained..."";""Cameroon Magazine,2021-06-28,LEBIALEM: Secessionists massacre soldiers and film him for 10 minutes"";""CrisisWatch,2021-07-01,Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.""","Cameroon News Agency FB;Cameroon Magazine;CrisisWatch","2021-06-20;2021-06-28;2021-07-01","Bullets Rained...;LEBIALEM: Secessionists massacre soldiers and film him for 10 minutes;Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.","Cameroon News Agency; Cameroon magazine; CrisisWatch","1","Ekona village","the Ekona market; Ekona, a town located in the district of Muyuka, the department of Fako and the region of South West","South-West region","Fako département","4.230030","9.336405","POINT (9.336405 4.23003)","135739","Cameroon","471","Africa","1","1","2021-06-19 00:00:00.000","2021-06-19 00:00:00.000","1","0","0","0","1","5","1","471",""
"405899","CAO-2021-1-15895-107","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Cameroon Magazine,2021-06-28,LEBIALEM: Secessionists massacre soldiers and film him for 10 minutes""","Cameroon Magazine","2021-06-28","LEBIALEM: Secessionists massacre soldiers and film him for 10 minutes","Secessionist elements of the warlord Field Marshal in Lebialem, ""the Red Dragons""; Cameroon Magazine","3","Lebialem département","in Lebialem; at Three Corners Nveh in Menji","South-West region","Lebialem département","5.560430","9.923160","POINT (9.92316 5.56043)","137900","Cameroon","471","Africa","1","1","2021-06-21 00:00:00.000","2021-06-21 00:00:00.000","0","0","0","0","0","2","0","471",""
"405894","CAO-2021-1-15895-106","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Cameroon Magazine,2021-06-22,URGENT: Several tanks and hundreds of soldiers on their way to Ngoketunja""","Cameroon Magazine","2021-06-22","URGENT: Several tanks and hundreds of soldiers on their way to Ngoketunja","Cameroon Magazine","1","Lassin village","in Lassin, Noni, Bui prefecture (North-West region)","North-West region","Bui département","6.433305","10.583304","POINT (10.583304 6.433305)","138622","Cameroon","471","Africa","1","2","2021-06-21 00:00:00.000","2021-06-22 00:00:00.000","5","0","0","0","5","5","5","471",""
"405094","CAO-2021-1-15895-91.1","2021","1","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Journal du Cameroun.com,2021-06-23,Cameroon: Attack by No Pity Ambazonia group at Balikumbat DO’s residence leaves one dead"";""Mimi Mefo Info,2021-06-23,One dead, three injured as Amba fighters attack home of Balikumbat DO"";""CrisisWatch,2021-07-01,Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.""","Journal du Cameroun.com;Mimi Mefo Info;CrisisWatch","2021-06-23;2021-06-23;2021-07-01","Cameroon: Attack by No Pity Ambazonia group at Balikumbat DO’s residence leaves one dead;One dead, three injured as Amba fighters attack home of Balikumbat DO;Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.","Journal du Cameroun.com; Cameroonian Military; CrisisWatch","1","Balikumbat village","at the residence of the Divisional Officer for Balikumbat in the North West region of Cameroon; the residence of the DO of Balikumbat in Ngoketunjia Division; in Balikumbat town","North-West region","Ngo-Ketunjia département","5.883481","10.375342","POINT (10.375342 5.883481)","137901","Cameroon","471","Africa","1","1","2021-06-22 00:00:00.000","2021-06-22 00:00:00.000","0","0","1","0","1","1","1","471",""
"405920","CAO-2021-1-15895-108","2021","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","4","""Cameroon News Agency Twitter,2021-06-26,#Cameroon The Kossala Gendarmerie Brigade..."";""Cameroon Magazine,2021-06-27,Cameroon: soldiers on the attack"";""@MimiMefoInfo,2021-06-26,Gunshots have sent Kosala, #Kumba into chaos this morning."";""CrisisWatch,2021-07-01,Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.""","Cameroon News Agency Twitter;Cameroon Magazine;@MimiMefoInfo;CrisisWatch","2021-06-26;2021-06-27;2021-06-26;2021-07-01","#Cameroon The Kossala Gendarmerie Brigade...;Cameroon: soldiers on the attack;Gunshots have sent Kosala, #Kumba into chaos this morning.;Cameroon - June 2021 - Separatists stepped up violent attacks in Anglophone regions, leaving dozens of soldiers killed; meanwhile, Far North region benefited from respite after death of Boko Haram leader.","Cameroon News Agency; Mimi Mefo Info; CrisisWatch","1","Kumba town","in Kumba, southwest region","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","10","0","0","0","10","11","10","471",""
"402873","CAO-2021-3-15896-5","2021","0","Check type of violence","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""Cameroon Magazine,2021-06-03,URGENT : des sécessionnistes exécutent un proche de Joseph Dion Ngute""","Cameroon Magazine","2021-06-03","URGENT : des sécessionnistes exécutent un proche de Joseph Dion Ngute","a local source","6","Cameroon","the village of Marumba; in the department of Mbonge","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","1","1","2021-06-02 00:00:00.000","2021-06-02 00:00:00.000","0","0","1","0","1","1","1","",""
"405258","CHA-2021-2-2-XXX483-1","2021","0","Check","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","2","""Agence France Presse,2021-06-15,At least 14 dead as farmers, herders clash in CAR"";""International Crisis Group,2021-07-01,Central African Republic JUNE 2021""","Agence France Presse;International Crisis Group","2021-06-15;2021-07-01","At least 14 dead as farmers, herders clash in CAR;Central African Republic JUNE 2021","local officials","2","Tiri 1","near Tiri","Bamingui-Bangoran province","Ndélé region","8.729629","20.077562","POINT (8.729629 20.077562)","142241","Central African Republic","482","Africa","1","1","2021-06-10 00:00:00.000","2021-06-10 00:00:00.000","0","0","0","1","1","1","1","",""
"405257","CHA-2021-2-2-XXX483-2","2021","0","Check","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","3","""Agence France Presse,2021-06-15,At least 14 dead as farmers, herders clash in CAR"";""International Crisis Group,2021-07-01,Central African Republic JUNE 2021"";""CNC,2021-06-15,Bamingui-Bangoran, au moins 14 morts dans des violences intercommunautaires entre éleveurs et cultivateurs au nord""","Agence France Presse;International Crisis Group;CNC","2021-06-15;2021-07-01;2021-06-15","At least 14 dead as farmers, herders clash in CAR;Central African Republic JUNE 2021;Bamingui-Bangoran, au moins 14 morts dans des violences intercommunautaires entre éleveurs et cultivateurs au nord","local officials","2","Tiri 1","near Tiri","Bamingui-Bangoran province","Ndélé region","8.729629","20.077562","POINT (8.729629 20.077562)","142241","Central African Republic","482","Africa","1","1","2021-06-10 00:00:00.000","2021-06-10 00:00:00.000","0","0","0","14","14","14","14","",""
"407291","CEN-2021-1-15593-3","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","2","""CNC,2021-06-05,Bambari, trois morts dans une attaque des positions de l’armée nationale au quartier Élevage"";""Radio Ndeke Luka,2021-06-05,RCA: un militaire et un civil tués dans l’attaque d’un poste de contrôle des FACA à Bambari""","CNC;Radio Ndeke Luka","2021-06-05;2021-06-05","Bambari, trois morts dans une attaque des positions de l’armée nationale au quartier Élevage;RCA: un militaire et un civil tués dans l’attaque d’un poste de contrôle des FACA à Bambari","Corbeau News, Radio Ndeke Luka","1","Bambari town","Bambari","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","2","2021-06-04 00:00:00.000","2021-06-05 00:00:00.000","1","2","1","0","4","3","3","482",""
"407294","CEN-2021-1-15593-4","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","1","""CNC,2021-06-15,RCA : un garde rapproché du chef rebelle Ali Darassa tué dans un affrontement avec les mercenaires de Wagner à Bokolobo""","CNC","2021-06-15","RCA : un garde rapproché du chef rebelle Ali Darassa tué dans un affrontement avec les mercenaires de Wagner à Bokolobo","Corbeau News","1","Bokolobo","Bokolobo","Ouaka province","Bambari region","5.420300","20.948592","POINT (5.4203 20.948592)","137202","Central African Republic","482","Africa","1","3","2021-06-07 00:00:00.000","2021-06-13 00:00:00.000","0","1","0","0","1","1","1","482",""
"406864","CEN-2021-1-15593-2","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC (Ali Darass Fulani supporters)","86","86","Government of Central African Republic","5999","5999","UPC (Ali Darass Fulani supporters)","4","""Agence France Presse,2021-06-30,Seven killed in Central Africa rebel attack: UN"";""International Crisis Group,2021-07-01,Central African Republic JUNE 2021"";""RJDH,2021-06-28,Centrafrique : Trois morts dont deux gendarmes suite au combat opposant les FACA aux éléments de l’UPC à Alindao dans la Basse-Kotto"";""CNC,2021-06-28,Alindao, l’armée centrafricaine indique avoir repoussé une attaque de l’UPC avec le soutien de la Minusca""","Agence France Presse;International Crisis Group;RJDH;CNC","2021-06-30;2021-07-01;2021-06-28;2021-06-28","Seven killed in Central Africa rebel attack: UN;Central African Republic JUNE 2021;Centrafrique : Trois morts dont deux gendarmes suite au combat opposant les FACA aux éléments de l’UPC à Alindao dans la Basse-Kotto;Alindao, l’armée centrafricaine indique avoir repoussé une attaque de l’UPC avec le soutien de la Minusca","MINUSCA spokesman Abdoulaziz Fall","1","Alindao town","Alindao","Basse-Kotto province","Alindao region","5.026665","21.208762","POINT (21.208762 5.026665)","137203","Central African Republic","482","Africa","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","2","1","2","2","7","7","7","482",""
"407289","CEN-2021-1-16562-42","2021","1","Check type of violence","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-06-02,RCA : un homme abattu froidement par les mercenaires russes à Bocaranga, sa moto emportée""","CNC","2021-06-02","RCA : un homme abattu froidement par les mercenaires russes à Bocaranga, sa moto emportée","Corbeau News","1","Bocaranga town","2 kilometers at the entrance to the town of Bocaranga","Ouham-Pendé province","Bocaranga region","6.983333","15.650000","POINT (15.65 6.983333)","139352","Central African Republic","482","Africa","1","1","2021-06-02 00:00:00.000","2021-06-02 00:00:00.000","0","0","1","0","1","1","1","482",""
"407286","CEN-2021-1-16562-40","2021","1","Check dyad","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""OCHA,2021-07-04,CENTRAL AFRICAN REPUBLIC Rapport de situation""","OCHA","2021-07-04","CENTRAL AFRICAN REPUBLIC Rapport de situation","OCHA","4","Ouham-Pendé province","border region with Chad in the Ouham Pendé prefecture","Ouham-Pendé province","","7.000000","16.000000","POINT (16 7)","140073","Central African Republic","482","Africa","1","1","2021-06-12 00:00:00.000","2021-06-12 00:00:00.000","0","0","3","0","3","3","3","482",""
"407292","CEN-2021-1-16562-43","2021","1","Check type of violence","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-06-13,RCA : le sultan maire de koui, Monsieur Lamido Souleymane Daouda et son adjoint ainsi que son garde du corps ont été assassinés par les mercenaires de Wagner""","CNC","2021-06-13","RCA : le sultan maire de koui, Monsieur Lamido Souleymane Daouda et son adjoint ainsi que son garde du corps ont été assassinés par les mercenaires de Wagner","Corbeau News","3","Koui region","","Ouham-Pendé province","Koui region","6.714140","15.351430","POINT (15.35143 6.71414)","139351","Central African Republic","482","Africa","1","1","2021-06-12 00:00:00.000","2021-06-12 00:00:00.000","0","0","3","0","3","3","3","482",""
"407295","CEN-2021-1-16562-44","2021","1","Check type of violence","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-06-20,RCA : Bria, colère et stupéfaction après l’assassinat des trois jeunes par les mercenaires de Wagner""","CNC","2021-06-20","RCA : Bria, colère et stupéfaction après l’assassinat des trois jeunes par les mercenaires de Wagner","Corbeau News","1","Bria town","Bria","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","2","2021-06-16 00:00:00.000","2021-06-20 00:00:00.000","0","0","3","0","3","3","3","482",""
"407285","CEN-2021-1-16562-39","2021","1","Check dyad","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""OCHA,2021-07-04,CENTRAL AFRICAN REPUBLIC Rapport de situation""","OCHA","2021-07-04","CENTRAL AFRICAN REPUBLIC Rapport de situation","OCHA","2","Amada Gaza town","west of Amada-Gaza in Mambéré-Kadéï prefecture","Mambéré-Kadéi province","Amada-Gaza region","4.772098","15.195602","POINT (15.195602 4.772098)","136471","Central African Republic","482","Africa","1","1","2021-06-20 00:00:00.000","2021-06-20 00:00:00.000","0","0","1","0","1","1","1","482",""
"407296","CEN-2021-1-16562-45","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-06-22,RCA : violent affrontement entre les rebelles et l’armée nationale à la frontière avec le Cameroun, plusieurs FACA capturés, d’autres en fuite""","CNC","2021-06-22","RCA : violent affrontement entre les rebelles et l’armée nationale à la frontière avec le Cameroun, plusieurs FACA capturés, d’autres en fuite","Corbeau News","4","Ouham-Pendé province","Kaïna village","Ouham-Pendé province","","7.000000","16.000000","POINT (16 7)","140073","Central African Republic","482","Africa","1","1","2021-06-22 00:00:00.000","2021-06-22 00:00:00.000","0","2","0","0","2","2","2","482",""
"407284","CEN-2021-1-16562-38","2021","1","Check dyad","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""OCHA,2021-07-04,CENTRAL AFRICAN REPUBLIC Rapport de situation""","OCHA","2021-07-04","CENTRAL AFRICAN REPUBLIC Rapport de situation","OCHA","2","Bakari","","Nana-Mambéré province","Bouar region","6.283167","15.376034","POINT (6.283167 15.376034)","138631","Central African Republic","482","Africa","1","1","2021-06-22 00:00:00.000","2021-06-22 00:00:00.000","0","0","4","0","4","4","4","482",""
"407288","CEN-2021-1-16562-41","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-06-28,RCA : un commandant de police tué par les éléments du CPC""","CNC","2021-06-28","RCA : un commandant de police tué par les éléments du CPC","Corbeau News","1","Rca 2","","Nana-Mambéré province","Baoro region","5.439510","15.977554","POINT (5.43951 15.977554)","137192","Central African Republic","482","Africa","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","1","0","0","0","1","1","1","482",""
"407290","CEN-2021-3-16629-10","2021","0","Clear","3","7870","15208","CPC - Civilians","7870","16629","CPC - Civilians","7870","7870","CPC","9999","1","Civilians","1","""CNC,2021-06-03,RCA : un jeune homme de 17 ans tué dans une tentative de braquage à Markounda""","CNC","2021-06-03","RCA : un jeune homme de 17 ans tué dans une tentative de braquage à Markounda","Corbeau News","1","Markounda town","between the village of Bodjomo and the sub-prefecture of Markounda","Ouham province","Markounda region","7.627680","16.963783","POINT (16.963783 7.62768)","140794","Central African Republic","482","Africa","1","1","2021-06-02 00:00:00.000","2021-06-02 00:00:00.000","0","0","1","0","1","1","1","",""
"407293","CEN-2021-3-16629-11","2021","0","Clear","3","7870","15208","CPC - Civilians","7870","16629","CPC - Civilians","7870","7870","CPC","9999","1","Civilians","1","""CNC,2021-06-14,RCA : l’Ouham-Péndé, les 3R multiplient des exactions sur les civiles, une femme enceinte assassinée""","CNC","2021-06-14","RCA : l’Ouham-Péndé, les 3R multiplient des exactions sur les civiles, une femme enceinte assassinée","Corbeau News","4","Ouham-Pendé province","Djoungou village","Ouham-Pendé province","","7.000000","16.000000","POINT (16 7)","140073","Central African Republic","482","Africa","1","2","2021-06-13 00:00:00.000","2021-06-14 00:00:00.000","0","0","1","0","1","1","1","",""
"406859","CEN-2021-3-16629-9","2021","0","Check dyad","3","7870","15208","CPC - Civilians","7870","16629","CPC - Civilians","7870","7870","CPC","9999","1","Civilians","1","""Agence France Presse,2021-06-26,Woman killed in attack on MSF convoy in C. Africa: statement""","Agence France Presse","2021-06-26","Woman killed in attack on MSF convoy in C. Africa: statement","Doctors Without Borders","2","Batangafo town","near the town of Batangafo","Ouham province","Batangafo region","7.300818","18.283269","POINT (18.283269 7.300818)","140077","Central African Republic","482","Africa","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","0","0","1","0","1","1","1","",""
"405784","COL-2021-1-1-XXX100-1","2021","0","Check dyad","1","XXX100","35","XXX100","1-XXX100","69","XXX100 - XXX100","XXX100","3630","XXX100","XXX100","3630","XXX100","1","""El Nuevo Siglo,2021-06-26,Un policía muerto deja ataque en Pance (Cali)""","El Nuevo Siglo","2021-06-26","Un policía muerto deja ataque en Pance (Cali)","authorities","3","Cali municipality","on the road that leads from the La Vorágine sector to the township, Cali.","Valle del Cauca department","Cali municipality","3.416667","-76.550000","POINT (-76.55 3.416667)","134127","Colombia","100","Americas","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","1","0","0","0","1","1","1","",""
"405694","COL-2021-2-2-XXX100-1","2021","0","Check dyad","2","2-XXX100","35","XXX100 - XXX100","2-XXX100","70","XXX100 - XXX100","XXX100","3630","XXX100","XXX100","3630","XXX100","1","""Associated Press Newswires,2021-06-01,Killings of protesters continue in Colombian city of Cali""","Associated Press Newswires","2021-06-01","Killings of protesters continue in Colombian city of Cali","Municipal officials in Cali","1","Cali town","city of Cali","Valle del Cauca department","Cali municipality","3.437222","-76.522500","POINT (-76.5225 3.437222)","134127","Colombia","100","Americas","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","0","0","2","2","2","2","",""
"405772","COL-2021-1-624-11","2021","0","Check dyad","1","289","289","Colombia: Government","624","624","Government of Colombia - ELN","17","17","Government of Colombia","744","744","ELN","1","""Semana,2021-06-27,Asesinaron a tres policías e hirieron a una mujer embarazada en Pailitas, Cesar""","Semana","2021-06-27","Asesinaron a tres policías e hirieron a una mujer embarazada en Pailitas, Cesar","Authorities in Pailitas","3","Pailitas municipality","Pailitas, Cesar","Cesar department","Pailitas municipality","8.925500","-73.592920","POINT (-73.59292 8.9255)","142053","Colombia","100","Americas","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","3","0","0","0","3","3","3","100",""
"405774","COL-2021-3-15577-0","2021","0","Clear","3","7013","14346","FARC dissidents - Civilians","7013","15577","FARC dissidents - Civilians","7013","7013","FARC dissidents","9999","1","Civilians","1","""El Nuevo Siglo,2021-06-27,Masacre en San Vicente del Caguán deja cinco muertos""","El Nuevo Siglo","2021-06-27","Masacre en San Vicente del Caguán deja cinco muertos","Julián Perdomo Losada, Mayor of San Vicente","1","San Vicente del Caguán town","San Vicente del Caguán, Caquetá

the vereda of La Sierra, between La Machaca and La Sombra","Caquetá department","San Vicente del Caguán municipality","2.121722","-74.766141","POINT (-74.766141 2.121722)","132691","Colombia","100","Americas","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","0","0","5","0","5","5","5","",""
"401834","DRC-2021-3-934-44","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2021-06-11,Incident #9892""","Kivu Security Tracker","2021-06-11","Incident #9892","Kivu Security Tracker","1","Sandje Sangili village","Sandje Sangili village in Djugu territory","Ituri province","Djugu territory","2.018930","30.711130","POINT (30.71113 2.01893)","132902","DR Congo (Zaire)","490","Africa","1","1","2021-06-04 00:00:00.000","2021-06-04 00:00:00.000","0","0","3","0","3","3","3","490",""
"405275","DRC-2021-3-934-48","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2021-07-05,Incident #9982""","Kivu Security Tracker","2021-07-05","Incident #9982","Kivu Security Tracker","1","Rusekera village","Rusekera village in Rutshuru territory. ","Nord Kivu province","Rutshuru territory","-1.281182","29.171058","POINT (29.171058 -1.281182)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-06-15 00:00:00.000","2021-06-15 00:00:00.000","0","0","1","0","1","1","1","490",""
