"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"445186","MYA-2022-1-11387-13","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","2","""The Irrawaddy,2022-08-16,Almost 40 Regime Soldiers Reportedly Killed in Clashes With Ethnic Rakhine Army"";""Myanmar Now,2022-08-17,Military calls in air support to clash site with Arakan Army""","The Irrawaddy;Myanmar Now","2022-08-16;2022-08-17","Almost 40 Regime Soldiers Reportedly Killed in Clashes With Ethnic Rakhine Army;Military calls in air support to clash site with Arakan Army","AA’s information department","2","Rathedaung - Maungdaw border","Kyauk Pandu Village on the Rathedaung-Maungdaw border","Rakhine state","","20.536447","92.626222","POINT (92.626222 20.536447)","159666","Myanmar (Burma)","775","Asia","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","0","0","0","6","0","775",""
"445187","MYA-2022-1-11387-12","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","2","""Myanmar Now,2022-08-17,Military calls in air support to clash site with Arakan Army"";""The Irrawaddy,2022-08-16,Almost 40 Regime Soldiers Reportedly Killed in Clashes With Ethnic Rakhine Army""","Myanmar Now;The Irrawaddy","2022-08-17;2022-08-16","Military calls in air support to clash site with Arakan Army;Almost 40 Regime Soldiers Reportedly Killed in Clashes With Ethnic Rakhine Army","AA’s information department","5","Rathedaung township","Rathedaung Township near the road linking Rathedaung and Maungdaw","Rakhine state","Sittwe district","20.484947","92.755714","POINT (92.755714 20.484947)","158946","Myanmar (Burma)","775","Asia","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","0","0","0","31","0","775",""
"445758","MYA-2022-1-11387-14","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","2","""Radio Free Asia,2022-08-25,Mine blast kills woman searching for missing husband in Myanmar’s Chin state"";""Myanmar Now,2022-08-28,Villagers flee as fighting between Myanmar army, AA intensifies in Rakhine and Chin states""","Radio Free Asia;Myanmar Now","2022-08-25;2022-08-28","Mine blast kills woman searching for missing husband in Myanmar’s Chin state;Villagers flee as fighting between Myanmar army, AA intensifies in Rakhine and Chin states","Locals","2","Ah Baung Thar village","300 meters from the opposite side of the stream to Ah Baung Thar village

Paletwa township","Chin state","Mindat district","21.306960","92.823170","POINT (92.82317 21.30696)","160386","Myanmar (Burma)","775","Asia","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","1","0","1","1","1","775",""
"446129","MYA-2022-1-11387-15","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""Narinjara News,2022-08-26,Battle between AA and junta forces escalates in south Rakhine""","Narinjara News","2022-08-26","Battle between AA and junta forces escalates in south Rakhine","local villager","2","Taungup town","Kyin Taw Kyint of Thon Khwa Hsoun village, about 10 miles (16 km) away from Taungup town","Rakhine state","Thandwe district","18.856090","94.240780","POINT (94.24078 18.85609)","156789","Myanmar (Burma)","775","Asia","1","1","2022-08-25 00:00:00.000","2022-08-25 00:00:00.000","12","0","0","0","12","12","12","775",""
"446185","MYA-2022-1-11387-17","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""Myanmar Now,2022-08-29,At least one civilian killed as clashes in northern Rakhine continue""","Myanmar Now","2022-08-29","At least one civilian killed as clashes in northern Rakhine continue","","1","Min Gyi village","Min Gyi village

Maungdaw Township","Rakhine state","Maungdaw district","21.136600","92.328200","POINT (92.3282 21.1366)","160385","Myanmar (Burma)","775","Asia","1","1","2022-08-27 00:00:00.000","2022-08-27 00:00:00.000","0","0","1","0","1","1","1","775",""
"446184","MYA-2022-1-11387-16","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","3","""Myanmar Now,2022-08-30,Woman and child killed by Myanmar army shelling in Mrauk-U"";""Radio Free Asia,2022-08-29,Three civilians reportedly killed by Myanmar junta shelling"";""The Irrawaddy,2022-09-01,Arakan Army Kills 19 Myanmar Junta Police""","Myanmar Now;Radio Free Asia;The Irrawaddy","2022-08-30;2022-08-29;2022-09-01","Woman and child killed by Myanmar army shelling in Mrauk-U;Three civilians reportedly killed by Myanmar junta shelling;Arakan Army Kills 19 Myanmar Junta Police","local sources; AA","2","Mrauk U town","Kin Seik village 

near Mrauk-U","Rakhine state","Mrauk-U district","20.586667","93.196389","POINT (93.196389 20.586667)","159667","Myanmar (Burma)","775","Asia","1","1","2022-08-28 00:00:00.000","2022-08-28 00:00:00.000","0","0","3","0","3","3","3","775",""
"446241","MYA-2022-1-11387-18","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""Radio Free Asia,2022-08-29,Three civilians reportedly killed by Myanmar junta shelling""","Radio Free Asia","2022-08-29","Three civilians reportedly killed by Myanmar junta shelling","","2","Choung Thike village","Chaung Thit village","Rakhine state","Mrauk-U district","20.615740","93.222130","POINT (93.22213 20.61574)","159667","Myanmar (Burma)","775","Asia","1","1","2022-08-28 00:00:00.000","2022-08-28 00:00:00.000","0","0","1","0","1","1","1","775",""
"447048","MYA-2022-1-11387-22","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""RFA,2022-08-31,Thousands flee fighting between Myanmar junta, Arakan Army in Rakhine""","RFA","2022-08-31","Thousands flee fighting between Myanmar junta, Arakan Army in Rakhine","","5","Rathedaung township","Yay Soe Chaung Byuhar in the north of Rathedaung","Rakhine state","Sittwe district","20.484947","92.755714","POINT (92.755714 20.484947)","158946","Myanmar (Burma)","775","Asia","1","1","2022-08-30 00:00:00.000","2022-08-30 00:00:00.000","4","0","0","0","4","4","4","775",""
"447002","MYA-2022-1-11387-20","2022","1","Check deaths","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""The Irrawaddy,2022-09-01,Arakan Army Kills 19 Myanmar Junta Police""","The Irrawaddy","2022-09-01","Arakan Army Kills 19 Myanmar Junta Police","AA","5","Maungdaw township","an outpost in Maungdaw Township","Rakhine state","Maungdaw district","20.922044","92.360793","POINT (92.360793 20.922044)","159665","Myanmar (Burma)","775","Asia","1","1","2022-08-31 00:00:00.000","2022-08-31 00:00:00.000","0","0","0","1","1","19","1","775",""
"447003","MYA-2022-1-11387-21","2022","1","Clear","1","223","223","Myanmar (Burma): Arakan","11387","11387","Government of Myanmar (Burma) - ULA","144","144","Government of Myanmar (Burma)","3051","3051","ULA","1","""The Irrawaddy,2022-09-01,Arakan Army Kills 19 Myanmar Junta Police""","The Irrawaddy","2022-09-01","Arakan Army Kills 19 Myanmar Junta Police","AA","1","Myeik Wa village","Myeik Wa village in Paletwa Township","Chin state","Mindat district","22.123580","92.752950","POINT (92.75295 22.12358)","161826","Myanmar (Burma)","775","Asia","1","1","2022-08-31 00:00:00.000","2022-08-31 00:00:00.000","0","0","0","0","0","10","0","775",""
"444309","MYA-2022-1-16759-444","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-08-03,Multiple junta affiliates targeted in assassination attempts across Yangon""","Myanmar Now","2022-08-03","Multiple junta affiliates targeted in assassination attempts across Yangon","","1","Yangon town","Zizawa St in South Dagon","Yangon region","","16.798450","96.150408","POINT (96.150408 16.79845)","153913","Myanmar (Burma)","775","Asia","1","1","2022-08-01 00:00:00.000","2022-08-01 00:00:00.000","1","0","0","0","1","1","1","775",""
"444351","MYA-2022-1-16759-449","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Mizzima,2022-08-04,Junta offices in Sagaing Town attacked""","Mizzima","2022-08-04","Junta offices in Sagaing Town attacked","Daung Ni Defence Force (DNDF-Wetlet)","1","Sagaing town","Sagaing Town's Poe Tan Ward","Sagaing region","Sagaing district","21.878700","95.979650","POINT (95.97965 21.8787)","161112","Myanmar (Burma)","775","Asia","1","1","2022-08-01 00:00:00.000","2022-08-01 00:00:00.000","0","0","0","0","0","5","0","775",""
"445754","MYA-2022-1-16759-501","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-22,Myanmar Junta Forces Abduct Abbot, Sexually Assault Women Villagers in Sagaing""","The Irrawaddy","2022-08-22","Myanmar Junta Forces Abduct Abbot, Sexually Assault Women Villagers in Sagaing","a member of a local resistance group","1","Ngwe Dwin village","Ngwe Dwin Village

Ayadaw Township","Sagaing region","Monywa district","22.244310","95.529690","POINT (95.52969 22.24431)","161832","Myanmar (Burma)","775","Asia","2","4","2022-08-01 00:00:00.000","2022-08-21 00:00:00.000","0","0","0","0","0","7","0","775",""
"445755","MYA-2022-1-16759-502","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","4","""The Irrawaddy,2022-08-03,Myanmar Junta Troops Kill 10 People During Village Raid"";""Myanmar Now,2022-08-09,Eight civilians, 10 resistance fighters killed in Myinmu village"";""The Irrawaddy,2022-08-02,Sixty Young Children Trapped in Myanmar Junta Raid"";""The Irrawaddy,2022-08-11,Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing""","The Irrawaddy;Myanmar Now;The Irrawaddy;The Irrawaddy","2022-08-03;2022-08-09;2022-08-02;2022-08-11","Myanmar Junta Troops Kill 10 People During Village Raid;Eight civilians, 10 resistance fighters killed in Myinmu village;Sixty Young Children Trapped in Myanmar Junta Raid;Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing","","1","Let Pan Kyin village","Latpankyin village

Myinmu Township","Sagaing region","Sagaing district","22.089780","95.420070","POINT (95.42007 22.08978)","161831","Myanmar (Burma)","775","Asia","1","1","2022-08-01 00:00:00.000","2022-08-01 00:00:00.000","0","0","1","0","1","1","1","775",""
"444802","MYA-2022-1-16759-468","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Myanmar Now,2022-08-09,Eight civilians, 10 resistance fighters killed in Myinmu village"";""The Irrawaddy,2022-08-11,Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing""","Myanmar Now;The Irrawaddy","2022-08-09;2022-08-11","Eight civilians, 10 resistance fighters killed in Myinmu village;Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing","sources","2","Let Pan Kyin village","Letpan Kyin

Myinmu Township","Sagaing region","Sagaing district","22.089780","95.420070","POINT (95.42007 22.08978)","161831","Myanmar (Burma)","775","Asia","1","1","2022-08-02 00:00:00.000","2022-08-02 00:00:00.000","0","2","0","0","2","2","2","775",""
"444633","MYA-2022-1-16759-450","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance""","The Irrawaddy","2022-08-08","Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance","Kale-PDF","5","Kalay township","Kalay township","Sagaing region","Kale district","23.173189","94.145293","POINT (94.145293 23.173189)","163269","Myanmar (Burma)","775","Asia","2","2","2022-08-02 00:00:00.000","2022-08-04 00:00:00.000","0","3","0","0","3","16","3","775",""
"444343","MYA-2022-1-16759-447","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Myanmar Now,2022-08-07,Three resistance fighters killed as serious battles rage in Kalay, Sagaing Region"";""The Irrawaddy,2022-08-08,Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance""","Myanmar Now;The Irrawaddy","2022-08-07;2022-08-08","Three resistance fighters killed as serious battles rage in Kalay, Sagaing Region;Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance","","2","Thayagon village","Thayakone village

Kalay township","Sagaing region","Kale district","23.397890","94.086890","POINT (94.08689 23.39789)","163269","Myanmar (Burma)","775","Asia","1","1","2022-08-02 00:00:00.000","2022-08-02 00:00:00.000","0","0","0","0","0","2","0","775",""
"444804","MYA-2022-1-16759-469","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Myanmar Now,2022-08-09,Eight civilians, 10 resistance fighters killed in Myinmu village"";""The Irrawaddy,2022-08-11,Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing""","Myanmar Now;The Irrawaddy","2022-08-09;2022-08-11","Eight civilians, 10 resistance fighters killed in Myinmu village;Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing","","2","Let Pan Kyin village","Letpan Kyin

Myinmu Township","Sagaing region","Sagaing district","22.089780","95.420070","POINT (95.42007 22.08978)","161831","Myanmar (Burma)","775","Asia","1","1","2022-08-03 00:00:00.000","2022-08-03 00:00:00.000","0","8","0","0","8","8","8","775",""
"445723","MYA-2022-1-16759-495","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Eleven News,2022-08-22,Mon Unity Party turns down offer for Ye District Council membership citing security reasons""","Eleven News","2022-08-22","Mon Unity Party turns down offer for Ye District Council membership citing security reasons","","5","Ye township","Ye Township","Mon state","Mawlamyine district","15.343650","97.932579","POINT (97.932579 15.34365)","151756","Myanmar (Burma)","775","Asia","1","1","2022-08-03 00:00:00.000","2022-08-03 00:00:00.000","2","0","1","0","3","3","3","775",""
"445730","MYA-2022-1-16759-496","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Eleven News,2022-08-22,Mon Unity Party turns down offer for Ye District Council membership citing security reasons""","Eleven News","2022-08-22","Mon Unity Party turns down offer for Ye District Council membership citing security reasons","","5","Ye township","Ye Township","Mon state","Mawlamyine district","15.343650","97.932579","POINT (97.932579 15.34365)","151756","Myanmar (Burma)","775","Asia","1","1","2022-08-03 00:00:00.000","2022-08-03 00:00:00.000","2","0","1","0","3","3","3","775",""
"444344","MYA-2022-1-16759-448","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2022-08-08,Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance"";""Myanmar Now,2022-08-07,Three resistance fighters killed as serious battles rage in Kalay, Sagaing Region""","The Irrawaddy;Myanmar Now","2022-08-08;2022-08-07","Fierce Fighting in Sagaing as Myanmar Junta Forces Clash With Resistance;Three resistance fighters killed as serious battles rage in Kalay, Sagaing Region","","5","Tamu - Kalay highway","from Tamu Township to Kalay","Sagaing region","","23.708533","94.153020","POINT (94.15302 23.708533)","163989","Myanmar (Burma)","775","Asia","2","1","2022-08-04 00:00:00.000","2022-08-04 00:00:00.000","0","0","0","1","1","20","0","775",""
"444677","MYA-2022-1-16759-461","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Burmese Revolutionary Technical Front (BRTF)","1","Minywa village","Minywar Village in Ayadaw Township","Sagaing region","Monywa district","22.166380","95.524160","POINT (95.52416 22.16638)","161832","Myanmar (Burma)","775","Asia","1","1","2022-08-04 00:00:00.000","2022-08-04 00:00:00.000","0","0","0","0","0","15","0","775",""
"444963","MYA-2022-1-16759-483","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-11,Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing""","The Irrawaddy","2022-08-11","Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing","locals","5","Tabayin township","near Kaing Kan","Sagaing region","Shwebo district","22.660147","95.227962","POINT (95.227962 22.660147)","162551","Myanmar (Burma)","775","Asia","2","2","2022-08-04 00:00:00.000","2022-08-08 00:00:00.000","0","2","0","0","2","2","2","775",""
"444822","MYA-2022-1-16759-472","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Radio Free Asia,2022-08-05,Five militia members killed in accidental mine explosion""","Radio Free Asia","2022-08-05","Five militia members killed in accidental mine explosion","","2","Mandalay - Shwebo highway (Wetlet township)","beside the Mandalay-Shwe Bo road","Sagaing region","Shwebo district","22.359595","95.682658","POINT (95.682658 22.359595)","161832","Myanmar (Burma)","775","Asia","1","1","2022-08-04 00:00:00.000","2022-08-04 00:00:00.000","0","5","0","0","5","5","5","775",""
"444676","MYA-2022-1-16759-462","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Burmese Revolutionary Technical Front (BRTF)","1","Minywa village","Minywar Village in Ayadaw Township","Sagaing region","Monywa district","22.166380","95.524160","POINT (95.52416 22.16638)","161832","Myanmar (Burma)","775","Asia","1","1","2022-08-05 00:00:00.000","2022-08-05 00:00:00.000","0","0","0","0","0","5","0","775",""
"444651","MYA-2022-1-16759-452","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-08-08,Man killed by Myanmar army shelling during wife’s funeral""","Myanmar Now","2022-08-08","Man killed by Myanmar army shelling during wife’s funeral","residents","2","Eastern shore of Pekon lake (Pekon township)","Sin Phyu village

eastern shore of Pekhon Lake","Shan state","Taunggyi district","19.819721","97.095234","POINT (97.095234 19.819721)","158235","Myanmar (Burma)","775","Asia","1","1","2022-08-05 00:00:00.000","2022-08-05 00:00:00.000","0","0","1","0","1","1","1","775",""
"444675","MYA-2022-1-16759-463","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Burmese Revolutionary Technical Front (BRTF)","1","Minywa village","Minywar Village in Ayadaw Township","Sagaing region","Monywa district","22.166380","95.524160","POINT (95.52416 22.16638)","161832","Myanmar (Burma)","775","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","1","0","0","1","1","1","775",""
"444672","MYA-2022-1-16759-458","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Myaung Revolution Army (MRA)","2","Chaung-U - Myinmu highway (Chaung-U township)","on the Chaung-U- Myinmu road,

Chaung-U Township","Sagaing region","Monywa district","21.938933","95.324854","POINT (95.324854 21.938933)","161111","Myanmar (Burma)","775","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","0","0","0","0","12","0","775",""
"444667","MYA-2022-1-16759-456","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Myaing-PDF","5","Myaing township","Myaing Township","Magway  region","Pakokku district","21.674599","94.882795","POINT (94.882795 21.674599)","161110","Myanmar (Burma)","775","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","0","0","0","0","4","0","775",""
"444668","MYA-2022-1-16759-455","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Myaing-PDF","1","Twinma village","a Pyu Saw Htee base in Twinma Village in Myaing Township","Magway  region","Pakokku district","21.426150","94.804140","POINT (94.80414 21.42615)","160390","Myanmar (Burma)","775","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","3","0","0","3","37","3","775",""
"444670","MYA-2022-1-16759-459","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Myaung Revolution Army (MRA)","2","Chaung-U - Myinmu highway (Chaung-U township)","on the Chaung-U- Myinmu road,","Sagaing region","Monywa district","21.938933","95.324854","POINT (95.324854 21.938933)","161111","Myanmar (Burma)","775","Asia","1","1","2022-08-06 00:00:00.000","2022-08-06 00:00:00.000","0","0","0","0","0","10","0","775",""
"444679","MYA-2022-1-16759-464","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","The Irrawaddy","2022-08-08","Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","","5","Budalin township","Budalin Township","Sagaing region","Monywa district","22.412343","95.083083","POINT (95.083083 22.412343)","161831","Myanmar (Burma)","775","Asia","1","1","2022-08-07 00:00:00.000","2022-08-07 00:00:00.000","0","0","0","0","0","5","0","775",""
"444635","MYA-2022-1-16759-451","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Mizzima,2022-08-08,PDF attack on Myanmar junta vehicle in Taze kills 7 soldiers"";""The Irrawaddy,2022-08-08,Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar""","Mizzima;The Irrawaddy","2022-08-08;2022-08-08","PDF attack on Myanmar junta vehicle in Taze kills 7 soldiers;Almost 100 Regime Soldiers Reportedly Killed in Upper Myanmar","Taze People's Comrade (TPC)","5","Taze township","Taze Township","Sagaing region","Shwebo district","23.069173","95.217100","POINT (95.2171 23.069173)","163271","Myanmar (Burma)","775","Asia","1","1","2022-08-07 00:00:00.000","2022-08-07 00:00:00.000","0","0","0","1","1","7","0","775",""
"444818","MYA-2022-1-16759-471","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-08-09,Attack on ‘Pyu Saw Htee village’ leaves dozens of regime forces dead, resistance claims""","Myanmar Now","2022-08-09","Attack on ‘Pyu Saw Htee village’ leaves dozens of regime forces dead, resistance claims","","1","Twinma village","village of Twin Ma 

Myaing township","Magway  region","Pakokku district","21.426150","94.804140","POINT (94.80414 21.42615)","160390","Myanmar (Burma)","775","Asia","1","1","2022-08-07 00:00:00.000","2022-08-07 00:00:00.000","0","3","11","0","14","74","14","775",""
"444847","MYA-2022-1-16759-475","2022","1","Check","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Radio Free Asia,2022-08-11,Third day of ‘nonstop’ raids on townships as junta focus turns to Sagaing""","Radio Free Asia","2022-08-11","Third day of ‘nonstop’ raids on townships as junta focus turns to Sagaing","Representatives of the three-township Ayadaw-Myinmu-Chaung-U Revolutionary Alliance of PDF units","2","Ayadaw - Myinmu road","near Ayadaw’s Kan Yin village on their way to Myinmu","Sagaing region","","22.101040","95.540287","POINT (95.540287 22.10104)","161832","Myanmar (Burma)","775","Asia","1","2","2022-08-07 00:00:00.000","2022-08-10 00:00:00.000","0","8","0","0","8","8","8","775",""
"445756","MYA-2022-1-16759-503","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-08-11,Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing""","The Irrawaddy","2022-08-11","Almost 30 Civilians and Resistance Fighters Killed by Myanmar Junta in Sagaing","","5","Monywa township","Monywa","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2022-08-08 00:00:00.000","2022-08-08 00:00:00.000","0","3","0","0","3","3","3","775",""
