"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"423165","GUA-2021-2-15809-641","2021","1","Check geography","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-24,They kill ""Doña Rosita"" and her husband in the market""","El Sol de Irapuato","2021-11-24","They kill ""Doña Rosita"" and her husband in the market","El Sol de Irapuato","3","Purísima del Rincón municipality","Manuel Doblado street","Guanajuato state","Purísima del Rincón municipality","20.910092","-101.916938","POINT (-101.916938 20.910092)","159277","Mexico","70","Americas","1","1","2021-11-24 00:00:00.000","2021-11-24 00:00:00.000","0","0","0","3","3","3","3","",""
"423987","GUA-2021-2-15809-687","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2021-11-24,[Transmission] They locate a bag with human remains in Acámbaro""","El Sol del Bajío","2021-11-24","[Transmission] They locate a bag with human remains in Acámbaro","El Sol del Bajío","1","Acámbaro town","Soledad Street","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2021-11-24 00:00:00.000","2021-11-24 00:00:00.000","0","0","0","1","1","1","1","",""
"423289","GUA-2021-2-15809-657","2021","1","Check geography","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-25,[VIDEO] They kill five members of a family in Silao, Guanajuato""","El Sol de Irapuato","2021-11-25","[VIDEO] They kill five members of a family in Silao, Guanajuato","El Sol de Irapuato","4","Guanajuato state","community of San José del Bosque","Guanajuato state","","21.000000","-101.000000","POINT (-101 21)","159999","Mexico","70","Americas","1","1","2021-11-25 00:00:00.000","2021-11-25 00:00:00.000","0","0","0","5","5","5","5","",""
"423989","GUA-2021-2-15809-689","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2021-11-26,[Transmission] Dismembered body left in the Lagos neighborhood""","El Sol del Bajío","2021-11-26","[Transmission] Dismembered body left in the Lagos neighborhood","El Sol del Bajío","1","Celaya town","corner of Lago de San José and Lago de La Esperanza streets","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2021-11-25 00:00:00.000","2021-11-25 00:00:00.000","0","0","0","2","2","2","2","",""
"423223","GUA-2021-2-15809-648","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","2","""La Jornada,2021-11-28,Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya"";""El Sol del Bajío,2021-11-26,[Transmission] Dismembered body left in the Lagos neighborhood""","La Jornada;El Sol del Bajío","2021-11-28;2021-11-26","Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya;[Transmission] Dismembered body left in the Lagos neighborhood","La Jornada, El Sol del Bajío","1","Celaya town","Lagos neighborhood, Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2021-11-26 00:00:00.000","2021-11-26 00:00:00.000","0","0","0","1","1","1","1","",""
"423318","GUA-2021-2-15809-672","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-26,[VIDEOS] Four dead and two injured leave shooting attacks in Irapuato""","El Sol de Irapuato","2021-11-26","[VIDEOS] Four dead and two injured leave shooting attacks in Irapuato","El Sol de Irapuato","1","Irapuato town","Luis Alonso Gonzales neighborhood","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2021-11-26 00:00:00.000","2021-11-26 00:00:00.000","0","0","0","2","2","2","2","",""
"423319","GUA-2021-2-15809-673","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-26,[VIDEOS] Four dead and two injured leave shooting attacks in Irapuato""","El Sol de Irapuato","2021-11-26","[VIDEOS] Four dead and two injured leave shooting attacks in Irapuato","El Sol de Irapuato","1","Irapuato town","Ernesto Che Guevara neighborhood","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2021-11-26 00:00:00.000","2021-11-26 00:00:00.000","0","0","0","2","2","2","2","",""
"423219","GUA-2021-2-15809-645","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""La Jornada,2021-11-28,Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya""","La Jornada","2021-11-28","Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya","La Jornada","1","León town","Leon, Guanajuato","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","2","2","2021-11-26 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","2","2","2","2","",""
"423220","GUA-2021-2-15809-644.2","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""La Jornada,2021-11-28,Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya""","La Jornada","2021-11-28","Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya","La Jornada","1","Irapuato town","Irapuato","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","2","2","2021-11-26 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","4","4","4","4","",""
"423221","GUA-2021-2-15809-646","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""La Jornada,2021-11-28,Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya""","La Jornada","2021-11-28","Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya","La Jornada","1","Salamanca town","Salamanca, Guanajuato","Guanajuato state","Salamanca municipality","20.571960","-101.191540","POINT (-101.19154 20.57196)","159278","Mexico","70","Americas","1","2","2021-11-26 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","1","1","1","1","",""
"423222","GUA-2021-2-15809-647","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""La Jornada,2021-11-28,Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya""","La Jornada","2021-11-28","Asesinan a 7 personas en Guanajuato; hallan restos óseos en León y Celaya","La Jornada","2","Los Ramírez town","the road that leads to the community of Los Ramírez, in León","Guanajuato state","León municipality","21.019420","-101.644110","POINT (-101.64411 21.01942)","159997","Mexico","70","Americas","1","2","2021-11-26 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","1","1","1","1","",""
"424010","GUA-2021-2-15809-693","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2021-11-27,[Transmission] They murder a man and injure another in Acámbaro""","El Sol del Bajío","2021-11-27","[Transmission] They murder a man and injure another in Acámbaro","El Sol del Bajío","1","Acámbaro town","Primero de Mayo avenue","Guanajuato state","Acámbaro municipality","20.030240","-100.722490","POINT (-100.72249 20.03024)","158559","Mexico","70","Americas","1","1","2021-11-27 00:00:00.000","2021-11-27 00:00:00.000","0","0","0","1","1","1","1","",""
"423163","GUA-2021-2-15809-639","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-29,Teen shot dead in hospital in Pénjamo""","El Sol de Irapuato","2021-11-29","Teen shot dead in hospital in Pénjamo","El Sol de Irapuato","1","Pénjamo town","Lázaro Cárdenas neighborhood","Guanajuato state","Pénjamo municipality","20.432220","-101.721290","POINT (-101.72129 20.43222)","158557","Mexico","70","Americas","1","1","2021-11-29 00:00:00.000","2021-11-29 00:00:00.000","0","0","0","1","1","1","1","",""
"423315","GUA-2021-2-15809-671","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de Irapuato,2021-11-29,They kill a man in the Americas""","El Sol de Irapuato","2021-11-29","They kill a man in the Americas","El Sol de Irapuato","1","Irapuato town","Las Américas neighborhood","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2021-11-29 00:00:00.000","2021-11-29 00:00:00.000","0","0","0","1","1","1","1","",""
"423997","GUA-2021-2-15809-690","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2021-11-30,[Transmission] They leave human remains in Anenecuilco bridge""","El Sol del Bajío","2021-11-30","[Transmission] They leave human remains in Anenecuilco bridge","El Sol del Bajío","1","Celaya town","Anenecuilco avenue vehicular bridge","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2021-11-30 00:00:00.000","2021-11-30 00:00:00.000","0","0","0","1","1","1","1","",""
"424011","GUA-2021-2-15809-694","2021","1","Check geography","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol del Bajío,2021-11-30,They murder a man in the community of San Miguel Octopan""","El Sol del Bajío","2021-11-30","They murder a man in the community of San Miguel Octopan","El Sol del Bajío","3","Celaya municipality","community of San Miguel Octopan","Guanajuato state","Celaya municipality","20.536810","-100.806780","POINT (-100.80678 20.53681)","159279","Mexico","70","Americas","1","1","2021-11-30 00:00:00.000","2021-11-30 00:00:00.000","0","0","0","1","1","1","1","",""
"422735","GUA-2021-2-15973-20","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","2","""Milenio,2021-11-04,Matan a balazos a vendedor de jugos en Metepec"";""El Universal,2021-11-04,Asesinan a balazos a juguero en Metepec""","Milenio;El Universal","2021-11-04;2021-11-04","Matan a balazos a vendedor de jugos en Metepec;Asesinan a balazos a juguero en Metepec","Milenio, El Universal","1","Metepec town","San Miguel Totocuitlapilco neighborhood, Metepec","México state","Metepec municipality","19.259340","-99.601750","POINT (-99.60175 19.25934)","157121","Mexico","70","Americas","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"422739","GUA-2021-2-15973-21","2021","1","Check dyad","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Milenio,2021-11-04,Matan a balazos a vendedor de jugos en Metepec""","Milenio","2021-11-04","Matan a balazos a vendedor de jugos en Metepec","Milenio","6","Mexico","Enthavi community, Temoaya, Mexico state/Morelos?","","","23.000000","-102.000000","POINT (-102 23)","162877","Mexico","70","Americas","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"422754","GUA-2021-2-15973-22","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""El Universal,2021-11-05,Asesinan a dos taxistas, padre e hijo, en Las Huertas, Naucalpan""","El Universal","2021-11-05","Asesinan a dos taxistas, padre e hijo, en Las Huertas, Naucalpan","El Universal","1","Naucalpan suburb","Naucalpan, Edomex","México state","Naucalpan de Juárez municipality","19.478510","-99.239630","POINT (-99.23963 19.47851)","157122","Mexico","70","Americas","1","1","2021-11-05 00:00:00.000","2021-11-05 00:00:00.000","0","0","0","2","2","2","2","",""
"422894","GUA-2021-2-15973-23","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Reforma,2021-11-08,Matan en Guerrero a ocho en 24 horas""","Reforma","2021-11-08","Matan en Guerrero a ocho en 24 horas","Reforma","1","Zihuatanejo town","Zihuatanejo, Guerrero","Guerrero state","Zihuatanejo de Azueta municipality","17.643440","-101.552120","POINT (-101.55212 17.64344)","154957","Mexico","70","Americas","1","1","2021-11-06 00:00:00.000","2021-11-06 00:00:00.000","0","0","0","1","1","1","1","",""
"422988","GUA-2021-2-15973-24","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Milenio,2021-11-10,Entre accidentes y homicidios tres personas pierden la vida en la zona oriente del Edomex""","Milenio","2021-11-10","Entre accidentes y homicidios tres personas pierden la vida en la zona oriente del Edomex","Milenio","1","Texcoco de Moro town","Valle Tláloc neighborhood, Texcoco","México state","Texcoco municipality","19.510803","-98.882466","POINT (-98.882466 19.510803)","157843","Mexico","70","Americas","1","1","2021-11-10 00:00:00.000","2021-11-10 00:00:00.000","0","0","0","0","0","1","0","",""
"422989","GUA-2021-2-15973-25","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Milenio,2021-11-10,Entre accidentes y homicidios tres personas pierden la vida en la zona oriente del Edomex""","Milenio","2021-11-10","Entre accidentes y homicidios tres personas pierden la vida en la zona oriente del Edomex","Milenio","1","Los Reyes La Paz suburb","Valle de los Reyes neighborhood, Los Reyes de la Paz","México state","La Paz municipality","19.363570","-98.977070","POINT (-98.97707 19.36357)","157123","Mexico","70","Americas","1","1","2021-11-10 00:00:00.000","2021-11-10 00:00:00.000","0","0","0","1","1","1","1","",""
"423100","GUA-2021-2-15973-26","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Milenio,2021-11-17,Matan a balazos a un hombre en Ecatepec""","Milenio","2021-11-17","Matan a balazos a un hombre en Ecatepec","Milenio","1","Ecatepec suburb","San Agustín neighborhood, Ecaptepec","México state","Ecatepec de Morelos municipality","19.617252","-99.066007","POINT (-99.066007 19.617252)","157842","Mexico","70","Americas","1","1","2021-11-17 00:00:00.000","2021-11-17 00:00:00.000","0","0","0","1","1","1","1","",""
"423228","GUA-2021-2-15973-27","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""Milenio,2021-11-28,Asesinan en Edomex a presunto narcomenudista cuando pedía un café""","Milenio","2021-11-28","Asesinan en Edomex a presunto narcomenudista cuando pedía un café","Milenio","1","Chalco de Díaz Covarrubias suburb","Chalco de Díaz Covarrubias, Edomex","México state","Chalco municipality","19.261740","-98.897750","POINT (-98.89775 19.26174)","157123","Mexico","70","Americas","1","1","2021-11-28 00:00:00.000","2021-11-28 00:00:00.000","0","0","0","1","1","1","1","",""
"422776","GUA-2021-2-16173-20","2021","0","Clear","2","16173","14835","Jalisco Cartel New Generation - Los Rojos","16173","16173","Jalisco Cartel New Generation - Los Rojos","1151","1151","Jalisco Cartel New Generation","3299","3299","Los Rojos","1","""El Universal,2021-11-05,Enfrentamientos dejan dos muertos y seis policías heridos en Morelos""","El Universal","2021-11-05","Enfrentamientos dejan dos muertos y seis policías heridos en Morelos","El Universal","1","Tlaltizapán town","Tlaltizapán, Morelos","Morelos state","Tlaltizapán de Zapata municipality","18.685940","-99.119820","POINT (-99.11982 18.68594)","156402","Mexico","70","Americas","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"422540","GUA-2021-2-16689-84","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-11-03,Asesinan a comerciante en pleno Centro de Acapulco""","El Sol de Acapulco","2021-11-03","Asesinan a comerciante en pleno Centro de Acapulco","El Sol de Acapulco","1","Acapulco town","City Center, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"422888","GUA-2021-2-16689-91","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""Reforma,2021-11-08,Matan en Guerrero a ocho en 24 horas""","Reforma","2021-11-08","Matan en Guerrero a ocho en 24 horas","Reforma","1","Acapulco town","Francisco Villa neighborhoo Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-06 00:00:00.000","2021-11-06 00:00:00.000","0","0","0","1","1","1","1","",""
"422890","GUA-2021-2-16689-92","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""Reforma,2021-11-08,Matan en Guerrero a ocho en 24 horas""","Reforma","2021-11-08","Matan en Guerrero a ocho en 24 horas","Reforma","1","Acapulco town","Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-06 00:00:00.000","2021-11-06 00:00:00.000","0","0","0","2","2","2","2","",""
"422887","GUA-2021-2-16689-90","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""Reforma,2021-11-08,Matan en Guerrero a ocho en 24 horas""","Reforma","2021-11-08","Matan en Guerrero a ocho en 24 horas","Reforma","1","Acapulco town","Providencia neighborhood, Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-07 00:00:00.000","2021-11-07 00:00:00.000","0","0","0","2","2","2","2","",""
"422737","GUA-2021-2-16689-85","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-11-08,Ejecutan a un hombre en el Libramiento de Paso Texca""","El Sol de Acapulco","2021-11-08","Ejecutan a un hombre en el Libramiento de Paso Texca","El Sol de Acapulco","3","Acapulco de Juárez municipality","Paso de TExca bypass, Acapulco municipality","Guerrero state","Acapulco de Juárez municipality","16.926620","-99.744940","POINT (-99.74494 16.92662)","153521","Mexico","70","Americas","1","1","2021-11-08 00:00:00.000","2021-11-08 00:00:00.000","0","0","0","1","1","1","1","",""
"422998","GUA-2021-2-16689-93","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Universal,2021-11-11,Asesinan a chofer durante ataque en Acapulco; hieren a extranjero""","El Universal","2021-11-11","Asesinan a chofer durante ataque en Acapulco; hieren a extranjero","El Universal","1","Acapulco town","the coast of Miguel Aleman, Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-10 00:00:00.000","2021-11-10 00:00:00.000","0","0","0","1","1","1","1","",""
"422757","GUA-2021-2-16689-86","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Guerrero,2021-11-08,Enfrentamientos armados en Caleta y La Cima""","El Sol de Guerrero","2021-11-08","Enfrentamientos armados en Caleta y La Cima","El Sol de Acapulco","1","Acapulco town","Mexico-Acapulco federal highway, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-11 00:00:00.000","2021-11-11 00:00:00.000","0","0","0","4","4","4","4","",""
"422764","GUA-2021-2-16689-87","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Guerrero,2021-11-12,Asesinan a una mujer en calle Morteros de Acapulco""","El Sol de Guerrero","2021-11-12","Asesinan a una mujer en calle Morteros de Acapulco","El Sol de Acapulco","1","Acapulco town","Morteros street, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-12 00:00:00.000","2021-11-12 00:00:00.000","0","0","0","1","1","1","1","",""
"422777","GUA-2021-2-16689-88","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Guerrero,2021-11-12,Pese a operativos, asesinan a un hombre en la colonia Niños Héroes""","El Sol de Guerrero","2021-11-12","Pese a operativos, asesinan a un hombre en la colonia Niños Héroes","El Sol de Acapulco","1","Acapulco town","Niños Héroes neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-12 00:00:00.000","2021-11-12 00:00:00.000","0","0","0","1","1","1","1","",""
"422794","GUA-2021-2-16689-89","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Guerrero,2021-11-13,Investiga Fiscalía homicidio en Ciudad Renacimiento""","El Sol de Guerrero","2021-11-13","Investiga Fiscalía homicidio en Ciudad Renacimiento","El Sol de Acapulco","1","Acapulco town","Ciudad Renacimiento neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-13 00:00:00.000","2021-11-13 00:00:00.000","0","0","0","1","1","1","1","",""
"423012","GUA-2021-2-16689-94","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-11-14,Civiles armados atacan a balazos a pareja en bar de Las Cruces""","El Sol de Acapulco","2021-11-14","Civiles armados atacan a balazos a pareja en bar de Las Cruces","El Sol de Acapulco","1","Acapulco town","Las Cruces bar, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-14 00:00:00.000","2021-11-14 00:00:00.000","0","0","0","1","1","1","1","",""
"423020","GUA-2021-2-16689-95","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-11-15,Asesinado a balazos frente a su casa en Chilpancingo""","El Sol de Acapulco","2021-11-15","Asesinado a balazos frente a su casa en Chilpancingo","El Sol de Acapulco","1","Acapulco town","San Mateo neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-11-15 00:00:00.000","2021-11-15 00:00:00.000","0","0","0","1","1","1","1","",""
