"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"341891","NIG-2020-1-14669-97","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""@TomaszRolbiecki,2020-05-14,Nine terrorists"";""Press release Nigeria,2020-05-13,Troops Ambush Terrorists in Mainok, Rescue 72 in other Military Operations  "";""@TomaszRolbiecki,2020-05-14,ISWAP"";""Punch,2020-05-14,Gunmen kill five soldiers in Borno""","@TomaszRolbiecki;Press release Nigeria;@TomaszRolbiecki;Punch","2020-05-14;2020-05-13;2020-05-14;2020-05-14","Nine terrorists;Troops Ambush Terrorists in Mainok, Rescue 72 in other Military Operations  ;ISWAP;Gunmen kill five soldiers in Borno","SAGIR MUSA Colonel Acting Director Army Public Relations; ISWAP; anonymous military officer","2","Mainok town","Mainok-Jakana axis in kaga local government area of Borno","Borno state","Kaga lga","11.830220","12.630670","POINT (12.63067 11.83022)","146546","Nigeria","475","Africa","1","1","2020-05-13 00:00:00.000","2020-05-13 00:00:00.000","5","9","0","0","14","26","14","475",""
"342096","NIG-2020-1-14669-98","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki ,2020-05-17,Today ISWAP""","@TomaszRolbiecki","2020-05-17","Today ISWAP","ISWAP","2","Baga village","Baga town","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","0","0","0","0","0","1","0","475",""
"342097","NIG-2020-1-14669-99","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki ,2020-05-17,Today ISWAP"";""Premium Times ,2020-05-18,Nigerian troops ‘kill 20 terrorists in Borno’ — Official""","@TomaszRolbiecki ;Premium Times","2020-05-17;2020-05-18","Today ISWAP;Nigerian troops ‘kill 20 terrorists in Borno’ — Official","ISWAP; army","2","Baga village","Baga town (around)","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","1","20","0","0","21","21","21","475",""
"342102","NIG-2020-1-14669-100","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Sahara Reporters,2020-05-18,Boko Haram Attacks Military Base In Borno"";""@TomaszRolbiecki ,2020-05-18,ISWAP"";""Guardian,2020-05-18,Boko Haram kills 20 in northeast Nigeria atta""","Sahara Reporters;@TomaszRolbiecki ;Guardian","2020-05-18;2020-05-18;2020-05-18","Boko Haram Attacks Military Base In Borno;ISWAP;Boko Haram kills 20 in northeast Nigeria atta","A security source; ISWAP; residents and local security personnel","1","Gajiganna village","Gajiganna town","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","1","0","20","0","21","21","21","475",""
"342218","NIG-2020-1-14669-103","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki ,2020-05-20,ISWAP ""","@TomaszRolbiecki","2020-05-20","ISWAP","","1","Gajibo village","Gajibo","Borno state","Dikwa lga","12.110100","13.989460","POINT (13.98946 12.1101)","147268","Nigeria","475","Africa","1","2","2020-05-17 00:00:00.000","2020-05-19 00:00:00.000","0","0","0","0","0","2","0","475",""
"342106","NIG-2020-1-14669-101","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""@TomaszRolbiecki ,2020-05-18,This evening"";""@DefenceInfoNG ,2020-05-18,TROOPS OF OPERATION LAFIYA DOLE"";""@TomaszRolbiecki ,2020-05-19,And here's the claim"";""Agence France Presse,2020-05-19,Jihadists attack Nigeria town where girls abducted""","@TomaszRolbiecki ;@DefenceInfoNG ;@TomaszRolbiecki ;Agence France Presse","2020-05-18;2020-05-18;2020-05-19;2020-05-19","This evening;TROOPS OF OPERATION LAFIYA DOLE;And here's the claim;Jihadists attack Nigeria town where girls abducted","Defence HQ Nigeria; ISWAP; military sources and residents","1","Dapchi town","Dapchi","Yobe state","Bursari lga","12.495360","11.499770","POINT (11.49977 12.49536)","147263","Nigeria","475","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","1","5","0","0","6","6","6","475",""
"342193","NIG-2020-1-14669-102","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""@TomaszRolbiecki ,2020-05-19,A couple of hours ago"";""@TomaszRolbiecki ,2020-05-19,The photos "";""@TomaszRolbiecki ,2020-05-20,@SaharaReporters"";""@DefenceInfoNG,2020-05-20,#PressBriefing"";""Agence France Presse,2020-05-19,Jihadists kill 7 soldiers in Nigeria attacks""","@TomaszRolbiecki ;@TomaszRolbiecki ;@TomaszRolbiecki ;@DefenceInfoNG;Agence France Presse","2020-05-19;2020-05-19;2020-05-20;2020-05-20;2020-05-19","A couple of hours ago;The photos ;@SaharaReporters;#PressBriefing;Jihadists kill 7 soldiers in Nigeria attacks","ISWAP; Defence HQ Nigeria; security sources","2","Maza village","Buni Gari (near)

Maza (near)","Yobe state","Gujba lga","11.060250","12.045410","POINT (12.04541 11.06025)","145825","Nigeria","475","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","6","3","0","0","9","9","9","475",""
"342254","NIG-2020-1-14669-109","2020","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""HQ Nigerian Army on Facebook,2020-05-24,BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS""","HQ Nigerian Army on Facebook","2020-05-24","BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS","HQ Nigerian Army","3","Dikwa lga","Dikwa","Borno state","Dikwa lga","11.900690","14.026930","POINT (14.02693 11.90069)","146549","Nigeria","475","Africa","1","1","2020-05-19 00:00:00.000","2020-05-19 00:00:00.000","0","2","0","0","2","2","2","475",""
"342252","NIG-2020-1-14669-108","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""HQ Nigerian Army on Facebook,2020-05-24,BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS""","HQ Nigerian Army on Facebook","2020-05-24","BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS","HQ Nigerian Army","2","Gajiganna village","Gajigana and Ambudu axis","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","2","2","2020-05-19 00:00:00.000","2020-05-20 00:00:00.000","0","5","0","0","5","5","5","475",""
"342232","NIG-2020-1-14669-104","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@NGArmySupport,2020-05-21,UPDATE""","@NGArmySupport","2020-05-21","UPDATE","Nigerian army","1","Gajiganna village","Gajigana village","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","1","1","2020-05-20 00:00:00.000","2020-05-20 00:00:00.000","0","2","0","0","2","2","2","475",""
"342259","NIG-2020-1-14669-110","2020","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""HQ Nigerian Army on Facebook,2020-05-24,BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS""","HQ Nigerian Army on Facebook","2020-05-24","BHT/ISWAP TERRORISTS ON THE RUN, AS TROOPS INTENSIFY  OFFENSIVE OPERATIONS","HQ Nigerian Army","2","Mugdala village","Mugdala village (around)","Borno state","Dikwa lga","12.016670","14.033330","POINT (14.03333 12.01667)","147269","Nigeria","475","Africa","1","1","2020-05-21 00:00:00.000","2020-05-21 00:00:00.000","0","8","0","0","8","8","8","475",""
"342234","NIG-2020-1-14669-105","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-05-22,Today ISWAP claimed two attacks""","@TomaszRolbiecki","2020-05-22","Today ISWAP claimed two attacks","ISWAP","1","Ajiri village","Ajiri","Borno state","Mafa lga","11.973510","13.711870","POINT (13.71187 11.97351)","146548","Nigeria","475","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","0","0","0","0","1","0","475",""
"342236","NIG-2020-1-14669-106","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-05-22,Today ISWAP claimed two attacks""","@TomaszRolbiecki","2020-05-22","Today ISWAP claimed two attacks","ISWAP","2","Ajiri village","between Ajiri and Mafa","Borno state","Mafa lga","11.973510","13.711870","POINT (13.71187 11.97351)","146548","Nigeria","475","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","0","0","0","0","1","0","475",""
"342237","NIG-2020-1-14669-107","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1",""" PRNigeria News,2020-05-22,VIDEO: Nigeria, Cameroon, Chad Pound ISWAP Terrorists in Lake Chad Islands- MNJTF Spokesperson""","PRNigeria News","2020-05-22","VIDEO: Nigeria, Cameroon, Chad Pound ISWAP Terrorists in Lake Chad Islands- MNJTF Spokesperson","Colonel Timothy Antigha
Chief of Military Public Information
MNJTF","1","Tumbun attacked on 22 May 2020","Tumbuns","Borno state","Abadam lga","13.529438","13.436143","POINT (13.436143 13.529438)","149427","Nigeria","475","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","3","0","0","3","3","3","475",""
"342265","NIG-2020-1-14669-111","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-05-31,According to the statement""","@TomaszRolbiecki","2020-05-31","According to the statement","ISWAP","1","Khaddamari village","Qadamari (fairly sure it's Khaddamari)","Borno state","Jere lga","11.925890","13.230620","POINT (13.23062 11.92589)","146547","Nigeria","475","Africa","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","0","0","0","0","0","1","0","475",""
"343018","CHA-2020-2-15158-7","2020","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","1","""Crisis Watch May 2020,2020-06-01,Nigeria  MAY 2020""","Crisis Watch May 2020","2020-06-01","Nigeria  MAY 2020","","3","Kajuru lga","Kajuru area","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","2","4","2020-05-11 00:00:00.000","2020-05-21 00:00:00.000","0","0","0","12","12","10","12","",""
"343399","CHA-2020-2-15158-2","2020","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","3","""AllAfrica,2020-05-13,Armed Men Attack Kaduna Community, Kill 15 - Police"";""AllAfrica,2020-05-13,Buhari Condemns Attacks, Reprisals As Bandits Kill 17 in Kaduna"";""Punch,2020-05-13,Bandits kill 15, raze houses in Kaduna village""","AllAfrica;AllAfrica;Punch","2020-05-13;2020-05-13;2020-05-13","Armed Men Attack Kaduna Community, Kill 15 - Police;Buhari Condemns Attacks, Reprisals As Bandits Kill 17 in Kaduna;Bandits kill 15, raze houses in Kaduna village","The police, in a statement issued by the command spokesperson, Mohammed Jalige; President of the Adara Development Association (ADA), Mr. Awema MaisamariPresident of the Adara Development Association, Mr Awema Maisamari; National Public Relations Officer of Southern Kaduna Peoples Union, Mr Luka Binniyat; police","5","Kufana ward","Gonar Rogo, a remote village in Kufana district, Kajuru LGA","Kaduna state","Kajuru lga","10.271600","7.741120","POINT (7.7411199999999996 10.2716)","144376","Nigeria","475","Africa","1","1","2020-05-12 00:00:00.000","2020-05-12 00:00:00.000","0","15","0","0","15","17","15","",""
"343478","CHA-2020-2-15158-5","2020","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","1","""AllAfrica,2020-05-14,Gunmen Kill 12 in Benue, Kaduna Communities""","AllAfrica","2020-05-14","Gunmen Kill 12 in Benue, Kaduna Communities","President of the Adara Development Association (ADA), Mr. Awema Maisamari","3","Kajuru lga","Idanu, Kajuru Local Government Area","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","1","2020-05-12 00:00:00.000","2020-05-12 00:00:00.000","0","1","0","0","1","1","1","",""
"343477","CHA-2020-2-15158-4","2020","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","1","""AllAfrica,2020-05-14,Gunmen Kill 12 in Benue, Kaduna Communities""","AllAfrica","2020-05-14","Gunmen Kill 12 in Benue, Kaduna Communities","President of the Adara Development Association (ADA), Mr. Awema Maisamari","1","Makyali village","Makyali community, Kajuru LGA","Kaduna state","Kajuru lga","10.186273","7.915684","POINT (7.915684 10.186273)","144376","Nigeria","475","Africa","1","1","2020-05-13 00:00:00.000","2020-05-13 00:00:00.000","0","7","0","0","7","7","7","",""
"339764","CHA-2020-2-15214-6","2020","0","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""Punch,2020-05-05,Gunmen kill seven in fresh Plateau attacks""","Punch","2020-05-05","Gunmen kill seven in fresh Plateau attacks","A youth leader, Moses Gata, and the ex-spokesman for the Miango Youth Development Association","3","Bassa lga","Adu community, Bassa LGA","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2020-05-03 00:00:00.000","2020-05-03 00:00:00.000","0","0","0","4","4","4","4","",""
"339766","CHA-2020-2-15214-7","2020","0","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""Punch,2020-05-05,Gunmen kill seven in fresh Plateau attacks""","Punch","2020-05-05","Gunmen kill seven in fresh Plateau attacks","A youth leader, Moses Gata, and the ex-spokesman for the Miango Youth Development Association","1","Miango village","Miango town","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2020-05-03 00:00:00.000","2020-05-03 00:00:00.000","0","0","0","1","1","1","1","",""
"343016","NIG-2020-3-15944-0","2020","0","Clear","3","7372","14649","Yan Sakai - Civilians","7372","15944","Yan Sakai - Civilians","7372","7372","Yan Sakai","9999","1","Civilians","1","""AllAfrica,2020-05-20,Bandits Kill 12 People in Zamfara  
CR  This Day""","AllAfrica","2020-05-20","Bandits Kill 12 People in Zamfara  
CR  This Day","the state's police Public Relations Officer, SP Mohammed Shehu","1","Ungwan Rogo village","Unguwar Rogo community, Tsafe LGA","Zamfara state","Tsafe lga","11.852440","6.937710","POINT (6.93771 11.85244)","146534","Nigeria","475","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","0","0","2","0","2","2","2","",""
"342222","NIG-2020-2-16376-0","2020","0","Clear","2","16376","15008","Afono community - Ibini community","16376","16376","Afono community - Ibini community","7717","7717","Afono community","7718","7718","Ibini community","1","""Punch,2020-05-21,15 killed, houses razed in Cross River communal clashes""","Punch","2020-05-21","15 killed, houses razed in Cross River communal clashes","Residents","2","Ibini village","Ibini (near), Biase Local Government Area","Cross River state","Biase lga","5.748304","7.957882","POINT (7.957882 5.748304)","137896","Nigeria","475","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","0","2","0","0","2","2","2","",""
"342224","NIG-2020-2-16376-1","2020","0","Clear","2","16376","15008","Afono community - Ibini community","16376","16376","Afono community - Ibini community","7717","7717","Afono community","7718","7718","Ibini community","1","""Punch,2020-05-21,15 killed, houses razed in Cross River communal clashes""","Punch","2020-05-21","15 killed, houses razed in Cross River communal clashes","Residents","1","Afono village","Afono village, Biase Local Government Area","Cross River state","Biase lga","5.728978","7.953215","POINT (7.953215 5.728978)","137896","Nigeria","475","Africa","1","1","2020-05-19 00:00:00.000","2020-05-19 00:00:00.000","10","3","0","0","13","13","13","",""
"343760","NIG-2020-2-16382-3","2020","0","Check deaths","2","16382","15011","Ichen - Tiv","16382","16382","Ichen - Tiv","7720","7720","Ichen","1032","1032","Tiv","1","""Herald Nigeria,2020-06-09,Tiv/ Jukun Crisis: House Of Reps Member Calls For Truce""","Herald Nigeria","2020-06-09","Tiv/ Jukun Crisis: House Of Reps Member Calls For Truce","","4","Taraba state","Gidan Adamu, Gankwe Bariki, Suntai Donga, Zambana, Sanso, Kwassa Sarki, Kwassa Sabo, Dadin Kowa, and Baka Koshi.

Maraban Donga, Ananum and other Tiv villages","Taraba state","","8.000000","10.500000","POINT (10.5 8)","141502","Nigeria","475","Africa","2","3","2020-05-03 00:00:00.000","2020-05-09 00:00:00.000","0","0","0","0","0","1","0","",""
"343339","NIG-2020-2-16382-1","2020","0","Check deaths","2","16382","15011","Ichen - Tiv","16382","16382","Ichen - Tiv","7720","7720","Ichen","1032","1032","Tiv","1","""AllAfrica,2020-05-06,Many Killed, 7 Towns Razed As Tiv/Ichen Crisis Worsen in Taraba""","AllAfrica","2020-05-06","Many Killed, 7 Towns Razed As Tiv/Ichen Crisis Worsen in Taraba","A source in the area, Dauda Danazumi","3","Donga lga","Donga Local Government Area","Taraba state","Donga lga","7.590940","10.213300","POINT (10.2133 7.59094)","140781","Nigeria","475","Africa","1","1","2020-05-05 00:00:00.000","2020-05-05 00:00:00.000","0","0","0","3","3","3","3","",""
"343022","NIG-2020-2-16382-0","2020","0","Clear","2","16382","15011","Ichen - Tiv","16382","16382","Ichen - Tiv","7720","7720","Ichen","1032","1032","Tiv","1","""Crisis Watch May 2020,2020-06-01,Nigeria  MAY 2020""","Crisis Watch May 2020","2020-06-01","Nigeria  MAY 2020","","3","Bali lga","Bali area","Taraba state","Bali lga","8.155410","10.968530","POINT (10.96853 8.15541)","141502","Nigeria","475","Africa","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","0","0","0","8","8","8","8","",""
"343027","NIG-2020-2-16383-0","2020","1","Clear","2","16383","15012","Chabo - Hausa","16383","16383","Chabo - Hausa","7721","7721","Chabo","608","608","Hausa","3","""Crisis Watch May 2020,2020-06-01,Nigeria  MAY 2020"";""AllAfrica,2020-05-19,30 Arrested Over Adamawa Communal Violence - Police"";""West African Pilot News,2020-05-17,Adamawa Violence: 34 killed, 48 Sustained Gun Shots In Tigno Crisis- Muslim Counci""","Crisis Watch May 2020;AllAfrica;West African Pilot News","2020-06-01;2020-05-19;2020-05-17","Nigeria  MAY 2020;30 Arrested Over Adamawa Communal Violence - Police;Adamawa Violence: 34 killed, 48 Sustained Gun Shots In Tigno Crisis- Muslim Counci","Abdullahi Njidda Damare, the spokesperson of the Adamawa Chapter of Muslim Council","1","Tigno village","Lamurde town

Tingno village in Lamurde Local Government Area","Adamawa state","Lamurde lga","9.533330","11.683330","POINT (11.68333 9.53333)","143664","Nigeria","475","Africa","1","2","2020-05-14 00:00:00.000","2020-05-15 00:00:00.000","0","0","0","34","34","34","34","",""
"343292","NIG-2020-2-16387-0","2020","0","Clear","2","16387","15016","Ikobi community - Odejo community","16387","16387","Ikobi community - Odejo community","7723","7723","Ikobi community","7724","7724","Odejo community","1","""AllAfrica,2020-05-04,Again, Three Killed in Benue Communal Clash""","AllAfrica","2020-05-04","Again, Three Killed in Benue Communal Clash","a lady and an indigene of Ikobi, the Benue state Command Public Relations Officer, Deputy Superintendent, DSP, Catherine Anene","1","Ikobi village","Ikobi, Apa Local Government Areas, LGAs respectively","Benue state","Apa lga","7.729530","7.973430","POINT (7.97343 7.72953)","140776","Nigeria","475","Africa","1","1","2020-05-03 00:00:00.000","2020-05-03 00:00:00.000","3","0","0","0","3","4","2","",""
"343342","NIG-2020-2-16389-0","2020","0","Clear","2","16389","15018","Omor community - Umumbo community","16389","16389","Omor community - Umumbo community","7727","7727","Omor community","7728","7728","Umumbo community","2","""AllAfrica,2020-05-08,Many Feared Dead, 300 Injured, 50 Missing As Two Anambra Communities Clash"";""Anambra Broadcasting Service,2020-05-07,The Conflict between the People of Umumbo and Omor Communities in Ayamelum Local Govt. Area""","AllAfrica;Anambra Broadcasting Service","2020-05-08;2020-05-07","Many Feared Dead, 300 Injured, 50 Missing As Two Anambra Communities Clash;The Conflict between the People of Umumbo and Omor Communities in Ayamelum Local Govt. Area","eye witness","3","Ayamelum lga","Ayamelum Local Government Area","Anambra state","Ayamelum lga","6.553552","6.986939","POINT (6.986939 6.553552)","139334","Nigeria","475","Africa","1","2","2020-05-05 00:00:00.000","2020-05-06 00:00:00.000","0","0","0","1","1","1","1","",""
"343946","BUI-2020-1-16391-0","2020","0","Check incompatibility","1","15020","15020","Burundi - Rwanda","16391","16391","Government of Burundi - Government of Rwanda","93","93","Government of Burundi","94","94","Government of Rwanda","1","""Crisis Watch,2020-06-01,Rwanda""","Crisis Watch","2020-06-01","Rwanda","","5","Lake Rweru","Lake Rweru","","","-2.377778","30.323611","POINT (30.323611 -2.377778)","126421","Rwanda","517","Africa","1","1","2020-05-08 00:00:00.000","2020-05-08 00:00:00.000","1","0","0","0","1","1","1","516","517"
"343467","SOM-2020-1-1-XXX520-15","2020","0","Check dyad","1","XXX520","141","XXX520","1-XXX520","281","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""CrisisWatch,2020-06-01,Somalia  MAY 2020""","CrisisWatch","2020-06-01","Somalia  MAY 2020","CrisisWatch","4","Mudug region","Mudug region","Mudug region","","7.000000","48.000000","POINT (48 7)","140137","Somalia","520","Africa","1","1","2020-05-23 00:00:00.000","2020-05-23 00:00:00.000","0","0","0","8","8","8","8","",""
"343465","SOM-2020-2-2-XXX520-21.1","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""CrisisWatch,2020-06-01,Somalia  MAY 2020""","CrisisWatch","2020-06-01","Somalia  MAY 2020","CrisisWatch","4","Galgudud region","Galguduud region","Galgudud region","","5.000000","47.000000","POINT (47 5)","137255","Somalia","520","Africa","2","4","2020-05-03 00:00:00.000","2020-05-19 00:00:00.000","0","0","0","5","5","5","5","",""
"343466","SOM-2020-2-2-XXX520-21.2","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""CrisisWatch,2020-06-01,Somalia  MAY 2020""","CrisisWatch","2020-06-01","Somalia  MAY 2020","CrisisWatch","4","Mudug region","Mudug region","Mudug region","","7.000000","48.000000","POINT (48 7)","140137","Somalia","520","Africa","2","4","2020-05-03 00:00:00.000","2020-05-19 00:00:00.000","0","0","0","5","5","5","5","",""
"342859","SOM-2020-2-2-XXX520-20","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2020-05-28,At least seven killed in clan clashes in Somali capital""","BBC Monitoring Africa","2020-05-28","At least seven killed in clan clashes in Somali capital","residents","2","Mogadishu city","Elasha Biyaha village on the outskirts of Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","0","0","7","7","7","7","",""
"341642","SOM-2020-1-750-120","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2020-05-04,Somali army kills 10 al-Shabab militants"";""BBC Monitoring Africa,2020-05-05,Somali army says 10 militants killed in southern base attack""","Xinhua News Agency;BBC Monitoring Africa","2020-05-04;2020-05-05","Somali army kills 10 al-Shabab militants;Somali army says 10 militants killed in southern base attack","The Somali National Army (SNA)","3","Afgoye district","one of SNA bases in Ceel-Salini and Barire towns in Lower Shabelle","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","2","2020-05-03 00:00:00.000","2020-05-04 00:00:00.000","0","10","0","0","10","10","10","520",""
"341640","SOM-2020-1-750-118","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-05-03,Al-Shabab kills soldier in southwest Somali town""","BBC Monitoring Africa","2020-05-03","Al-Shabab kills soldier in southwest Somali town","Radio Al-Furqaan","1","Baidoa town","Baidoa town","Bay region","Baidoa district","3.116667","43.650000","POINT (43.65 3.116667)","134368","Somalia","520","Africa","1","1","2020-05-03 00:00:00.000","2020-05-03 00:00:00.000","0","0","0","0","0","1","0","520",""
"343469","SOM-2020-1-750-151","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""CrisisWatch,2020-06-01,Somalia  MAY 2020"";""Reuters News,2020-05-04,Six dead as plane carrying coronavirus aid crashes in Somalia"";""Reuters News,2020-05-04,UPDATE 2-Six dead as plane carrying coronavirus aid crashes in Somalia""","CrisisWatch;Reuters News;Reuters News","2020-06-01;2020-05-04;2020-05-04","Somalia  MAY 2020;Six dead as plane carrying coronavirus aid crashes in Somalia;UPDATE 2-Six dead as plane carrying coronavirus aid crashes in Somalia","CrisisWatch; the Somali transport minister","2","Berdaale town","Bardale area","Bay region","Baidoa district","3.233333","43.183333","POINT (43.183333 3.233333)","134367","Somalia","520","Africa","1","1","2020-05-04 00:00:00.000","2020-05-04 00:00:00.000","0","0","6","0","6","6","6","520",""
