id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
476155,SYR-2023-1-11973-165,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-18,Including former commander of factions | Three casualties reported in new att*ack in Daraa""",SOHR,2023-05-18,Including former commander of factions | Three casualties reported in new att*ack in Daraa,SOHR,1,Al Muzayrib town,Al-Mazirib town north western of Daraa,Daraa governorate,Markaz Daraa district,32.710990,36.027430,POINT (36.02743 32.71099),176833,Syria,652,Middle East,1,1,2023-05-18 00:00:00.000,2023-05-18 00:00:00.000,0,0,0,2,2,2,2,652,
476158,SYR-2023-1-11973-166,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-19,Turkish drone attack | Seven regime soldiers killed and injured in east Aleppo countryside.""",SOHR,2023-05-19,Turkish drone attack | Seven regime soldiers killed and injured in east Aleppo countryside.,SOHR,2,Manbij town,"4th kilometre checkpoint in Manbij countryside, east of Aleppo",Aleppo governorate,Manbij district,36.528153,37.954954,POINT (37.954954 36.528153),182596,Syria,652,Middle East,1,1,2023-05-19 00:00:00.000,2023-05-19 00:00:00.000,3,0,0,0,3,3,3,652,
476159,SYR-2023-1-11973-167,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-19,Military escalation | “Al-Fath Al-Mubin” factions kill regime officer in Idlib countryside, while regime forces shell positions in Jabal Al-Zawiyah""",SOHR,2023-05-19,"Military escalation | “Al-Fath Al-Mubin” factions kill regime officer in Idlib countryside, while regime forces shell positions in Jabal Al-Zawiyah",SOHR,2,Fatirah town,frontline of Al-Fataterah in south Idlib countryside,Idlib governorate,Maarat al-Numaan district,35.610000,36.485600,POINT (36.4856 35.61),181153,Syria,652,Middle East,1,1,2023-05-19 00:00:00.000,2023-05-19 00:00:00.000,1,0,0,0,1,1,1,652,
476161,SYR-2023-1-11973-168,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-20,Security chaos | Four casualties including deputy head of Military Intelligence in Daraa""",SOHR,2023-05-20,Security chaos | Four casualties including deputy head of Military Intelligence in Daraa,SOHR,2,Jasim town,outskirts of Jassim city north western of Daraa,Daraa governorate,Izra district,32.991150,36.060232,POINT (36.060232 32.99115),176833,Syria,652,Middle East,1,1,2023-05-20 00:00:00.000,2023-05-20 00:00:00.000,1,0,0,0,1,1,1,652,
476163,SYR-2023-1-11973-169,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-20,IED explosion | Two members of popular committee killed and injured in northern Daraa""",SOHR,2023-05-20,IED explosion | Two members of popular committee killed and injured in northern Daraa,SOHR,2,Mahajjah town,near the outpost in Mahajah town in Daraa countryside,Daraa governorate,Izra district,32.956500,36.220090,POINT (36.22009 32.9565),176833,Syria,652,Middle East,1,1,2023-05-20 00:00:00.000,2023-05-20 00:00:00.000,1,0,0,0,1,1,1,652,
476166,SYR-2023-1-11973-170,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-22,Daily death toll | Seven persons killed on May 22 across Syria""",SOHR,2023-05-22,Daily death toll | Seven persons killed on May 22 across Syria,SOHR,1,Bughaz village,Al-Boghaz village north eastern of Al-Bab,Aleppo governorate,Al Bab district,36.472333,37.653361,POINT (37.653361 36.472333),181876,Syria,652,Middle East,1,1,2023-05-22 00:00:00.000,2023-05-22 00:00:00.000,2,0,0,0,2,2,2,652,
476167,SYR-2023-1-11973-171,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-23,Ongoing security chaos | Regime soldier exec*uted in Daraa""",SOHR,2023-05-23,Ongoing security chaos | Regime soldier exec*uted in Daraa,SOHR,1,Jasim town,road between Jassim and Nawa cities in Daraa countryside,Daraa governorate,Izra district,32.991150,36.060232,POINT (36.060232 32.99115),176833,Syria,652,Middle East,1,1,2023-05-23 00:00:00.000,2023-05-23 00:00:00.000,1,0,0,0,1,1,1,652,
476172,SYR-2023-1-11973-173,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-25,New assassination | Unidentified gunmen shoot secretary of Al-Baath Party dead in southern Al-Quneitra""",SOHR,2023-05-25,New assassination | Unidentified gunmen shoot secretary of Al-Baath Party dead in southern Al-Quneitra,SOHR,1,Ghadir Elbostan village,Ghadir Al-Bustan town in the southern countryside of Al-Quneitra,Quneitra governorate,Markaz al Quneitra district,32.919323,35.921042,POINT (35.921042 32.919323),176832,Syria,652,Middle East,1,1,2023-05-25 00:00:00.000,2023-05-25 00:00:00.000,0,0,1,0,1,1,1,652,
476174,SYR-2023-1-11973-174,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-25,Military escalation | Military commander of Luwaa Mo’awiya Bin Aby Sofyan of H*T*S kil*led in Lattakia""",SOHR,2023-05-25,Military escalation | Military commander of Luwaa Mo’awiya Bin Aby Sofyan of H*T*S kil*led in Lattakia,SOHR,2,Kabanah village,frontline of Kabana in northern Lattakia countryside,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-05-25 00:00:00.000,2023-05-25 00:00:00.000,0,1,0,0,1,1,1,652,
476176,SYR-2023-1-11973-175,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-26,Direct fi*re | Commander of 4th Division assas*sinated in northern of Daraa""",SOHR,2023-05-26,Direct fi*re | Commander of 4th Division assas*sinated in northern of Daraa,SOHR,1,As Sanamayn town,Al-Sanmin city northern of Daraa,Daraa governorate,As Sanamayn district,33.072270,36.183820,POINT (36.18382 33.07227),177553,Syria,652,Middle East,1,1,2023-05-26 00:00:00.000,2023-05-26 00:00:00.000,1,0,0,0,1,1,1,652,
476179,SYR-2023-1-11973-176,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,2,"""SOHR,2023-05-26,By Al-Fath Al-Mubin | A regime soldier ki*lled and another inj*ured in Lattakia"";""SOHR,2023-05-29,“De-escalation zone” | Commander-in-chief of Russian Special Tasks Forces killed in HTS attack in rural Latakia""",SOHR;SOHR,2023-05-26;2023-05-29,By Al-Fath Al-Mubin | A regime soldier ki*lled and another inj*ured in Lattakia;“De-escalation zone” | Commander-in-chief of Russian Special Tasks Forces killed in HTS attack in rural Latakia,SOHR,2,Kabanah village,Tel Al-Hadada and frontline of Kabana in northern Lattakia countryside,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-05-26 00:00:00.000,2023-05-26 00:00:00.000,1,0,0,0,1,1,1,652,
476181,SYR-2023-1-11973-177,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-27,Separate attacks | “Collaborator” with regime security services among two assassinated in Daraa countryside""",SOHR,2023-05-27,Separate attacks | “Collaborator” with regime security services among two assassinated in Daraa countryside,SOHR,2,Jabab village,road to Khabab town in the northern countryside of Daraa,Daraa governorate,As Sanamayn district,33.110000,36.265278,POINT (36.265278 33.11),177553,Syria,652,Middle East,1,1,2023-05-27 00:00:00.000,2023-05-27 00:00:00.000,0,0,1,0,1,1,1,652,
476183,SYR-2023-1-11973-178,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-28,“De-escalation zone” | Regime soldier killed in artillery fire by “Al-Fath Al-Mubin” factions in western Aleppo""",SOHR,2023-05-28,“De-escalation zone” | Regime soldier killed in artillery fire by “Al-Fath Al-Mubin” factions in western Aleppo,SOHR,2,Regiment 46 army base,46th Regiment frontline in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.121944,36.888888,POINT (36.8888888889 36.1219444444),181874,Syria,652,Middle East,1,1,2023-05-28 00:00:00.000,2023-05-28 00:00:00.000,1,0,0,0,1,1,1,652,
476185,SYR-2023-1-11973-179,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-28,Initial death toll | Regime officer and sub-officer killed in landmine explosion near occupied Syrian Golan""",SOHR,2023-05-28,Initial death toll | Regime officer and sub-officer killed in landmine explosion near occupied Syrian Golan,SOHR,2,Jabah town,"outskirts of Jaba town, Al-Quneitra countryside",Quneitra governorate,Markaz al Quneitra district,33.160788,35.928592,POINT (35.928592 33.160788),177552,Syria,652,Middle East,1,1,2023-05-28 00:00:00.000,2023-05-28 00:00:00.000,2,0,0,0,2,2,2,652,
476187,SYR-2023-1-11973-180,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-29,Rif Dimashq | Child kil*led by landm*ine expl*osion of w*a*r remnants""",SOHR,2023-05-29,Rif Dimashq | Child kil*led by landm*ine expl*osion of w*a*r remnants,SOHR,1,Zamalka town,Zamlaka town in Rif Dimashq,Rif Dimashq governorate,Markaz Rif Dimashq district,33.528426,36.352354,POINT (36.352354 33.528426),178273,Syria,652,Middle East,1,1,2023-05-29 00:00:00.000,2023-05-29 00:00:00.000,0,0,0,0,0,1,0,652,
476188,SYR-2023-1-11973-181,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-30,Ceasefire violations | Regime soldier killed by HTS on Kabanah frontline in northern Latakia""",SOHR,2023-05-30,Ceasefire violations | Regime soldier killed by HTS on Kabanah frontline in northern Latakia,SOHR,2,Kabanah village,Kabanah frontline in the northern countryside of Latakia,Latakia governorate,Al Haffah district,35.717430,36.232720,POINT (36.23272 35.71743),181153,Syria,652,Middle East,1,1,2023-05-30 00:00:00.000,2023-05-30 00:00:00.000,1,0,0,0,1,1,1,652,
476189,SYR-2023-1-11973-182,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-05-30,“De-escalation zone” | Iranian-backed militiaman killed in bombardment by “Al-Fath Al-Mubin” on western Aleppo""",SOHR,2023-05-30,“De-escalation zone” | Iranian-backed militiaman killed in bombardment by “Al-Fath Al-Mubin” on western Aleppo,SOHR,2,Al Atarib town,Al-Atareb frontline in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.138950,36.824990,POINT (36.82499 36.13895),181874,Syria,652,Middle East,1,1,2023-05-30 00:00:00.000,2023-05-30 00:00:00.000,1,0,0,0,1,1,1,652,
475478,SYR-2023-1-14620-88,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-02,Old ordnance | Young man and a girl d*i*e by landm*ine expl*osion in Hama""",SOHR,2023-05-02,Old ordnance | Young man and a girl d*i*e by landm*ine expl*osion in Hama,SOHR,2,Al Mustarihah village,Al-Mostariha village eastern of Hama,Hamah governorate,Salamiyah district,35.371700,37.417910,POINT (37.41791 35.3717),180435,Syria,652,Middle East,1,1,2023-05-02 00:00:00.000,2023-05-02 00:00:00.000,0,0,0,0,0,2,0,652,
475476,SYR-2023-1-14620-87,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-02,De*ath toll update | Ten people including eight members of Osoud Al-Sharqiya kil*led in ambush by IS*IS in Deir Ezzor""",SOHR,2023-05-02,De*ath toll update | Ten people including eight members of Osoud Al-Sharqiya kil*led in ambush by IS*IS in Deir Ezzor,SOHR,2,Al Salhiyyah village,Al-Salehiya and Al-Dawer areas in Deir Ezzor countryside,Deir ez Zor governorate,Deir ez Zor district,35.352520,40.173910,POINT (40.17391 35.35252),180441,Syria,652,Middle East,1,1,2023-05-02 00:00:00.000,2023-05-02 00:00:00.000,8,0,2,0,10,10,10,652,
475473,SYR-2023-1-14620-86,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-02,War remnants | Explosion of landmine kills young man and child in Deir Ezzor city""",SOHR,2023-05-02,War remnants | Explosion of landmine kills young man and child in Deir Ezzor city,SOHR,1,Deir ez Zor town,Deir Ezzor city,Deir ez Zor governorate,Deir ez Zor district,35.335876,40.140844,POINT (40.140844 35.335876),180441,Syria,652,Middle East,1,1,2023-05-02 00:00:00.000,2023-05-02 00:00:00.000,0,0,0,0,0,2,0,652,
475480,SYR-2023-1-14620-89,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-03,War remnants | Landmine explosion kills and injures three civilians in eastern countryside of Deir Ezzor""",SOHR,2023-05-03,War remnants | Landmine explosion kills and injures three civilians in eastern countryside of Deir Ezzor,SOHR,2,Al Bahrah village,Al-Bahrah desert in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Albu Kamal district,34.744167,40.770556,POINT (40.770556 34.744167),179722,Syria,652,Middle East,1,1,2023-05-03 00:00:00.000,2023-05-03 00:00:00.000,0,0,0,0,0,1,0,652,
475704,SYR-2023-1-14620-94,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-06,Old ordnance | Civilian kil*led by landm*ine expl*osion in Aleppo countryside""",SOHR,2023-05-06,Old ordnance | Civilian kil*led by landm*ine expl*osion in Aleppo countryside,SOHR,2,Al Khafsah village,Al-Atija village near Ain Al-Hamra in eastern Aleppo countryside,Aleppo governorate,Manbij district,36.231104,38.021721,POINT (38.021721 36.231104),181877,Syria,652,Middle East,1,1,2023-05-03 00:00:00.000,2023-05-03 00:00:00.000,1,0,0,0,1,1,1,652,
475698,SYR-2023-1-14620-91,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-05,Old ordnance | W*a*r remnants claim the life of a child in Aleppo""",SOHR,2023-05-05,Old ordnance | W*a*r remnants claim the life of a child in Aleppo,SOHR,1,Al Bab town,Al-Bab city in eastern Aleppo countryside,Aleppo governorate,Al Bab district,36.369722,37.514925,POINT (37.514925 36.369722),181876,Syria,652,Middle East,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,0,0,0,0,0,1,0,652,
475699,SYR-2023-1-14620-92,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-05,Daily death toll | Ten persons killed on May 5 across Syria""",SOHR,2023-05-05,Daily death toll | Ten persons killed on May 5 across Syria,SOHR,4,Aleppo governorate,Aleppo province,Aleppo governorate,,36.250000,37.616667,POINT (37.616667 36.25),181876,Syria,652,Middle East,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,2,0,0,0,2,2,2,652,
475701,SYR-2023-1-14620-93,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-05,Daily death toll | Ten persons killed on May 5 across Syria""",SOHR,2023-05-05,Daily death toll | Ten persons killed on May 5 across Syria,SOHR,4,Deir ez Zor governorate,Deir Ezzor province,Deir ez Zor governorate,,35.166667,40.283333,POINT (40.283333 35.166667),180441,Syria,652,Middle East,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,0,0,0,0,0,1,0,652,
475764,SYR-2023-1-14620-95,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-08,Landmine explosion | Member of Republican Guard Forces killed in east Deir Ezzor desert""",SOHR,2023-05-08,Landmine explosion | Member of Republican Guard Forces killed in east Deir Ezzor desert,SOHR,2,Subaykhan town,Subaykhan desert in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Al Mayadin district,34.853050,40.599870,POINT (40.59987 34.85305),179722,Syria,652,Middle East,1,1,2023-05-08 00:00:00.000,2023-05-08 00:00:00.000,1,0,0,0,1,1,1,652,
475767,SYR-2023-1-14620-96,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-09,On pretext of belonging to “ISIS” | Regime security services kill two persons in Daraa countryside""",SOHR,2023-05-09,On pretext of belonging to “ISIS” | Regime security services kill two persons in Daraa countryside,SOHR,2,Tafas town,near of Tel Khedir in Tafas city in the western countryside of Daraa,Daraa governorate,Markaz Daraa district,32.737778,36.068750,POINT (36.06875 32.737778),176833,Syria,652,Middle East,1,1,2023-05-09 00:00:00.000,2023-05-09 00:00:00.000,0,2,0,0,2,2,2,652,
475777,SYR-2023-1-14620-97,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-11,After “ISIS” claimed responsibility for bombing | Lieutenant in internal security forces dies of his wounds in Damascus""",SOHR,2023-05-11,After “ISIS” claimed responsibility for bombing | Lieutenant in internal security forces dies of his wounds in Damascus,SOHR,1,Damascus city,Barza neighbourhood in the capital Damascus,Damascus governorate,Damascus district,33.513364,36.291575,POINT (36.291575 33.513364),178273,Syria,652,Middle East,1,1,2023-05-10 00:00:00.000,2023-05-10 00:00:00.000,2,0,0,0,2,2,2,652,
475778,SYR-2023-1-14620-98,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-12,Landmine explosion | Civilian killed in Deir Ezzor city""",SOHR,2023-05-12,Landmine explosion | Civilian killed in Deir Ezzor city,SOHR,1,Deir ez Zor town,Deir Ezzor city,Deir ez Zor governorate,Deir ez Zor district,35.335876,40.140844,POINT (40.140844 35.335876),180441,Syria,652,Middle East,1,1,2023-05-12 00:00:00.000,2023-05-12 00:00:00.000,0,0,0,0,0,1,0,652,
475780,SYR-2023-1-14620-99,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-13,IS*IS ambush | Regime officer kil*led in eastern Homs countryside""",SOHR,2023-05-13,IS*IS ambush | Regime officer kil*led in eastern Homs countryside,SOHR,2,As Sukhnah town,Al-Sokhna town in eastern Homs countryside,Homs governorate,Tadmur district,34.884600,38.874910,POINT (38.87491 34.8846),179718,Syria,652,Middle East,1,1,2023-05-13 00:00:00.000,2023-05-13 00:00:00.000,1,0,0,0,1,1,1,652,
476147,SYR-2023-1-14620-100,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-15,Daily death toll | Eight persons killed on May 15 across Syria""",SOHR,2023-05-15,Daily death toll | Eight persons killed on May 15 across Syria,SOHR,2,Resafa village,Al-Rasafa desert in Al-Raqqa,Ar Raqqah governorate,Ath Thawrah district,35.626389,38.760833,POINT (38.760833 35.626389),181158,Syria,652,Middle East,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,3,0,0,0,3,3,3,652,
476148,SYR-2023-1-14620-101,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-16,After dea*th of three regime soldiers | IS*IS escalates operations and members target bus killing three people""",SOHR,2023-05-16,After dea*th of three regime soldiers | IS*IS escalates operations and members target bus killing three people,SOHR,5,As Sukhnah - Deir ez Zor road,road of Al-Sokhna-Deir Ezzor desert eastern of Homs,,,34.995256,39.596037,POINT (39.596037 34.995256),179720,Syria,652,Middle East,1,1,2023-05-16 00:00:00.000,2023-05-16 00:00:00.000,2,0,1,0,3,3,3,652,
476149,SYR-2023-1-14620-102,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-16,After dea*th of three regime soldiers | IS*IS escalates operations and members target bus killing three people""",SOHR,2023-05-16,After dea*th of three regime soldiers | IS*IS escalates operations and members target bus killing three people,SOHR,2,Deir ez Zor town,eastern Deir Ezzor desert,Deir ez Zor governorate,Deir ez Zor district,35.335876,40.140844,POINT (40.140844 35.335876),180441,Syria,652,Middle East,1,1,2023-05-16 00:00:00.000,2023-05-16 00:00:00.000,1,0,0,0,1,1,1,652,
476169,SYR-2023-1-14620-103,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,2,"""SOHR,2023-05-23,Daily death toll | Seven persons killed on May 22 across Syria"";""SOHR,2023-05-24,Death toll update | ISIS attack on vehicle of “Liwaa Al-Quds” in Homs desert leaves two members dead""",SOHR;SOHR,2023-05-23;2023-05-24,Daily death toll | Seven persons killed on May 22 across Syria;Death toll update | ISIS attack on vehicle of “Liwaa Al-Quds” in Homs desert leaves two members dead,SOHR,5,Jabal Omar,Al-Sha’ara area in Jibal Al-Omor in eastern Homs desert,Homs governorate,Tadmur district,34.894444,38.281667,POINT (38.281667 34.894444),179717,Syria,652,Middle East,1,1,2023-05-23 00:00:00.000,2023-05-23 00:00:00.000,2,0,0,0,2,2,2,652,
476171,SYR-2023-1-14620-105,2023,true,Clear,1,13604,13604,Syria: Islamic State,14620,14620,Government of Syria - IS,118,118,Government of Syria,234,234,IS,1,"""SOHR,2023-05-25,Two separate attacks | Member of “Liwaa Al-Quds” among two killed during combing campaigns in Syrian desert""",SOHR,2023-05-25,Two separate attacks | Member of “Liwaa Al-Quds” among two killed during combing campaigns in Syrian desert,SOHR,2,Al Latum area,Al-Atoum area in east Homs desert,Homs governorate,Tadmur district,35.019440,38.891670,POINT (38.89167 35.01944),180438,Syria,652,Middle East,1,1,2023-05-25 00:00:00.000,2023-05-25 00:00:00.000,1,0,0,0,1,1,1,652,
475482,AFG-2023-2-14637-38,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-05-03,Who was targeted by the drone att*ack | Contradictions between announcements of the US Central Command and local sources""",SOHR,2023-05-03,Who was targeted by the drone att*ack | Contradictions between announcements of the US Central Command and local sources,SOHR,1,Qurqania village,Qorqaniya town in the northern countryside of Idlib,Idlib governorate,Harim district,36.138056,36.611667,POINT (36.611667 36.138056),181874,Syria,652,Middle East,1,1,2023-05-03 00:00:00.000,2023-05-03 00:00:00.000,0,0,1,0,1,1,1,,
475781,AFG-2023-2-14637-39,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-05-13,Less than 24 hours since six IS*IS members were arrested | Cells exec*ute guard of Civil Council in Al-Tabaka western of Al-Raqqa""",SOHR,2023-05-13,Less than 24 hours since six IS*IS members were arrested | Cells exec*ute guard of Civil Council in Al-Tabaka western of Al-Raqqa,SOHR,1,Tabqa town,Al-Tabaka city in western Al-Raqqa countryside,Ar Raqqah governorate,Ath Thawrah district,35.836700,38.548100,POINT (38.5481 35.8367),181158,Syria,652,Middle East,1,1,2023-05-13 00:00:00.000,2023-05-13 00:00:00.000,0,0,1,0,1,1,1,,
476165,AFG-2023-2-14637-40,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-05-22,Old ordnance | Child killed and his father injured in east Deir Ezzor countryside""",SOHR,2023-05-22,Old ordnance | Child killed and his father injured in east Deir Ezzor countryside,SOHR,1,Ash Shafah town,"Al-Sha’fa town, east Deir Ezzor countryside",Deir ez Zor governorate,Albu Kamal district,34.578880,40.934410,POINT (40.93441 34.57888),179722,Syria,652,Middle East,1,1,2023-05-22 00:00:00.000,2023-05-22 00:00:00.000,0,0,0,0,0,1,0,,
475474,IRN-2023-1-15633-12,2023,true,Clear,1,14609,14609,Iran - Israel,15633,15633,Government of Iran - Government of Israel,114,114,Government of Iran,121,121,Government of Israel,1,"""SOHR,2023-05-02,In 16th Israeli attack | Four members of Iranian-backed militias and regime forces killed""",SOHR,2023-05-02,In 16th Israeli attack | Four members of Iranian-backed militias and regime forces killed,SOHR,2,Aleppo International airport,International Aleppo airport,Aleppo governorate,Jabal Saman district,36.180556,37.224167,POINT (37.224167 36.180556),181875,Syria,652,Middle East,1,1,2023-05-01 00:00:00.000,2023-05-01 00:00:00.000,4,0,0,0,4,4,4,630,666
475479,SYR-2023-2-16135-13,2023,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2023-05-02,By gu*nshot | Turkish forces ki*ll civilian in Manbij countryside""",SOHR,2023-05-02,By gu*nshot | Turkish forces ki*ll civilian in Manbij countryside,SOHR,2,Manbij town,frontlines of Manbij,Aleppo governorate,Manbij district,36.528153,37.954954,POINT (37.954954 36.528153),182596,Syria,652,Middle East,1,1,2023-05-02 00:00:00.000,2023-05-02 00:00:00.000,0,0,1,0,1,1,1,,
475702,SYR-2023-2-16135-14,2023,true,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2023-05-06,Earlier shelling | SDF member killed in shelling of Turkish forces and their proxies on Ain Eissa countryside""",SOHR,2023-05-06,Earlier shelling | SDF member killed in shelling of Turkish forces and their proxies on Ain Eissa countryside,SOHR,2,Ein Issa town,Al-Fatsah village in the eastern countryside of Ain Eissa north of Al-Raqqah,Ar Raqqah governorate,Tall Abyad district,36.385687,38.858694,POINT (38.858694 36.385687),181878,Syria,652,Middle East,1,1,2023-05-06 00:00:00.000,2023-05-06 00:00:00.000,0,1,0,0,1,1,1,,
