"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"408172","AFG-2021-3-981-132","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","2","""Human Rights Watch. ,2021-07-23,Afghanistan: Threats of Taliban Atrocities in Kandahar"";""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","Human Rights Watch. ;NYTimes.com Feed","2021-07-23;2021-07-08","Afghanistan: Threats of Taliban Atrocities in Kandahar;Afghan War Casualty Report: July 2021","Local activists; NY Times","2","Mirbazar suburb","Kandahar, fleeing from Mirbazaar in Kandahar city","Kandahar province","Kandahar district","31.605720","65.648270","POINT (65.64827 31.60572)","175452","Afghanistan","700","Asia","1","1","2021-07-09 00:00:00.000","2021-07-09 00:00:00.000","0","0","1","0","1","1","1","",""
"408056","AFG-2021-3-981-125","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Zhari district","Zari district, Kandahar","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-07-10 00:00:00.000","2021-07-10 00:00:00.000","0","0","1","0","1","1","1","",""
"408229","AFG-2021-3-981-133","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-11,A midwife of Aino maternity hospital was shot dead near the air bridge""","Reduction in Violence (Riv) Monitoring","2021-07-11","A midwife of Aino maternity hospital was shot dead near the air bridge","Security source","1","Kandahar town","PD 2 of Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-07-10 00:00:00.000","2021-07-10 00:00:00.000","0","0","1","0","1","1","1","",""
"408231","AFG-2021-3-981-134","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-11,Two civilians were killed and four others wounded in a bomb explosion""","Reduction in Violence (Riv) Monitoring","2021-07-11","Two civilians were killed and four others wounded in a bomb explosion","Kabul police","1","Kabul city","Karte Naw locality of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-07-10 00:00:00.000","2021-07-10 00:00:00.000","0","0","2","0","2","2","2","",""
"410095","AFG-2021-3-981-145","2021","1","Check vague or biased source","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","3","""BBC Monitoring South Asia,2021-07-26,Afghan rights body concerned over killings in Taliban-held areas"";""BBC Monitoring South Asia,2021-07-26,Taliban allegedly kill over 40 civilians in east Afghan district"";""Khaama Press,2021-08-07,Taliban are accused of committing war crimes in Afghanistan""","BBC Monitoring South Asia;BBC Monitoring South Asia;Khaama Press","2021-07-26;2021-07-26;2021-08-07","Afghan rights body concerned over killings in Taliban-held areas;Taliban allegedly kill over 40 civilians in east Afghan district;Taliban are accused of committing war crimes in Afghanistan","Tolo News TV Channel; Asef Sahar, a civil society activist","3","Malistan district","Malestan district of eastern Ghazni province","Ghazni province","Malistan district","33.294479","67.239648","POINT (67.239648 33.294479)","177615","Afghanistan","700","Asia","2","4","2021-07-12 00:00:00.000","2021-07-26 00:00:00.000","0","0","0","0","0","43","0","",""
"408069","AFG-2021-3-981-126","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Malistan district","Malistan district, Ghazni","Ghazni province","Malistan district","33.294479","67.239648","POINT (67.239648 33.294479)","177615","Afghanistan","700","Asia","1","1","2021-07-14 00:00:00.000","2021-07-14 00:00:00.000","0","0","9","0","9","9","9","",""
"408070","AFG-2021-3-981-127","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Hisa-i-Duwumi Kohistan district","Kohistan district, Kapisa","Kapisa province","Hisa-i-Duwumi Kohistan district","35.072462","69.339969","POINT (69.339969 35.072462)","180499","Afghanistan","700","Asia","1","1","2021-07-14 00:00:00.000","2021-07-14 00:00:00.000","0","0","1","0","1","1","1","",""
"408314","AFG-2021-3-981-150","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-17,A civilian was killed and six others wounded in a sticky bomb explosion""","Reduction in Violence (Riv) Monitoring","2021-07-17","A civilian was killed and six others wounded in a sticky bomb explosion","Security source","1","Aybak (Samangan) town","Aibak city, the capital of Samangan province","Samangan province","Aybak district","36.265488","68.016388","POINT (68.016388 36.265488)","181937","Afghanistan","700","Asia","1","1","2021-07-17 00:00:00.000","2021-07-17 00:00:00.000","0","0","1","0","1","1","1","",""
"408134","AFG-2021-3-981-130","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","2","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021"";""Human Rights Watch. ,2021-07-23,Afghanistan: Threats of Taliban Atrocities in Kandahar""","NYTimes.com Feed;Human Rights Watch.","2021-07-08;2021-07-23","Afghan War Casualty Report: July 2021;Afghanistan: Threats of Taliban Atrocities in Kandahar","NY Times; HRW","3","Spin Boldak district","Spin Boldak district, Kandahar","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","1","2","2021-07-18 00:00:00.000","2021-07-19 00:00:00.000","0","0","2","0","2","2","2","",""
"408123","AFG-2021-3-981-129","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Nijrab district","Nijrab district, Kapisa","Kapisa province","Nijrab district","35.042243","69.633367","POINT (69.633367 35.042243)","180500","Afghanistan","700","Asia","1","1","2021-07-18 00:00:00.000","2021-07-18 00:00:00.000","0","0","1","0","1","1","1","",""
"408396","AFG-2021-3-981-135","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-19,A tribal elder named Muhammad Tahir khan was shot dead by unknown gunmen""","Reduction in Violence (Riv) Monitoring","2021-07-19","A tribal elder named Muhammad Tahir khan was shot dead by unknown gunmen","Provincial police","1","Pashtunabad suburb of Ghazni town","Pakhtun Abad area, center of Ghazni province","Ghazni province","Ghazni district","33.525000","68.421200","POINT (68.4212 33.525)","178337","Afghanistan","700","Asia","1","1","2021-07-19 00:00:00.000","2021-07-19 00:00:00.000","0","0","1","0","1","1","1","",""
"408136","AFG-2021-3-981-131","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","1","Mir Adina (Malistan) town","Malistan district center, Ghazni","Ghazni province","Malistan district","33.295209","67.175505","POINT (67.175505 33.295209)","177615","Afghanistan","700","Asia","1","1","2021-07-19 00:00:00.000","2021-07-19 00:00:00.000","0","0","8","1","9","9","9","",""
"409171","AFG-2021-3-981-137","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","3","""KHAAMA PRESS ,2021-07-28,Local comedian lynched in Kandahar province"";""Associated Press Newswires,2021-07-29,Taliban admit to killing Afghan comic beaten in video"";""BBC Monitoring South Asia,2021-07-28,Afghan social media users condemn killing of comedian""","KHAAMA PRESS ;Associated Press Newswires;BBC Monitoring South Asia","2021-07-28;2021-07-29;2021-07-28","Local comedian lynched in Kandahar province;Taliban admit to killing Afghan comic beaten in video;Afghan social media users condemn killing of comedian","Khaama Press; Taliban spokesman Zabihullah Mujahid","2","Dand sub-district","Dand district of Kandahar province","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2021-07-21 00:00:00.000","2021-07-21 00:00:00.000","0","0","1","0","1","1","1","",""
"408413","AFG-2021-3-981-136","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-25,A religious scholar and preacher named Rafiullah was shot dead by unknown gunmen""","Reduction in Violence (Riv) Monitoring","2021-07-25","A religious scholar and preacher named Rafiullah was shot dead by unknown gunmen","Security source","1","Shibirghan town","City of Sheberghan, center of Juwzjan province","Jawzjan province","Shibirghan district","36.667567","65.752904","POINT (65.752904 36.667567)","182652","Afghanistan","700","Asia","1","1","2021-07-24 00:00:00.000","2021-07-24 00:00:00.000","0","0","1","0","1","1","1","",""
"409214","AFG-2021-3-981-139","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-26,A civilian was shot dead by some unknown militants on the highway of Dawlat Yar""","Reduction in Violence (Riv) Monitoring","2021-07-26","A civilian was shot dead by some unknown militants on the highway of Dawlat Yar","Security council","5","AH77 between Dawlat Yar and Chaghcharan districts","Highway of Dawlat Yar and Feroz Kuh districts of Ghor province","Ghor province","","34.525791","65.489657","POINT (65.489657 34.525791)","179771","Afghanistan","700","Asia","1","1","2021-07-26 00:00:00.000","2021-07-26 00:00:00.000","0","0","1","0","1","1","1","",""
"409206","AFG-2021-3-981-138","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-26,Mufti Samiullah Mahajer, a religious scholar was shot dead by two unknown gunmen in Herat city on Monday, local authorities said.""","Reduction in Violence (Riv) Monitoring","2021-07-26","Mufti Samiullah Mahajer, a religious scholar was shot dead by two unknown gunmen in Herat city on Monday, local authorities said.","Local authorities","1","Hirat town","Herat city","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-07-26 00:00:00.000","2021-07-26 00:00:00.000","0","0","1","0","1","1","1","",""
"410177","AFG-2021-3-981-146","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","1","Mihtarlam town","Mehtarlam, the provincial capital, Lagham","Laghman province","Mihtarlam district","34.663769","70.207390","POINT (70.20739 34.663769)","179781","Afghanistan","700","Asia","1","1","2021-07-27 00:00:00.000","2021-07-27 00:00:00.000","0","0","3","0","3","3","3","",""
"410185","AFG-2021-3-981-147","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Dara-i-Sufi Bala district","Dara-e-Suf Bala district, Samangan","Samangan province","Dara-i-Sufi Bala district","35.684584","67.288893","POINT (67.288893 35.684584)","181215","Afghanistan","700","Asia","1","1","2021-07-28 00:00:00.000","2021-07-28 00:00:00.000","0","0","4","0","4","4","4","",""
"409278","AFG-2021-3-981-140","2021","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Reduction in Violence (Riv) Monitoring,2021-07-31,The son of Maulvi Jalal, a prominent religious scholar, and preacher was ""","Reduction in Violence (Riv) Monitoring","2021-07-31","The son of Maulvi Jalal, a prominent religious scholar, and preacher was","Security source","1","Jalalabad town","PD 4 of Jalalabad city, the center of Nangarhar province","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-07-30 00:00:00.000","2021-07-30 00:00:00.000","0","0","1","0","1","1","1","",""
"410221","AFG-2021-3-981-148","2021","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Nahri Sarraj district (Greshk)","Gereshk, Helmand","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2021-07-31 00:00:00.000","2021-07-31 00:00:00.000","0","0","2","0","2","2","2","",""
"407927","AFG-2021-1-14320-32","2021","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Xinhua News Agency,2021-07-12,Local IS member killed during night raid operation in E. Afghanistan""","Xinhua News Agency","2021-07-12","Local IS member killed during night raid operation in E. Afghanistan","Provincial government statement","1","Jalalabad town","Joye Haft area of Jalalabad city, provincial capital of Nangarhar","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","2","2021-07-11 00:00:00.000","2021-07-12 00:00:00.000","0","1","0","0","1","1","1","700",""
"408416","AFG-2021-1-14320-35","2021","1","Check dyad","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Reduction in Violence (Riv) Monitoring,2021-07-25,Five government employees were shot dead by the Taliban in Kuldara district "";""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021"";""BBC Monitoring South Asia,2021-07-25,Gunmen allegedly kill five Afghan security body staff in Kabul""","Reduction in Violence (Riv) Monitoring;NYTimes.com Feed;BBC Monitoring South Asia","2021-07-25;2021-07-08;2021-07-25","Five government employees were shot dead by the Taliban in Kuldara district ;Afghan War Casualty Report: July 2021;Gunmen allegedly kill five Afghan security body staff in Kabul","The spokesman for Kabul police, Ferdaws Faramarz; Security officials","1","Dashti Nasiri village","Dasht-e Nasir area of Goldara district","Kabul province","Guldara district","34.735100","69.063100","POINT (69.0631 34.7351)","179779","Afghanistan","700","Asia","1","1","2021-07-24 00:00:00.000","2021-07-24 00:00:00.000","5","0","0","0","5","5","5","700",""
"410201","AFG-2021-1-14320-36","2021","1","Check dyad","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","1","Kunduz town","Second Police District in Kunduz city, the provincial capital","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-07-30 00:00:00.000","2021-07-30 00:00:00.000","1","0","0","0","1","1","1","700",""
"409516","AZE-2021-1-833-6","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","3","""Reuters News,2021-07-14,Armenian soldier killed on border with Azerbaijan -Armenian defence ministry"";""BBC Monitoring Caucasus,2021-07-14,Azerbaijan, Armenia trade accusations over border incident"";""Agence France Presse,2021-07-14,Armenia says soldier killed in shootout with Azerbaijan""","Reuters News;BBC Monitoring Caucasus;Agence France Presse","2021-07-14;2021-07-14;2021-07-14","Armenian soldier killed on border with Azerbaijan -Armenian defence ministry;Azerbaijan, Armenia trade accusations over border incident;Armenia says soldier killed in shootout with Azerbaijan","Armenia's defence ministry","1","Yeraskh village","Armenia's Yeraskh region near the border with Azerbaijan's exclave Naxciva","Ararat province","","39.745716","44.824667","POINT (44.824667 39.745716)","186930","Armenia","371","Europe","1","1","2021-07-14 00:00:00.000","2021-07-14 00:00:00.000","0","1","0","0","1","1","1","373",""
"409518","AZE-2021-1-833-8","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","3","""Reuters News,2021-07-28,Three Armenian soldiers killed in clashes with Azerbaijan -Armenian defence ministry"";""BBC Monitoring Caucasus,2021-07-28,BBCM South Caucasus Watchlist for 28 July"";""Agence France Presse,2021-07-28,Three Armenian soldiers killed in clashes with Azerbaijan

AU 	
Mariam Harutyunyan, Emil Gouliev""","Reuters News;BBC Monitoring Caucasus;Agence France Presse","2021-07-28;2021-07-28;2021-07-28","Three Armenian soldiers killed in clashes with Azerbaijan -Armenian defence ministry;BBCM South Caucasus Watchlist for 28 July;Three Armenian soldiers killed in clashes with Azerbaijan

AU 	
Mariam Harutyunyan, Emil Gouliev","Armenia's defence ministry","4","Geghark’unik’ province","Gegharkunik Region","Geghark’unik’ province","","40.250000","45.416667","POINT (45.416667 40.25)","187651","Armenia","371","Europe","1","1","2021-07-28 00:00:00.000","2021-07-28 00:00:00.000","0","3","0","0","3","3","3","373",""
"406555","AZE-2021-1-15745-0","2021","0","Check dyad","1","13312","13312","Armenia: Government","15745","15745","Government of Azerbaijan - Government of Armenia","64","64","Government of Azerbaijan","62","62","Government of Armenia","1","""LiveUaMap,1753-01-01,July 14""","LiveUaMap","1753-01-01","July 14","Liveuamap","2","Yeraskh village","Azerbaijani side of border near Eraskh","Ararat province","","39.745716","44.824667","POINT (44.824667 39.745716)","186930","Armenia","371","Europe","1","1","2021-07-14 00:00:00.000","2021-07-14 00:00:00.000","0","1","0","0","1","1","1","373","371"
"409517","AZE-2021-1-833-7","2021","0","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Reuters News,2021-07-23,Azerbaijan says solder killed by Armenian sniper across border"";""Agence France Presse,2021-07-23,Azerbaijani soldier killed in shootout with Armenian forces""","Reuters News;Agence France Presse","2021-07-23;2021-07-23","Azerbaijan says solder killed by Armenian sniper across border;Azerbaijani soldier killed in shootout with Armenian forces","Azerbaijan's defence ministry","4","Kelbajar rayon","Kalbajar district","Kelbajar rayon","","40.100000","46.000000","POINT (46 40.1)","187653","Azerbaijan","373","Europe","1","1","2021-07-23 00:00:00.000","2021-07-23 00:00:00.000","1","0","0","0","1","1","1","373",""
"409538","BNG-2021-3-3-XXX771-0","2021","0","Check dyad","3","XXX771","4271","XXX771 - Civilians","XXX771","4877","XXX771 - Civilians","XXX771","3607","XXX771","9999","1","Civilians","1","""SATP,2021-07-18,Bangladesh: Timeline (Terrorist Activities) -2021""","SATP","2021-07-18","Bangladesh: Timeline (Terrorist Activities) -2021","SATP","1","Panchhari sub-district","Maratila area in Panchhari in Khagrachari District in Chittagong Division","Chittagong division","Khagrachhari district","23.302459","91.897713","POINT (91.897713 23.302459)","163264","Bangladesh","771","Asia","1","1","2021-07-18 00:00:00.000","2021-07-18 00:00:00.000","0","0","1","0","1","1","1","",""
"407269","BRA-2021-2-15489-50","2021","1","Check","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""CN7,2021-07-15,Caucaia is the city with the highest death rate in all of Brazil""","CN7","2021-07-15","Caucaia is the city with the highest death rate in all of Brazil","CN7","1","Caucaia town","Caucaia","Ceará state","Caucaia municipality","-3.736110","-38.653060","POINT (-38.65306 -3.73611)","124123","Brazil","140","Americas","1","1","2021-07-15 00:00:00.000","2021-07-15 00:00:00.000","0","0","0","0","0","0","0","",""
"407276","BRA-2021-2-15489-54","2021","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""CN7,2021-07-16,Four suspects arrested after murder in Castelão neighborhood""","CN7","2021-07-16","Four suspects arrested after murder in Castelão neighborhood","CN7","1","Fortaleza town","Castelão neighborhood, in Fortaleza","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2021-07-15 00:00:00.000","2021-07-15 00:00:00.000","0","0","0","1","1","1","1","",""
"407278","BRA-2021-3-15490-0","2021","0","Clear","3","7014","14286","GDE - Civilians","7014","15490","GDE - Civilians","7014","7014","GDE","9999","1","Civilians","1","""CN7,2021-07-14,Young would have been murdered by faction for having assaulted family""","CN7","2021-07-14","Young would have been murdered by faction for having assaulted family","CN7","1","Fortaleza town","Vicente Pinzón neighborhood","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2021-07-13 00:00:00.000","2021-07-13 00:00:00.000","0","0","1","0","1","1","1","",""
"409604","AFG-2021-3-973-262","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""CrisisWacth,2021-08-01,Burkina Faso: July 2021""","CrisisWacth","2021-08-01","Burkina Faso: July 2021","CrisisWatch","1","Tin-Zalayanane village","Tin-Zalayanane village (Tin-Akof department)","Sahel region","Oudalan province","14.877210","-0.074280","POINT (-0.07428 14.87721)","150840","Burkina Faso","439","Africa","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","0","3","0","3","3","3","",""
"408746","BFO-2021-3-3-XXX439-2","2021","0","Check vague or biased source","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","1","""Burkina24,2021-07-18,Sahel: Two young people beheaded by cattle thieves (AIB)""","Burkina24","2021-07-18","Sahel: Two young people beheaded by cattle thieves (AIB)","Burkina Information Agency (AIB)","2","Dori town","Yakouta, a village 12 km from Dori","Sahel region","Séno province","14.035400","-0.034500","POINT (-0.0345 14.0354)","150120","Burkina Faso","439","Africa","1","1","2021-07-16 00:00:00.000","2021-07-16 00:00:00.000","0","0","2","0","2","2","2","",""
"405599","BFO-2021-1-14953-22","2021","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agency Anadolu,2021-07-05, In the aftermath of a series of protests against insecurity across the country""","Agency Anadolu","2021-07-05","In the aftermath of a series of protests against insecurity across the country","A local elected","1","Aribinda town","Aribinda","Sahel region","Soum province","14.229630","-0.865370","POINT (-0.86537 14.22963)","150119","Burkina Faso","439","Africa","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","0","3","0","3","3","0","439",""
"409592","BFO-2021-1-14953-23","2021","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Burkina24 ,2021-08-02,Burkina Faso: An air operation neutralizes several terrorists in the Oudalan""","Burkina24","2021-08-02","Burkina Faso: An air operation neutralizes several terrorists in the Oudalan","National Armed Forces weekly security operation update","2","Kacham camp","Area of ​​Kacham (Province of Oudalan)","Sahel region","Oudalan province","14.987520","-0.376020","POINT (-0.37602 14.98752)","150840","Burkina Faso","439","Africa","1","1","2021-07-31 00:00:00.000","2021-07-31 00:00:00.000","0","0","0","0","0","1","0","439",""
"411118","BFO-2021-3-15136-23","2021","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""CrisisWacth,2021-08-01,Burkina Faso: July 2021""","CrisisWacth","2021-08-01","Burkina Faso: July 2021","CrisisWatch","5","Fada N'Gourma commune","In East region, presumed JNIM militants 3 and 5 July killed three civilians and one VDP in Fada N’Gourma department, Gourma province.","Est region","Gourma province","11.935943","0.461545","POINT (0.461545 11.935943)","146521","Burkina Faso","439","Africa","1","1","2021-07-03 00:00:00.000","2021-07-03 00:00:00.000","0","0","3","0","3","3","0","",""
"408773","BFO-2021-3-15136-20","2021","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Anadolu Agency ,2021-07-22,Burkina Faso: a soldier killed in the explosion of an artisanal mine in the East""","Anadolu Agency","2021-07-22","Burkina Faso: a soldier killed in the explosion of an artisanal mine in the East","Local elected official","1","Sanbin-Nabitenga village","Village of Sambin-Nabitenga (Center-North","Centre Nord region","Sanmatenga province","13.245740","-0.889330","POINT (-0.88933 13.24574)","148679","Burkina Faso","439","Africa","1","1","2021-07-20 00:00:00.000","2021-07-20 00:00:00.000","0","0","1","0","1","1","0","",""
"405596","BFO-2021-1-15175-45","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Anadolu Agency ,2021-07-06,Burkina Faso: 7 members of a terrorist group neutralized (Army)""","Anadolu Agency","2021-07-06","Burkina Faso: 7 members of a terrorist group neutralized (Army)","Army statement","2","Mâdou village","The locality of Madou (Province of Sanmatenga)","Centre Nord region","Sanmatenga province","13.704270","-1.050440","POINT (-1.05044 13.70427)","149398","Burkina Faso","439","Africa","1","2","2021-06-28 00:00:00.000","2021-07-01 00:00:00.000","0","7","0","0","7","7","0","439",""
"409686","BFO-2021-1-15175-53","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""BBC Monitoring Africa,2021-07-13,Army kills 'a dozen terrorists' in northern Burkina Faso""","BBC Monitoring Africa","2021-07-13","Army kills 'a dozen terrorists' in northern Burkina Faso","Burkina Faso military statement","2","Taourémba village","Along Kelbo-Taouremba road in the northern region","Sahel region","Soum province","14.004050","-1.099500","POINT (-1.0995 14.00405)","150118","Burkina Faso","439","Africa","1","2","2021-06-30 00:00:00.000","2021-07-03 00:00:00.000","0","12","0","0","12","12","0","439",""
"409609","BFO-2021-1-15175-55","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""CrisisWacth,2021-08-01,Burkina Faso: July 2021""","CrisisWacth","2021-08-01","Burkina Faso: July 2021","CrisisWatch","5","Fada N'Gourma commune","Fada N’Gourma department, Gourma province.","Est region","Gourma province","11.935943","0.461545","POINT (0.461545 11.935943)","146521","Burkina Faso","439","Africa","2","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","1","0","0","0","1","1","0","439",""
