"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"425427","MEX-2021-2-16805-242","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-15,Miércoles violento: van 8 asesinados en Michoacán""","El Sol de Zamora","2021-12-15","Miércoles violento: van 8 asesinados en Michoacán","El Sol de Zamora","3","Pátzcuaro municipality","Free highway to Uruapan, Pátzcuato municipality, Michoacán","Michoacán state","Pátzcuaro municipality","19.508000","-101.585010","POINT (-101.58501 19.508)","157837","Mexico","70","Americas","1","1","2021-12-15 00:00:00.000","2021-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"425428","MEX-2021-2-16805-240","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-15,Miércoles violento: van 8 asesinados en Michoacán""","El Sol de Zamora","2021-12-15","Miércoles violento: van 8 asesinados en Michoacán","El Sol de Zamora","1","Morelia town","Atécuaro neighborgood, Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-12-15 00:00:00.000","2021-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"425585","MEX-2021-2-16805-243","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-17,Matan a balazos a niño de 11 años; iban por toda su familia""","El Sol de Zamora","2021-12-17","Matan a balazos a niño de 11 años; iban por toda su familia","El Sol de Zamora","1","Maravatío town","San Juan Yurécuaro neighborhood, Maravatío town, Michoacán","Michoacán state","Maravatío municipality","19.891670","-100.442290","POINT (-100.44229 19.89167)","157840","Mexico","70","Americas","1","1","2021-12-17 00:00:00.000","2021-12-17 00:00:00.000","0","0","1","0","1","1","1","",""
"425587","MEX-2021-2-16805-244","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-10,Dos muertos en ataque a centro de rehabilitación en Zamora""","El Sol de Zamora","2021-12-10","Dos muertos en ataque a centro de rehabilitación en Zamora","El Sol de Zamora","1","Zamora town","City Center, Zamora town, Michoacán","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2021-12-21 00:00:00.000","2021-12-21 00:00:00.000","0","0","0","2","2","2","2","",""
"425588","MEX-2021-2-16805-246","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-25,Violencia no cesa en Tarímbaro: acribillan a 2""","El Sol de Zamora","2021-12-25","Violencia no cesa en Tarímbaro: acribillan a 2","El Sol de Zamora","1","Cuto del Porvenir town","Cuto del Porvenir town, Michoacán","Michoacán state","Tarímbaro municipality","19.869760","-101.143390","POINT (-101.14339 19.86976)","157838","Mexico","70","Americas","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"425589","MEX-2021-2-16805-247","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-25,Violencia no cesa en Tarímbaro: acribillan a 2""","El Sol de Zamora","2021-12-25","Violencia no cesa en Tarímbaro: acribillan a 2","El Sol de Zamora","1","Cañada del Herrero village","Cañada del Herrero village, Michoacán","Michoacán state","Tarímbaro municipality","19.818610","-101.196110","POINT (-101.19611 19.81861)","157838","Mexico","70","Americas","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"425591","MEX-2021-2-16805-249","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-27,Inicia semana con otros 2 asesinatos en Tarímbaro""","El Sol de Zamora","2021-12-27","Inicia semana con otros 2 asesinatos en Tarímbaro","El Sol de Zamora","1","Téjaro town","Téjaro town, Michoacán","Michoacán state","Tarímbaro municipality","19.834100","-101.097770","POINT (-101.09777 19.8341)","157838","Mexico","70","Americas","1","1","2021-12-27 00:00:00.000","2021-12-27 00:00:00.000","0","0","0","1","1","1","1","",""
"425593","MEX-2021-2-16805-250","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-27,Inicia semana con otros 2 asesinatos en Tarímbaro""","El Sol de Zamora","2021-12-27","Inicia semana con otros 2 asesinatos en Tarímbaro","El Sol de Zamora","1","El Colegio town","Area behind Ignacio Allende elementary school, El Colegio town, Michoacán","Michoacán state","Tarímbaro municipality","19.773330","-101.177500","POINT (-101.1775 19.77333)","157838","Mexico","70","Americas","1","1","2021-12-27 00:00:00.000","2021-12-27 00:00:00.000","0","0","0","1","1","1","1","",""
"425594","MEX-2021-2-16805-251","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-28,Decapitan a hombre en Zamora""","El Sol de Zamora","2021-12-28","Decapitan a hombre en Zamora","El Sol de Zamora","1","Zamora town","Monte Olivo neighborhood, Zamora town, Michoacán","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2021-12-28 00:00:00.000","2021-12-28 00:00:00.000","0","0","0","1","1","1","1","",""
"425595","MEX-2021-2-16805-252","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-27,Reportan asesinato de un hombre en calzada Juárez""","El Sol de Zamora","2021-12-27","Reportan asesinato de un hombre en calzada Juárez","El Sol de Zamora","1","Morelia town","Juarez road, near Independencia elementary school, Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-12-29 00:00:00.000","2021-12-29 00:00:00.000","0","0","0","1","1","1","1","",""
"425596","MEX-2021-2-16805-254","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-30,Matan de un balazo a niño de 12 años en La Piedad""","El Sol de Zamora","2021-12-30","Matan de un balazo a niño de 12 años en La Piedad","El Sol de Zamora","1","La Piedad town","Delta neighborhood, la Piedad town, Michoacán","Michoacán state","La Piedad municipality","20.342390","-102.030500","POINT (-102.0305 20.34239)","158556","Mexico","70","Americas","1","1","2021-12-30 00:00:00.000","2021-12-30 00:00:00.000","0","0","0","1","1","1","1","",""
"425598","MEX-2021-2-16805-255","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-12-31,Hallan muerto a hombre en Ciudad Industrial de Morelia""","El Sol de Zamora","2021-12-31","Hallan muerto a hombre en Ciudad Industrial de Morelia","El Sol de Zamora","1","Morelia town","Ciudad Industrial street, Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-12-31 00:00:00.000","2021-12-31 00:00:00.000","0","0","0","1","1","1","1","",""
"424884","AFG-2021-3-973-536","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""CABO LIGADO,2021-12-15,Cabo Ligado Weekly: 6-12 December""","CABO LIGADO","2021-12-15","Cabo Ligado Weekly: 6-12 December","Cabo Ligado","1","Lishengwe village","Lichengue, about five kilometers south of the district capital","Niassa province","Mecula district","-12.180363","37.673734","POINT (37.673734 -12.180363)","112036","Mozambique","541","Africa","1","1","2021-12-08 00:00:00.000","2021-12-08 00:00:00.000","0","0","1","0","1","1","1","",""
"424867","AFG-2021-3-973-532","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-12-17,Terrorists decapitate church pastor in Macomia""","Carta de Mocambique","2021-12-17","Terrorists decapitate church pastor in Macomia","CartaMZ","2","Nova Zambezia village","village of Nova Zambézia","Cabo Delgado province","Macomia district","-12.076944","40.108889","POINT (40.108889 -12.076944)","112041","Mozambique","541","Africa","1","1","2021-12-15 00:00:00.000","2021-12-15 00:00:00.000","0","0","1","0","1","1","1","",""
"424872","AFG-2021-3-973-533","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2021-12-30,Terrorists kill five people in Mecula""","Carta de Mocambique","2021-12-30","Terrorists kill five people in Mecula","Carta de Mocambique","1","Naulala village","Naulala village, in that district of Niassa province.","Niassa province","Mecula district","-11.694720","38.003060","POINT (38.00306 -11.69472)","112757","Mozambique","541","Africa","1","1","2021-12-24 00:00:00.000","2021-12-24 00:00:00.000","0","0","5","0","5","5","5","",""
"424873","AFG-2021-3-973-534","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Carta de Mocambique,2021-12-30,Terrorists kill five people in Mecula"";""Gulf Times,2022-01-01,Thousands flee as Mozambique militants shift attacks"";""Strategic Intelligence News,2022-01-10,Bi-Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo, Tanzania, Uganda): Tracking Islamic State Terrorists in Period of 20th December 2021- 9th January 2022""","Carta de Mocambique;Gulf Times;Strategic Intelligence News","2021-12-30;2022-01-01;2022-01-10","Terrorists kill five people in Mecula;Thousands flee as Mozambique militants shift attacks;Bi-Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo, Tanzania, Uganda): Tracking Islamic State Terrorists in Period of 20th December 2021- 9th January 2022","Carta de Mocambique","2","Mecula town","village of Alassima, around 5km from Mecula town, in the district of Mecula","Niassa province","Mecula district","-12.114894","37.667988","POINT (37.667988 -12.114894)","112036","Mozambique","541","Africa","1","1","2021-12-27 00:00:00.000","2021-12-27 00:00:00.000","0","0","5","0","5","5","5","",""
"424880","AFG-2021-3-973-535","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Carta de Mocambique,2022-01-03,Terrorists kill three people in Macomia on the first day of 2022"";""CABO LIGADO,2022-01-13,Cabo Ligado Weekly: 13 December- 9 January""","Carta de Mocambique;CABO LIGADO","2022-01-03;2022-01-13","Terrorists kill three people in Macomia on the first day of 2022;Cabo Ligado Weekly: 13 December- 9 January","Carta de Mocambique, Cabo Ligado","2","Olumboa village","Darumba village, located in the Administrative Post of Mucojo / near Olumboa","Cabo Delgado province","Macomia district","-12.227113","40.501583","POINT (40.501583 -12.227113)","112042","Mozambique","541","Africa","1","1","2021-12-31 00:00:00.000","2021-12-31 00:00:00.000","0","0","1","0","1","1","1","",""
"424870","MZM-2021-1-16022-145","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Mozambique News Agency,2021-12-23,SAMIM CAPTURE OF TWO TERRORIST BASES"";""Carta de Mocambique,2021-12-28,SADC troops repel probable assault on Macomia village""","Mozambique News Agency;Carta de Mocambique","2021-12-23;2021-12-28","SAMIM CAPTURE OF TWO TERRORIST BASES;SADC troops repel probable assault on Macomia village","Carta de Mocambique","2","Chai village","south bank of the Messalo River and in the Administrative Post of Chai (Macomia).","Cabo Delgado province","Macomia district","-11.931940","40.110280","POINT (40.11028 -11.93194)","112761","Mozambique","541","Africa","2","4","2021-11-22 00:00:00.000","2021-12-20 00:00:00.000","1","3","0","0","4","4","1","541",""
"424871","MZM-2021-1-16022-146","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Carta de Mocambique,2021-12-28,Terrorist attacks in Mecula have caused close to 3,000 displaced people""","Carta de Mocambique","2021-12-28","Terrorist attacks in Mecula have caused close to 3,000 displaced people","Carta de Mocambique","3","Mecula district","district of Mecula","Niassa province","Mecula district","-11.957880","37.565480","POINT (37.56548 -11.95788)","112756","Mozambique","541","Africa","2","4","2021-11-25 00:00:00.000","2021-12-15 00:00:00.000","0","0","0","2","2","4","2","541",""
"425009","MZM-2021-1-16022-152","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Agence France Presse,2021-12-10,Violence ripples in Islamist-hit Mozambique as insurgency evolves""","Agence France Presse","2021-12-10","Violence ripples in Islamist-hit Mozambique as insurgency evolves","residents","3","Macomia district","Macomia district","Cabo Delgado province","Macomia district","-12.063150","40.190880","POINT (40.19088 -12.06315)","112041","Mozambique","541","Africa","2","4","2021-12-03 00:00:00.000","2021-12-10 00:00:00.000","0","0","0","2","2","2","0","541",""
"423953","MZM-2021-1-16022-141","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""CABO LIGADO,2021-11-30,Cabo Ligado Weekly: 22-28 November"";""CABO LIGADO,2021-12-07,Cabo Ligado Weekly: 29 November-5 December"";""BBC Monitoring Africa,2021-12-06,IS claims two attacks in Mozambique""","CABO LIGADO;CABO LIGADO;BBC Monitoring Africa","2021-11-30;2021-12-07;2021-12-06","Cabo Ligado Weekly: 22-28 November;Cabo Ligado Weekly: 29 November-5 December;IS claims two attacks in Mozambique","Cabo Ligado, IS","1","Nova Zambezia village","Nova Zambezia","Cabo Delgado province","Macomia district","-12.076944","40.108889","POINT (40.108889 -12.076944)","112041","Mozambique","541","Africa","1","1","2021-12-03 00:00:00.000","2021-12-03 00:00:00.000","0","0","1","0","1","2","1","541",""
"423711","MZM-2021-1-16022-131","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Carta de Mocambique,2021-12-10,Local force finds 12 corpses in Macomia"";""CABO LIGADO,2021-12-15,Cabo Ligado Weekly: 6-12 December""","Carta de Mocambique;CABO LIGADO","2021-12-10;2021-12-15","Local force finds 12 corpses in Macomia;Cabo Ligado Weekly: 6-12 December","Carta de Mocambique","2","Mucojo village","administrative Post of Mucojo","Cabo Delgado province","Macomia district","-12.069278","40.478181","POINT (40.478181 -12.069278)","112041","Mozambique","541","Africa","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","0","12","0","0","12","12","0","541",""
"423715","MZM-2021-1-16022-132","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Carta de Mocambique,2021-12-13,General Commander of the Police confirms the presence of terrorists in Niassa and reveals that attacks have started in Mavago""","Carta de Mocambique","2021-12-13","General Commander of the Police confirms the presence of terrorists in Niassa and reveals that attacks have started in Mavago","General Commander of the PRM","3","Mecula district","Mecula","Niassa province","Mecula district","-11.957880","37.565480","POINT (37.56548 -11.95788)","112756","Mozambique","541","Africa","1","3","2021-12-06 00:00:00.000","2021-12-12 00:00:00.000","0","1","0","0","1","1","1","541",""
"424883","MZM-2021-1-16022-149","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2021-12-15,Cabo Ligado Weekly: 6-12 December""","CABO LIGADO","2021-12-15","Cabo Ligado Weekly: 6-12 December","Cabo Ligado","2","Nkoe village","near Nkoe, Macomia district","Cabo Delgado province","Macomia district","-12.063611","40.015833","POINT (40.015833 -12.063611)","112041","Mozambique","541","Africa","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","0","4","0","0","4","4","4","541",""
"424885","MZM-2021-1-16022-150","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""CABO LIGADO,2021-12-15,Cabo Ligado Weekly: 6-12 December"";""BBC Monitoring Africa,2021-12-14,IS claims more attacks Mozambique's Niassa province""","CABO LIGADO;BBC Monitoring Africa","2021-12-15;2021-12-14","Cabo Ligado Weekly: 6-12 December;IS claims more attacks Mozambique's Niassa province","Cabo Ligado, IS","2","Lishengwe village","Chimene/Semedo/Semeni/Simini/ Nampequesso, near Lichengue","Niassa province","Mecula district","-12.180363","37.673734","POINT (37.673734 -12.180363)","112036","Mozambique","541","Africa","1","1","2021-12-08 00:00:00.000","2021-12-08 00:00:00.000","0","0","0","1","1","1","1","541",""
"426363","MZM-2021-1-16022-155","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""CABO LIGADO,2022-01-13,Cabo Ligado Weekly: 13 December- 9 January""","CABO LIGADO","2022-01-13","Cabo Ligado Weekly: 13 December- 9 January","IS, Cabo Ligado","2","Lishengwe village","Chimene/ Nampequesso, near Lichengue in Mecula","Niassa province","Mecula district","-12.180363","37.673734","POINT (37.673734 -12.180363)","112036","Mozambique","541","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","0","0","0","1","0","541",""
"424869","MZM-2021-1-16022-144","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","7","""Carta de Mocambique,2021-12-22,South African soldier killed in ambush in Macomia"";""Agence France Presse,2021-12-21,Mozambique says troops killed 10 rebels"";""Agence France Presse,2021-12-21,Mozambique says troops killed 10 rebels"";""Mozambique News Agency,2021-12-23,SAMIM CAPTURE OF TWO TERRORIST BASES"";""BBC Monitoring Africa,2021-12-22,IS claims clashes with African coalition forces in Mozambique"";""AllAfrica,2021-12-22,SANDF Soldier Killed in Mozambique
CR 	SAnews.gov.za"";""CABO LIGADO,2022-01-13,Cabo Ligado Weekly: 13 December- 9 January""","Carta de Mocambique;Agence France Presse;Agence France Presse;Mozambique News Agency;BBC Monitoring Africa;AllAfrica;CABO LIGADO","2021-12-22;2021-12-21;2021-12-21;2021-12-23;2021-12-22;2021-12-22;2022-01-13","South African soldier killed in ambush in Macomia;Mozambique says troops killed 10 rebels;Mozambique says troops killed 10 rebels;SAMIM CAPTURE OF TWO TERRORIST BASES;IS claims clashes with African coalition forces in Mozambique;SANDF Soldier Killed in Mozambique
CR 	SAnews.gov.za;Cabo Ligado Weekly: 13 December- 9 January","CartaMZ, Defence Minister, IS, SAMIM","2","Chai village","terrorist base in Macomia, where Bonomade Machude Omar (military leader of the terrorists) was believed to be hiding / east of Chai / near the Messalo river in Macomia district","Cabo Delgado province","Macomia district","-11.931940","40.110280","POINT (40.11028 -11.93194)","112761","Mozambique","541","Africa","1","1","2021-12-19 00:00:00.000","2021-12-19 00:00:00.000","1","10","0","0","11","12","10","541",""
"424868","MZM-2021-1-16022-143","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Carta de Mocambique,2021-12-22,South African soldier killed in ambush in Macomia"";""Agence France Presse,2021-12-23,Regional force in Mozambique says 2 jihadist bases seized""","Carta de Mocambique;Agence France Presse","2021-12-22;2021-12-23","South African soldier killed in ambush in Macomia;Regional force in Mozambique says 2 jihadist bases seized","Carta de Mocambique, SAMIM","2","Chai village","Administrative Post of Chai, Macomia district","Cabo Delgado province","Macomia district","-11.931940","40.110280","POINT (40.11028 -11.93194)","112761","Mozambique","541","Africa","1","1","2021-12-20 00:00:00.000","2021-12-20 00:00:00.000","1","4","0","0","5","5","5","541",""
"425047","MZM-2021-1-16022-154","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""Mozambique News Agency,2021-12-24,TERRORISTS MURDER RANGER IN NIASSA"";""Strategic Intelligence News,2022-01-10,Bi-Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo, Tanzania, Uganda): Tracking Islamic State Terrorists in Period of 20th December 2021- 9th January 2022"";""Crisis Watch,2022-01-01,Mozambique DECEMBER 2021""","Mozambique News Agency;Strategic Intelligence News;Crisis Watch","2021-12-24;2022-01-10;2022-01-01","TERRORISTS MURDER RANGER IN NIASSA;Bi-Weekly Counter-Terrorism Intelligence Brief for East and Central Africa (Somalia, Mozambique, DR-Congo, Tanzania, Uganda): Tracking Islamic State Terrorists in Period of 20th December 2021- 9th January 2022;Mozambique DECEMBER 2021","Secretary of State for Niassa, Strategic Intelligence News","1","Naulala village","Naulala village","Niassa province","Mecula district","-11.694720","38.003060","POINT (38.00306 -11.69472)","112757","Mozambique","541","Africa","1","1","2021-12-22 00:00:00.000","2021-12-22 00:00:00.000","1","0","0","0","1","3","1","541",""
"424874","MZM-2021-1-16022-147","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Gulf Times,2022-01-01,Thousands flee as Mozambique militants shift attacks""","Gulf Times","2022-01-01","Thousands flee as Mozambique militants shift attacks","local government","1","Lishengwe village","village of Lichengue, Mecula","Niassa province","Mecula district","-12.180363","37.673734","POINT (37.673734 -12.180363)","112036","Mozambique","541","Africa","1","1","2021-12-23 00:00:00.000","2021-12-23 00:00:00.000","1","0","0","0","1","1","1","541",""
"424877","MZM-2021-1-16022-148","2021","1","Clear","1","14845","14845","Mozambique: Islamic State","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Carta de Mocambique,2021-12-31,Terrorists surrender to authorities on Ibo Island"";""Crisis Watch,2022-01-01,Mozambique DECEMBER 2021""","Carta de Mocambique;Crisis Watch","2021-12-31;2022-01-01","Terrorists surrender to authorities on Ibo Island;Mozambique DECEMBER 2021","Carta de Mocambique, Crisis Watch","1","Litandacua village","Chitoio village","Cabo Delgado province","Macomia district","-11.935833","39.984722","POINT (39.984722 -11.935833)","112760","Mozambique","541","Africa","1","1","2021-12-27 00:00:00.000","2021-12-27 00:00:00.000","0","5","0","0","5","5","5","541",""
"424990","MYA-2021-1-1-XXX775-243","2021","0","Check","1","XXX775","112","XXX775","1-XXX775","223","XXX775 - XXX775","XXX775","3707","XXX775","XXX775","3707","XXX775","1","""Kantarawaddy Times,2021-12-29,Military Prevents Collection Of Massacred Civilians In Hpruso Township""","Kantarawaddy Times","2021-12-29","Military Prevents Collection Of Massacred Civilians In Hpruso Township","","2","Mo So village","Mo So village","Kayah state","Loikaw district","19.416820","97.095660","POINT (97.09566 19.41682)","157515","Myanmar (Burma)","775","Asia","1","1","2021-12-24 00:00:00.000","2021-12-24 00:00:00.000","0","0","0","4","4","4","4","",""
"424249","MYA-2021-2-2-XXX775-2","2021","0","Check dyad","2","2-XXX775","112","XXX775 - XXX775","2-XXX775","224","XXX775 - XXX775","XXX775","3707","XXX775","XXX775","3707","XXX775","1","""Myanmar Now,2021-12-08,Chin PDF group accuses Zomi Revolutionary Army of killing leader""","Myanmar Now","2021-12-08","Chin PDF group accuses Zomi Revolutionary Army of killing leader","PDF Zoland","5","Tedim township","Tedim Township","Chin state","Falam district","23.145821","93.533285","POINT (93.533285 23.145821)","163268","Myanmar (Burma)","775","Asia","1","1","2021-12-05 00:00:00.000","2021-12-05 00:00:00.000","0","0","0","1","1","1","1","",""
"422956","MYA-2021-1-428-26","2021","1","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2021-12-01,Myanmar Regime Troops Kill Five Displaced Civilians: Resistance""","The Irrawaddy","2021-12-01","Myanmar Regime Troops Kill Five Displaced Civilians: Resistance","KRF","5","Kyaikhto township","a village in Kyikto Township","Mon state","Thaton district","17.420489","96.994378","POINT (96.994378 17.420489)","154634","Myanmar (Burma)","775","Asia","1","1","2021-12-01 00:00:00.000","2021-12-01 00:00:00.000","3","0","0","0","3","4","0","775",""
"424411","MYA-2021-1-428-33","2021","1","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2021-12-17,Myanmar Junta Forces See Heavy Casualties in Lay Kay Kaw Clashes""","The Irrawaddy","2021-12-17","Myanmar Junta Forces See Heavy Casualties in Lay Kay Kaw Clashes","KNU news outlet","3","Hpapun district","Papun","Kayin state","Hpapun district","18.064000","97.445000","POINT (97.445 18.064)","156075","Myanmar (Burma)","775","Asia","2","4","2021-12-01 00:00:00.000","2021-12-16 00:00:00.000","0","1","0","0","1","51","1","775",""
"424258","MYA-2021-1-428-30","2021","1","Clear","1","221","221","Myanmar (Burma): Karen","428","428","Government of Myanmar (Burma) - KNU","144","144","Government of Myanmar (Burma)","180","180","KNU","1","""The Irrawaddy,2021-12-09,Nearly 500 Clashes Between Myanmar Junta Troops and Karen Rebels Recorded in Two Months""","The Irrawaddy","2021-12-09","Nearly 500 Clashes Between Myanmar Junta Troops and Karen Rebels Recorded in Two Months","KNU","3","Hpapun district","in a village in Papun","Kayin state","Hpapun district","18.064000","97.445000","POINT (97.445 18.064)","156075","Myanmar (Burma)","775","Asia","1","1","2021-12-06 00:00:00.000","2021-12-06 00:00:00.000","0","0","0","0","0","4","0","775",""
