"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"318951","MLI-2019-1-15259-15","2019","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","6","""Reuters News,2019-11-18,Seven Malian soldiers killed in clash with militants: army"";""Agence France Presse,2019-11-18,Seven Malian soldiers die in clash with jihadists"";""Reuters News,2019-11-18,Mali army says 24 soldiers, 17 militants killed in attack on northern patrol"";""Reuters News,2019-11-19,Death toll in Mali attack rises to 30 soldiers: army"";""Reuters News,2019-11-20,Islamic State claims responsibility for killing 30 Malian soldiers"";""Associated Press Newswires,2019-11-22,13 more bodies of soldiers found days after Mali attack""","Reuters News;Agence France Presse;Reuters News;Reuters News;Reuters News;Associated Press Newswires","2019-11-18;2019-11-18;2019-11-18;2019-11-19;2019-11-20;2019-11-22","Seven Malian soldiers killed in clash with militants: army;Seven Malian soldiers die in clash with jihadists;Mali army says 24 soldiers, 17 militants killed in attack on northern patrol;Death toll in Mali attack rises to 30 soldiers: army;Islamic State claims responsibility for killing 30 Malian soldiers;13 more bodies of soldiers found days after Mali attack","FAMA; army spokesman Diarran Kone; IS; security sources; a local leader","1","Tabonkort village","Tabankort, Gao region","Ménaka region","Ménaka cercle","15.382600","2.100900","POINT (2.1009 15.3826)","151565","Mali","432","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","36","17","0","0","53","53","53","432",""
"318987","MLI-2019-1-15259-16","2019","1","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Agence France Presse,2019-11-21,Number of soldiers killed in Mali clash rises to 43"";""Associated Press Newswires,2019-11-22,13 more bodies of soldiers found days after Mali attack""","Agence France Presse;Associated Press Newswires","2019-11-21;2019-11-22","Number of soldiers killed in Mali clash rises to 43;13 more bodies of soldiers found days after Mali attack","security sources; local leader","1","Ifoukaretane locality","Infokaritene (near Tabankort)","Ménaka region","Ménaka cercle","15.703130","2.440466","POINT (2.440466 15.70313)","152285","Mali","432","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","7","0","0","0","7","7","7","432",""
"318934","BFO-2019-3-15950-1","2019","0","Check dyad","3","7191","14655","Dozos (Burkina Faso) - Civilians","7191","15950","Dozos (Burkina Faso) - Civilians","7191","7191","Dozos (Burkina Faso)","9999","1","Civilians","2","""Reuters News,2019-11-15,Attack on Fulani village kills 20 in central Mali"";""Crisis Watch,2019-11-30,Mali  NOVEMBER 2019""","Reuters News;Crisis Watch","2019-11-15;2019-11-30","Attack on Fulani village kills 20 in central Mali;Mali  NOVEMBER 2019","government spokesman Yaya Sangare","1","Pé village","Peh village, near the border with Burkina Faso, Bankass cercle in the Mopti region","Mopti region","Bankass cercle","13.395200","-3.948500","POINT (-3.9485 13.3952)","148673","Mali","432","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","20","0","0","20","20","20","",""
"319665","AFG-2019-3-973-174","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2019-11-11,Insurgentes matam e queimam palhotas em Rueia, distrito de Macomia ""","Carta de Mocambique","2019-11-11","Insurgentes matam e queimam palhotas em Rueia, distrito de Macomia","Carta de Mocambique","1","Rueia village","Rueia village in the administrative post of Mucojo, Macomia district, 2 km from the headquarters of the post (Mucojo).","Cabo Delgado province","Macomia district","-12.082883","40.468740","POINT (40.46874 -12.082883)","112041","Mozambique","541","Africa","1","1","2019-11-08 00:00:00.000","2019-11-08 00:00:00.000","0","0","1","0","1","1","1","",""
"319734","AFG-2019-3-973-176","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2019-11-13,“Terroristas” viram os olhos de novo para Nangade ""","Carta de Mocambique","2019-11-13","“Terroristas” viram os olhos de novo para Nangade","Carta","1","Ngalonga village","village of Ngangolo, located near the Namawa-Nangade Road","Cabo Delgado province","Nangade district","-11.278295","39.840687","POINT (39.840687 -11.278295)","113480","Mozambique","541","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","0","0","1","0","1","1","1","",""
"319604","AFG-2019-3-973-170","2019","1","Check","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""BBC Monitoring Africa,2019-11-13,IS claims killing Mozambique army 'spies'"";""Carta de Mocambique,2019-11-22,Ataques em Cabo Delgado: A longa luta pela sobrevivência das famílias que fogem dos insurgentes ""","BBC Monitoring Africa;Carta de Mocambique","2019-11-13;2019-11-22","IS claims killing Mozambique army 'spies';Ataques em Cabo Delgado: A longa luta pela sobrevivência das famílias que fogem dos insurgentes","Amaq","3","Nangade district","Nangade district of Cabo Delgado Province","Cabo Delgado province","Nangade district","-11.157390","39.775480","POINT (39.77548 -11.15739)","113480","Mozambique","541","Africa","1","1","2019-11-11 00:00:00.000","2019-11-11 00:00:00.000","0","0","11","0","11","11","11","",""
"319735","AFG-2019-3-973-177","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Carta de Mocambique,2019-11-13,“Terroristas” viram os olhos de novo para Nangade ""","Carta de Mocambique","2019-11-13","“Terroristas” viram os olhos de novo para Nangade","Carta","1","Ngangolo village","Ngangolo, located near the Namawa-Nangade Road","Cabo Delgado province","Nangade district","-11.283889","39.612500","POINT (39.6125 -11.283889)","113480","Mozambique","541","Africa","1","1","2019-11-11 00:00:00.000","2019-11-11 00:00:00.000","0","0","1","0","1","1","1","",""
"319606","AFG-2019-3-973-172","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""BBC Monitoring Africa,2019-11-14,Six Tanzanians killed near volatile Mozambican province"";""Carta de Mocambique,2019-11-13,“Terroristas” viram os olhos de novo para Nangade ""","BBC Monitoring Africa;Carta de Mocambique","2019-11-14;2019-11-13","Six Tanzanians killed near volatile Mozambican province;“Terroristas” viram os olhos de novo para Nangade","Carta de Mozambique","3","Nangade district","Lucuamba village, Nangade District","Cabo Delgado province","Nangade district","-11.157390","39.775480","POINT (39.77548 -11.15739)","113480","Mozambique","541","Africa","1","1","2019-11-12 00:00:00.000","2019-11-12 00:00:00.000","0","0","8","0","8","8","8","",""
"313335","MZM-2019-3-15515-56","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2019-11-03,Islamists kill four in Mozambique: witnesses""","Agence France Presse","2019-11-03","Islamists kill four in Mozambique: witnesses","witnesses","2","Mumo village","near the village of Mumu","Cabo Delgado province","Mocímboa da Praia district","-11.473333","40.099444","POINT (40.099444 -11.473333)","113481","Mozambique","541","Africa","1","1","2019-11-02 00:00:00.000","2019-11-02 00:00:00.000","0","0","4","0","4","4","4","",""
"313349","MZM-2019-3-15515-57","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""AllAfrica,2019-11-04,13 Dead in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-11-04,""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções ""","AllAfrica;Carta de Mocambique","2019-11-04;2019-11-04","13 Dead in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique;""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções","""Carta de Mocambique"".","2","Mocímboa da Praia  town","Miyoe village, in Vila de Mocímboa da Praia","Cabo Delgado province","Mocímboa da Praia district","-11.345833","40.352222","POINT (40.352222 -11.345833)","113481","Mozambique","541","Africa","1","1","2019-11-02 00:00:00.000","2019-11-02 00:00:00.000","0","0","10","0","10","10","10","",""
"313487","MZM-2019-3-15515-60","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-11-06,Insurgentes decapitam duas pessoas e incendeiam residências em Macomia ""","Carta de Mocambique","2019-11-06","Insurgentes decapitam duas pessoas e incendeiam residências em Macomia","Carta","2","Quinhandoa village","village of Simbolongo, Pangane locality, Macomia district.","Cabo Delgado province","Macomia district","-11.950560","40.440560","POINT (40.44056 -11.95056)","112761","Mozambique","541","Africa","1","1","2019-11-05 00:00:00.000","2019-11-05 00:00:00.000","0","0","2","0","2","2","2","",""
"319658","MZM-2019-3-15515-65","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""CrisisWatch,2019-12-01,Mozambique  NOVEMBER 2019"";""Carta de Mocambique,2019-11-14,Insurgentes matam sete pessoas em Palma ""","CrisisWatch;Carta de Mocambique","2019-12-01;2019-11-14","Mozambique  NOVEMBER 2019;Insurgentes matam sete pessoas em Palma","CrisisWatch, Carta de Mocambique, local sources","1","Nssemo village","Ponta Nssemo, close to the village Maganja","Cabo Delgado province","Palma district","-10.822240","40.579830","POINT (40.57983 -10.82224)","114202","Mozambique","541","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","0","7","0","7","7","7","",""
"319622","MZM-2019-3-15515-62","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""AllAfrica,2019-11-26,Terrorists Allegedly Kill Six Members of Defence Forces
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-11-18,Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe ""","AllAfrica;Carta de Mocambique","2019-11-26;2019-11-18","Terrorists Allegedly Kill Six Members of Defence Forces
CR 	Agencia de Informacao de Mocambique;Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe","Carta de Mocambique","1","Ingoane village","Ingoane village, in Macomia district","Cabo Delgado province","Macomia district","-11.921338","40.480642","POINT (40.480642 -11.921338)","112761","Mozambique","541","Africa","1","1","2019-11-15 00:00:00.000","2019-11-15 00:00:00.000","0","0","5","0","5","5","5","",""
"319693","MZM-2019-3-15515-66","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-11-22,Insurgentes atacam Palma e matam três pessoas em Macomia ""","Carta de Mocambique","2019-11-22","Insurgentes atacam Palma e matam três pessoas em Macomia","Carta de Mocambique","1","Galudo village","Goludo village at the Mucojo Administrative Post in Macomia district","Cabo Delgado province","Macomia district","-12.129722","40.476944","POINT (40.476944 -12.129722)","112041","Mozambique","541","Africa","1","1","2019-11-21 00:00:00.000","2019-11-21 00:00:00.000","0","0","3","0","3","3","3","",""
"319619","MZM-2019-3-15515-61","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-11-25,Terrorists Kill Six in Macomia
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-11-25","Terrorists Kill Six in Macomia
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Darumba village","village of Darumba, in Macomia district","Cabo Delgado province","Macomia district","-12.150000","40.020560","POINT (40.02056 -12.15)","112041","Mozambique","541","Africa","1","1","2019-11-23 00:00:00.000","2019-11-23 00:00:00.000","0","0","6","0","6","6","6","",""
"319643","MZM-2019-3-15515-64","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-12-05,18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-12-05","18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Nacotuco village","Nacutuco village, in Macomia district","Cabo Delgado province","Macomia district","-12.007379","40.454151","POINT (40.454151 -12.007379)","112041","Mozambique","541","Africa","1","1","2019-11-29 00:00:00.000","2019-11-29 00:00:00.000","0","0","4","0","4","4","4","",""
"319639","MZM-2019-3-15515-63","2019","1","Check dyad","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-12-05,18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-12-05","18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Olumbe village","Olumbi village, in Palma district","Cabo Delgado province","Palma district","-10.991389","40.476944","POINT (40.476944 -10.991389)","114201","Mozambique","541","Africa","1","1","2019-11-30 00:00:00.000","2019-11-30 00:00:00.000","0","0","1","0","1","1","1","",""
"313474","MZM-2019-1-15516-29.2","2019","1","Check deaths","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-11-04,""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções ""","Carta de Mocambique","2019-11-04","""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções","Carta, MDN","2","Gaza village","Gaza region and in the Marere area, at the mouth of the Messalo river, Mocimboa da Praia district, Cabo Delgado.","Cabo Delgado province","Macomia district","-11.815278","40.427500","POINT (40.4275 -11.815278)","112761","Mozambique","541","Africa","1","2","2019-10-31 00:00:00.000","2019-11-01 00:00:00.000","0","0","0","0","0","1","0","541",""
"313471","MZM-2019-1-15516-29.1","2019","1","Check deaths","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""Carta de Mocambique,2019-11-04,""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções "";""Carta de Mocambique,2019-11-04,""Guerra"" em Cabo Delgado: Insurgentes matam treze pessoas em ataque à viatura em Mocímboa da Praia ""","Carta de Mocambique;Carta de Mocambique","2019-11-04;2019-11-04","""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções ;""Guerra"" em Cabo Delgado: Insurgentes matam treze pessoas em ataque à viatura em Mocímboa da Praia","Carta, MDN","2","Marere village","Gaza region and in the Marere area, at the mouth of the Messalo river, Mocimboa da Praia district, Cabo Delgado.","Cabo Delgado province","Mocímboa da Praia district","-11.661126","40.363355","POINT (40.363355 -11.661126)","112761","Mozambique","541","Africa","1","2","2019-10-31 00:00:00.000","2019-11-02 00:00:00.000","0","0","0","0","0","1","0","541",""
"313469","MZM-2019-1-15516-28","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-11-04,""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções ""","Carta de Mocambique","2019-11-04","""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções","Carta","2","Namaneco village","near Namaneco, Quiterajo Administrative Post in Macomia District","Cabo Delgado province","Macomia district","-11.860280","40.396940","POINT (40.39694 -11.86028)","112761","Mozambique","541","Africa","1","1","2019-11-02 00:00:00.000","2019-11-02 00:00:00.000","0","1","0","0","1","1","1","541",""
"319659","MZM-2019-1-15516-32","2019","1","Check dyad","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""CrisisWatch,2019-12-01,Mozambique  NOVEMBER 2019"";""Carta de Mocambique,2019-11-22,FDS matam oito supostos insurgentes""","CrisisWatch;Carta de Mocambique","2019-12-01;2019-11-22","Mozambique  NOVEMBER 2019;FDS matam oito supostos insurgentes","CrisisWatch, Carta de Mocambique","1","Mucojo village","Administrative Post of Mucojo, Macomia district.","Cabo Delgado province","Macomia district","-12.069278","40.478181","POINT (40.478181 -12.069278)","112041","Mozambique","541","Africa","1","1","2019-11-16 00:00:00.000","2019-11-16 00:00:00.000","0","0","0","8","8","8","8","541",""
"319660","MZM-2019-1-15516-33","2019","1","Check dyad","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""CrisisWatch,2019-12-01,Mozambique  NOVEMBER 2019"";""Carta de Mocambique,2019-11-28,Insurgentes causam mais três mortos em Nangade ""","CrisisWatch;Carta de Mocambique","2019-12-01;2019-11-28","Mozambique  NOVEMBER 2019;Insurgentes causam mais três mortos em Nangade","CrisisWatch, Carta","1","Litingina village","Litingina, Nangade district.","Cabo Delgado province","Nangade district","-11.221944","39.637778","POINT (39.637778 -11.221944)","113480","Mozambique","541","Africa","1","1","2019-11-27 00:00:00.000","2019-11-27 00:00:00.000","2","0","0","1","3","3","2","541",""
"319640","MZM-2019-1-15516-30","2019","1","Check dyad","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""AllAfrica,2019-12-05,18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-12-05","18 Die in Latest Cabo Delgado Clashes
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","2","Olumbe village","near Olumbi village, in Palma district","Cabo Delgado province","Palma district","-10.991389","40.476944","POINT (40.476944 -10.991389)","114201","Mozambique","541","Africa","1","1","2019-11-30 00:00:00.000","2019-11-30 00:00:00.000","1","4","0","0","5","5","5","541",""
"319602","MZM-2019-1-16022-9","2019","0","Check","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""BBC Monitoring Africa,2019-11-11,IS claims deadly attack on Mozambique army"";""Carta de Mocambique,2019-11-12,Ataques em Cabo Delgado: assassinatos, detenções e raptos continuam na ordem do dia""","BBC Monitoring Africa;Carta de Mocambique","2019-11-11;2019-11-12","IS claims deadly attack on Mozambique army;Ataques em Cabo Delgado: assassinatos, detenções e raptos continuam na ordem do dia","IS, Carta de Mocambique","2","Road 766 between Macomia and Mucojo","Macomia District of Cabo Delgado Province
/in the quarry area, in the stretch Macomia-Mucojo section","Cabo Delgado province","Macomia district","-12.104444","40.272500","POINT (40.2725 -12.104444)","112041","Mozambique","541","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","2","0","0","0","2","8","2","541",""
"319731","MZM-2019-1-16022-12","2019","0","Check","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Carta de Mocambique,2019-11-18,Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe ""","Carta de Mocambique","2019-11-18","Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe","Carta","2","Miangalewa village","vicinity of the Messalo River, Miangalewa region","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-11-12 00:00:00.000","2019-11-12 00:00:00.000","0","0","0","0","0","8","0","541",""
"319730","MZM-2019-1-16022-11","2019","0","Check dyad","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","1","""Carta de Mocambique,2019-11-17,Insurgentes voltam a matar e destruir em Miangalewa ""","Carta de Mocambique","2019-11-17","Insurgentes voltam a matar e destruir em Miangalewa","Carta","1","Miangalewa village","Miangalewa village","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-11-16 00:00:00.000","2019-11-16 00:00:00.000","0","0","0","3","3","3","3","541",""
"319610","MZM-2019-1-16022-10","2019","0","Check","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","6","""BBC Monitoring Africa,2019-11-22,IS claims deadly attack on Russian and local troops in Mozambique"";""AllAfrica,2019-11-26,Terrorists Allegedly Kill Six Members of Defence Forces
CR 	Agencia de Informacao de Mocambique"";""CrisisWatch,2019-12-01,Mozambique  NOVEMBER 2019"";""Carta de Mocambique,2019-11-17,Insurgentes voltam a matar e destruir em Miangalewa "";""Carta de Mocambique,2019-11-18,Seis elementos das FDS mortos no acampamento de Demaio, em Cabo Delgado"";""Carta de Mocambique,2019-11-18,Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe ""","BBC Monitoring Africa;AllAfrica;CrisisWatch;Carta de Mocambique;Carta de Mocambique;Carta de Mocambique","2019-11-22;2019-11-26;2019-12-01;2019-11-17;2019-11-18;2019-11-18","IS claims deadly attack on Russian and local troops in Mozambique;Terrorists Allegedly Kill Six Members of Defence Forces
CR 	Agencia de Informacao de Mocambique;Mozambique  NOVEMBER 2019;Insurgentes voltam a matar e destruir em Miangalewa ;Seis elementos das FDS mortos no acampamento de Demaio, em Cabo Delgado;Cabo Delgado em “chamas”: detalhes sobre os ataques às aldeias de Palma, Macomia e Muidumbe","al-Naba, Carta de Mocambique","2","Miangalewa village","village of ""Dimayo"" / Demaio / Primeiro de Maio, 1 km ""Minglayowa""/ Miangelewa","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-11-16 00:00:00.000","2019-11-16 00:00:00.000","6","0","0","0","6","6","5","541",""
"313558","MZM-2019-1-16095-8","2019","0","Check type of violence","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","2","""Carta de Mocambique,2019-10-31,PRM volta a responsabilizar Renamo pelos ataques "";""Agence France Presse,2019-11-06,Three civilians killed in central Mozambique attack""","Carta de Mocambique;Agence France Presse","2019-10-31;2019-11-06","PRM volta a responsabilizar Renamo pelos ataques ;Three civilians killed in central Mozambique attack","Head of Public Relations at PRM Provincial Command, police and witnesses","2","Pindanganga village","National Road No. 6 to the town of Pinanganga, Gondola district / bus travelling from the village of Pindanganga to the provincial town of Gondola","Manica province","Gondola district","-19.015830","33.897780","POINT (33.89778 -19.01583)","101948","Mozambique","541","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","0","3","0","3","3","3","541",""
"319173","AFG-2019-3-973-168","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Agence France Presse,2019-11-23,Five village chiefs killed in three days in SW Niger: deputy"";""Crisis Watch,2019-11-30,Niger  NOVEMBER 2019"";""Relief Web,2019-11-20,Niger: Tillaberi region Monthly report as of November 20, 2019""","Agence France Presse;Crisis Watch;Relief Web","2019-11-23;2019-11-30;2019-11-20","Five village chiefs killed in three days in SW Niger: deputy;Niger  NOVEMBER 2019;Niger: Tillaberi region Monthly report as of November 20, 2019","AFP; Crisis Watch; UN OCHA","3","Tillabéri department","Bono/Boni Kado village (Dessa), in Tillaberi","Tillabéri region","Tillabéri department","14.500000","1.333333","POINT (1.333333 14.5)","150843","Niger","436","Africa","1","2","2019-11-11 00:00:00.000","2019-11-13 00:00:00.000","0","0","1","0","1","1","1","",""
"319172","AFG-2019-3-973-184","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2019-11-23,Five village chiefs killed in three days in SW Niger: deputy"";""Twitter,2019-11-26,@rmaghrebi""","Agence France Presse;Twitter","2019-11-23;2019-11-26","Five village chiefs killed in three days in SW Niger: deputy;@rmaghrebi","a local deputy; Rida Lyammouri","2","Tongo Tongo village","Tillaberi region, villages near the village of Tongo Tongo","Tillabéri region","Ouallam department","14.936110","1.804550","POINT (1.80455 14.93611)","150844","Niger","436","Africa","1","1","2019-11-21 00:00:00.000","2019-11-21 00:00:00.000","0","0","3","0","3","3","3","",""
"320137","AFG-2019-3-973-183.2","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2019-11-23,Five village chiefs killed in three days in SW Niger: deputy"";""Actualite News,2019-12-01,NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER""","Agence France Presse;Actualite News","2019-11-23;2019-12-01","Five village chiefs killed in three days in SW Niger: deputy;NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER","a local deputy; Urgence Tillabéri a local civil society organization;  a local deputy","1","Tiombango village","Tillaberi region, villages near the village of Tongo Tongo

///

the villages of Tchémoubongou and Zaroumdaray (rural commune of Tondikiwindi, department of Ouallam)","Tillabéri region","Ouallam department","14.829770","1.812280","POINT (1.81228 14.82977)","150844","Niger","436","Africa","2","1","2019-11-22 00:00:00.000","2019-11-22 00:00:00.000","0","0","1","0","1","1","1","",""
"319171","AFG-2019-3-973-183.1","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Agence France Presse,2019-11-23,Five village chiefs killed in three days in SW Niger: deputy"";""Actualite News,2019-12-01,NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER""","Agence France Presse;Actualite News","2019-11-23;2019-12-01","Five village chiefs killed in three days in SW Niger: deputy;NIGER: A CUSTOMARY CHIEF AND HIS SON KILLED NEAR THE MALIAN BORDER","a local deputy; Urgence Tillabéri a local civil society organization;  a local deputy","2","Tongo Tongo village","Tillaberi region, villages near the village of Tongo Tongo

///

the villages of Tchémoubongou and Zaroumdaray (rural commune of Tondikiwindi, department of Ouallam)","Tillabéri region","Ouallam department","14.936110","1.804550","POINT (1.80455 14.93611)","150844","Niger","436","Africa","2","1","2019-11-22 00:00:00.000","2019-11-22 00:00:00.000","0","0","1","0","1","1","1","",""
