id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
468591,MYA-2023-1-16759-356,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,11,"""The Irrawaddy,2023-03-13,Myanmar Junta Troops Massacre 23 Civilians Including Monks in Shan State: Resistance"";""Myanmar Now,2023-03-13,Junta forces kill 29, including three monks, in southern Shan State"";""The Irrawaddy,2023-03-16,Myanmar Junta Deploys More Troops for Offensive in Kayah State"";""Myanmar Now,2023-03-17,Myanmar military’s bullets killed Pinlaung massacre victims, say anti-regime groups"";"";Myanmar Now,2023-03-16,Bodies of monks killed in Pinlaung massacre showed signs of torture"";""Radio Free Asia,2023-03-13,Myanmar army kills 21 people sheltering in Shan state monastery, rebels say"";""Free Burma Rangers,2023-03-15,Field Report: Burma Army Massacres Civilians and Buddhist Monks in Shan State and Kills Children in Karen State, 8 March – 12 March"";""Reuters News,2023-03-17,At least 22 people killed in suspected massacre at Myanmar monastery"";""Mizzima News,2023-03-17,NUG gives details of Myanmar junta massacre of civilians in Nam Nein Village"";""Mizzima News,2023-03-14,Junta soldiers massacre 30 unarmed people in monastery"";""The Shan Herald Agency for News,2023-03-31,Regime Massacres Villagers In Southern Shan State""",The Irrawaddy;Myanmar Now;The Irrawaddy;Myanmar Now;;Myanmar Now;Radio Free Asia;Free Burma Rangers;Reuters News;Mizzima News;Mizzima News;The Shan Herald Agency for News,2023-03-13;2023-03-13;2023-03-16;2023-03-17;2023-03-16;2023-03-13;2023-03-15;2023-03-17;2023-03-17;2023-03-14;2023-03-31,"Myanmar Junta Troops Massacre 23 Civilians Including Monks in Shan State: Resistance;Junta forces kill 29, including three monks, in southern Shan State;Myanmar Junta Deploys More Troops for Offensive in Kayah State;Myanmar military’s bullets killed Pinlaung massacre victims, say anti-regime groups;Bodies of monks killed in Pinlaung massacre showed signs of torture;Myanmar army kills 21 people sheltering in Shan state monastery, rebels say;Field Report: Burma Army Massacres Civilians and Buddhist Monks in Shan State and Kills Children in Karen State, 8 March – 12 March;At least 22 people killed in suspected massacre at Myanmar monastery;NUG gives details of Myanmar junta massacre of civilians in Nam Nein Village;Junta soldiers massacre 30 unarmed people in monastery;Regime Massacres Villagers In Southern Shan State",Karenni Revolution (KRU),1,Namnein village,"Pinlaung Township

Nam Name Village",Shan state,Taunggyi district,19.900410,96.838070,POINT (96.83807 19.90041),158234,Myanmar (Burma),775,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,29,29,29,29,775,
468593,MYA-2023-1-16759-346,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-13,Myanmar Junta Troops Massacre 23 Civilians Including Monks in Shan State: Resistance""",The Irrawaddy,2023-03-13,Myanmar Junta Troops Massacre 23 Civilians Including Monks in Shan State: Resistance,Karenni Revolution (KRU),1,Namnein village,"Pinlaung Township

Nam Name Village",Shan state,Taunggyi district,19.900410,96.838070,POINT (96.83807 19.90041),158234,Myanmar (Burma),775,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,0,0,1,0,775,
468562,MYA-2023-1-16759-336,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks,PDF group Special Operation Force,1,Yin Nyein village,"Paung Township

Yin Nyein Village",Mon state,Thaton district,16.787540,97.385520,POINT (97.38552 16.78754),153915,Myanmar (Burma),775,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,0,0,1,0,775,
468564,MYA-2023-1-16759-337,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks"";""The Irrawaddy,2023-03-15,Chin State Braces for Offensive as Myanmar Junta Deploys Reinforcements""",The Irrawaddy;The Irrawaddy,2023-03-13;2023-03-15,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks;Chin State Braces for Offensive as Myanmar Junta Deploys Reinforcements,Civic Defense Militia-CDM-Siyin,2,Falam - Kalay road,Kale-Falam highway,Chin state,Falam district,23.085097,93.762353,POINT (93.762353 23.085097),163268,Myanmar (Burma),775,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,0,0,6,0,775,
468548,MYA-2023-1-16759-332,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks,Local PDF group Tawgyi Mwaybawe,2,Sa Kyin village,"Madaya Township

heading to Sakyin Village",Mandalay region,Pyinoolwin district,22.294400,96.072260,POINT (96.07226 22.2944),161833,Myanmar (Burma),775,Asia,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,0,0,9,0,775,
468655,MYA-2023-1-16759-351,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,Bo Linn Yone PDF group,2,Border between Thabeikkyin and Singu townships,"border of Thabeikkyin and Sintgu townships,",Mandalay region,Pyinoolwin district,22.714826,96.103921,POINT (96.103921 22.714826),162553,Myanmar (Burma),775,Asia,2,2,2023-03-11 00:00:00.000,2023-03-14 00:00:00.000,0,0,0,0,0,27,0,775,
468401,MYA-2023-1-16759-290,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""AAPP,2023-03-12,Daily Briefing in Relation to the Military Coup""",AAPP,2023-03-12,Daily Briefing in Relation to the Military Coup,AAPP,5,Singu township,"Singu Township, Mandalay Region",Mandalay region,Pyinoolwin district,22.543265,96.150591,POINT (96.150591 22.543265),162553,Myanmar (Burma),775,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,1,0,0,1,1,1,775,
468577,MYA-2023-1-16759-341,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks,local media reports citing the PDF groups,5,Madaya township,Madaya Township,Mandalay region,Pyinoolwin district,22.271944,96.221110,POINT (96.22111 22.271944),161833,Myanmar (Burma),775,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,0,0,7,0,775,
468553,MYA-2023-1-16759-335,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-13,Over 70 Myanmar Junta Troops Killed in Four Days of Resistance Attacks,Royal Tiger Guerrilla Forces,2,Khin-U town,entering the town of Khin-U,Sagaing region,Shwebo district,22.766764,95.626003,POINT (95.626003 22.766764),162552,Myanmar (Burma),775,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,0,0,3,0,775,
468572,MYA-2023-1-16759-338,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""The Irrawaddy,2023-03-14,Pekon Resistance Claims 31 Myanmar Junta Deaths"";""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks"";""The Irrawaddy,2023-03-16,Myanmar Junta Deploys More Troops for Offensive in Kayah State""",The Irrawaddy;The Irrawaddy;The Irrawaddy,2023-03-14;2023-03-15;2023-03-16,Pekon Resistance Claims 31 Myanmar Junta Deaths;Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks;Myanmar Junta Deploys More Troops for Offensive in Kayah State,"Karenni Military Information Center, the media arm of the Karenni resistance groups",5,Pekon township,on a hill,Shan state,Taunggyi district,19.754429,97.014054,POINT (97.014054 19.754429),158235,Myanmar (Burma),775,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,4,0,0,4,29,4,775,
468579,MYA-2023-1-16759-343,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks,alingyi Spaceman Drone Army (SSDA),1,Salingyi town,Salingyi town,Sagaing region,Monywa district,21.974650,95.077730,POINT (95.07773 21.97465),161111,Myanmar (Burma),775,Asia,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,0,0,5,0,775,
468580,MYA-2023-1-16759-344,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks,Black Dragon PDF,5,Gyobingauk township,Gyobinkauk Township,Bago region,Thayarwady district,18.286520,95.752040,POINT (95.75204 18.28652),156072,Myanmar (Burma),775,Asia,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,3,0,0,0,3,3,3,775,
468578,MYA-2023-1-16759-342,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks,resistance groups,1,Natogyi town,town of Natogyi,Mandalay region,Myingyan district,21.425264,95.658687,POINT (95.658687 21.425264),160392,Myanmar (Burma),775,Asia,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,0,0,0,0,0,2,0,775,
468399,MYA-2023-1-16759-289,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""Myanmar Now,2023-03-14,Village defence team member beheaded, another man killed in Khin-U Township"";""The Irrawaddy,2023-03-14,Myanmar Junta Troops Behead Resistance Fighter, Shoot Dead Another in Sagaing"";""AAPP,2023-03-13,Daily Briefing in Relation to the Military Coup""",Myanmar Now;The Irrawaddy;AAPP,2023-03-14;2023-03-14;2023-03-13,"Village defence team member beheaded, another man killed in Khin-U Township;Myanmar Junta Troops Behead Resistance Fighter, Shoot Dead Another in Sagaing;Daily Briefing in Relation to the Military Coup",AAPP,2,Than Bo village,"Khin-U Township

outside of Than Po Village",Sagaing region,Shwebo district,22.730760,95.674150,POINT (95.67415 22.73076),162552,Myanmar (Burma),775,Asia,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,0,1,0,0,1,1,1,775,
468666,MYA-2023-1-16759-357,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,Galone Guerrilla Force-Myaing,2,Pakokku town,a military checkpoint at Kyauk Hlay Khar Village at the entrance to the town of Pakokku,Magway  region,Pakokku district,21.334890,95.084380,POINT (95.08438 21.33489),160391,Myanmar (Burma),775,Asia,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,0,0,0,0,0,3,0,775,
469122,MYA-2023-1-16759-403,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2023-03-23,Myanmar army troops kill four civilians in raids on villages along Ayeyarwady River""",Myanmar Now,2023-03-23,Myanmar army troops kill four civilians in raids on villages along Ayeyarwady River,yin Oo Lwin District People’s Defence Team,5,Madaya township,Madaya township,Mandalay region,Pyinoolwin district,22.271944,96.221110,POINT (96.22111 22.271944),161833,Myanmar (Burma),775,Asia,1,2,2023-03-13 00:00:00.000,2023-03-18 00:00:00.000,0,0,0,0,0,12,0,775,
469118,MYA-2023-1-16759-402,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2023-03-23,Myanmar army troops kill four civilians in raids on villages along Ayeyarwady River""",Myanmar Now,2023-03-23,Myanmar army troops kill four civilians in raids on villages along Ayeyarwady River,a local defence team leader,5,Sagaing township,"Mezali village

Sagaing Township",Sagaing region,Sagaing district,22.038530,95.826002,POINT (95.826002 22.03853),161832,Myanmar (Burma),775,Asia,1,2,2023-03-13 00:00:00.000,2023-03-18 00:00:00.000,0,0,1,0,1,1,1,775,
468659,MYA-2023-1-16759-355,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,,5,Myaung township,between two villages in Myaung Township,Sagaing region,Sagaing district,21.793826,95.343868,POINT (95.343868 21.793826),161111,Myanmar (Burma),775,Asia,1,1,2023-03-14 00:00:00.000,2023-03-14 00:00:00.000,0,0,0,0,0,15,0,775,
468657,MYA-2023-1-16759-353,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,Chindwin Attack Force,1,Monywa town,North West Military Command in the town of Monywa,Sagaing region,Monywa district,22.120754,95.165682,POINT (95.165682 22.120754),161831,Myanmar (Burma),775,Asia,1,1,2023-03-14 00:00:00.000,2023-03-14 00:00:00.000,0,0,0,0,0,6,0,775,
468581,MYA-2023-1-16759-345,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-03-15,Nearly 50 Junta Forces Killed in Four Days of Resistance Attacks,Resistance group Special Operation Force,1,Zin Kyaik village,Zinkyaik town in Paung Township,Mon state,Thaton district,16.694610,97.426370,POINT (97.42637 16.69461),153915,Myanmar (Burma),775,Asia,1,1,2023-03-14 00:00:00.000,2023-03-14 00:00:00.000,1,0,0,0,1,1,1,775,
468658,MYA-2023-1-16759-354,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks"";""Myanmar Now,2023-03-20,Myanmar army seizes tens of thousands of dollars worth of weapons in raid on PDF base in southern Sagaing"";""The Irrawaddy,2023-03-24,Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit""",The Irrawaddy;Myanmar Now;The Irrawaddy,2023-03-17;2023-03-20;2023-03-24,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks;Myanmar army seizes tens of thousands of dollars worth of weapons in raid on PDF base in southern Sagaing;Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit,PDF group Zarmani Guerrilla Force,5,Myaung township,Myaung Township,Sagaing region,Sagaing district,21.793826,95.343868,POINT (95.343868 21.793826),161111,Myanmar (Burma),775,Asia,1,1,2023-03-15 00:00:00.000,2023-03-15 00:00:00.000,0,1,0,0,1,8,1,775,
468668,MYA-2023-1-16759-358,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,Yesagyo-PDF,2,Yesagyo - Chaung-U road (Yesagyo township),Yesagyo-Chaung-U road in Yesagyo Township,Magway  region,Pakokku district,21.679244,95.173965,POINT (95.173965 21.679244),161111,Myanmar (Burma),775,Asia,1,1,2023-03-15 00:00:00.000,2023-03-15 00:00:00.000,0,0,0,0,0,8,0,775,
468671,MYA-2023-1-16759-362,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks""",The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks,Yaw Revolution Army-Tilin  (YRA-Tilin),5,Htilin township,Tilin Township,Magway  region,Gangaw district,21.791044,94.184035,POINT (94.184035 21.791044),161109,Myanmar (Burma),775,Asia,2,2,2023-03-15 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,40,0,775,
468656,MYA-2023-1-16759-352,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks""",The Irrawaddy,2023-03-17,Scores of Myanmar Junta Forces Killed in Six Days of Resistance Attacks,KRU,2,Namnein village,"Pinlaung Township

mountains near Nam Name Village",Shan state,Taunggyi district,19.900410,96.838070,POINT (96.83807 19.90041),158234,Myanmar (Burma),775,Asia,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,20,0,775,
468679,MYA-2023-1-16759-367,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks""",The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks,Myaung Bo Tauk Tun Special Force,2,Kyauk Yit village,"Myaung Township

around Kyauk Yit Police Station",Sagaing region,Sagaing district,21.718920,95.293850,POINT (95.29385 21.71892),161111,Myanmar (Burma),775,Asia,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,1,0,775,
468759,MYA-2023-1-16759-369,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Myanmar Regime Reinforcement Convoy Ambushed by Resistance in Chin State""",The Irrawaddy,2023-03-20,Myanmar Regime Reinforcement Convoy Ambushed by Resistance in Chin State,CDF-Mindat,2,Kyaukhtu - Mindat road,on the Kyaukhtu - Mindat road,,,21.367771,94.092289,POINT (94.092289 21.367771),160389,Myanmar (Burma),775,Asia,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,2,0,775,
469090,MYA-2023-1-16759-386,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-24,Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit""",The Irrawaddy,2023-03-24,Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit,resistance groups,5,Myaung township,Myaung Township,Sagaing region,Sagaing district,21.793826,95.343868,POINT (95.343868 21.793826),161111,Myanmar (Burma),775,Asia,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,9,0,775,
469091,MYA-2023-1-16759-387,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-24,Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit""",The Irrawaddy,2023-03-24,Myanmar Resistance Inflicts Heavy Losses on Notorious Military Unit,,5,Myaung township,Myaung Township,Sagaing region,Sagaing district,21.793826,95.343868,POINT (95.343868 21.793826),161111,Myanmar (Burma),775,Asia,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,0,0,5,0,775,
468758,MYA-2023-1-16759-368,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Woman, 78, Killed, Hundreds of Homes Torched in Myanmar Junta Raid in Sagaing""",The Irrawaddy,2023-03-20,"Woman, 78, Killed, Hundreds of Homes Torched in Myanmar Junta Raid in Sagaing",G-Z Brothers Young Ni Forc,5,Ayadaw township,Ayadaw Township,Sagaing region,Monywa district,22.296420,95.426820,POINT (95.42682 22.29642),161831,Myanmar (Burma),775,Asia,1,1,2023-03-17 00:00:00.000,2023-03-17 00:00:00.000,0,0,0,0,0,4,0,775,
468678,MYA-2023-1-16759-366,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks""",The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks,Freedom Revolution Force (FRF),1,Tabayin town,town of Depayin,Sagaing region,Shwebo district,22.683821,95.319527,POINT (95.319527 22.683821),162551,Myanmar (Burma),775,Asia,1,1,2023-03-17 00:00:00.000,2023-03-17 00:00:00.000,0,0,0,0,0,6,0,775,
468673,MYA-2023-1-16759-360,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks""",The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks,Yaw Revolution Army-Tilin  (YRA-Tilin),5,Htilin township,Tilin Township,Magway  region,Gangaw district,21.791044,94.184035,POINT (94.184035 21.791044),161109,Myanmar (Burma),775,Asia,1,1,2023-03-17 00:00:00.000,2023-03-17 00:00:00.000,0,0,0,0,0,4,0,775,
468674,MYA-2023-1-16759-363,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2023-03-20,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks"";""The Irrawaddy,2023-03-21,Myanmar Junta Troops Kill and Loot in Village""",The Irrawaddy;The Irrawaddy,2023-03-20;2023-03-21,Over 120 Myanmar Junta Troops Killed in Five Days of Resistance Attacks;Myanmar Junta Troops Kill and Loot in Village,local PDF group Myingyan Black Tiger,2,Yay Lal Kyun village,"Yesagyo Township

Yay Lal Kyun area",Magway  region,Pakokku district,21.572222,95.299890,POINT (95.29989 21.572222),161111,Myanmar (Burma),775,Asia,2,2,2023-03-17 00:00:00.000,2023-03-19 00:00:00.000,0,0,0,1,1,6,0,775,
470981,MYA-2023-1-16759-441,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""AAPP,2023-04-12,Daily Briefing in Relation to the Military Coup""",AAPP,2023-04-12,Daily Briefing in Relation to the Military Coup,AAPP,5,Tamu township,"Yay Aye Village, Ah Hlaw Village Tract, Tamu Township,",Sagaing region,Tamu district,24.196338,94.416816,POINT (94.416816 24.196338),164709,Myanmar (Burma),775,Asia,1,1,2023-03-17 00:00:00.000,2023-03-17 00:00:00.000,0,0,1,0,1,1,1,775,
470979,MYA-2023-1-16759-439,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""AAPP,2023-04-12,Daily Briefing in Relation to the Military Coup"";""Mizzima,2023-03-21,Six-year-old killed by mortar fire in Mon State’s Bilin Township""",AAPP;Mizzima,2023-04-12;2023-03-21,Daily Briefing in Relation to the Military Coup;Six-year-old killed by mortar fire in Mon State’s Bilin Township,AAPP,5,Bilin township,"A Wun Gyi Village, Shwe Yaung Pya Village Tract, Bilin Township",Mon state,Thaton district,17.280924,97.327985,POINT (97.327985 17.280924),154635,Myanmar (Burma),775,Asia,1,1,2023-03-18 00:00:00.000,2023-03-18 00:00:00.000,0,0,1,0,1,1,1,775,
470980,MYA-2023-1-16759-440,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""AAPP,2023-04-12,Daily Briefing in Relation to the Military Coup""",AAPP,2023-04-12,Daily Briefing in Relation to the Military Coup,AAPP,1,Seik Khun village,"Seik Khon Village, Shwebo Township",Sagaing region,Shwebo district,22.551010,95.587260,POINT (95.58726 22.55101),162552,Myanmar (Burma),775,Asia,1,1,2023-03-18 00:00:00.000,2023-03-18 00:00:00.000,0,0,2,0,2,2,2,775,
