id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
507852,MEX-2023-2-16805-217,2023,true,Clear,2,16805,15347,Carteles Unidos - Jalisco Cartel New Generation,16805,16805,Carteles Unidos - Jalisco Cartel New Generation,8095,8095,Carteles Unidos,1151,1151,Jalisco Cartel New Generation,1,"""El Sol de Morelia,2023-12-29,Two men found dead on the Morelia - Ciudad Hidalgo highway """,El Sol de Morelia,2023-12-29,Two men found dead on the Morelia - Ciudad Hidalgo highway,El Sol de Morelia,5,Morelia-Joyitas Highway,Morelia - Ciudad Hidalgo highway,Michoacán state,Morelia municipality,19.701772,-101.358476,POINT (-101.3584764 19.7017729),157838,Mexico,70,Americas,1,1,2023-12-29 00:00:00.000,2023-12-29 00:00:00.000,0,0,0,2,2,2,2,,
507853,MEX-2023-2-16805-218,2023,true,Clear,2,16805,15347,Carteles Unidos - Jalisco Cartel New Generation,16805,16805,Carteles Unidos - Jalisco Cartel New Generation,8095,8095,Carteles Unidos,1151,1151,Jalisco Cartel New Generation,1,"""El Sol de Morelia,2023-12-30,They locate an abandoned body in the San Nicolás Obispo estate""",El Sol de Morelia,2023-12-30,They locate an abandoned body in the San Nicolás Obispo estate,El Sol de Morelia,1,San Nicolás Obispo town,San Nicolás Obispo village,Michoacán state,Morelia municipality,19.652720,-101.315710,POINT (-101.31571 19.65272),157838,Mexico,70,Americas,1,1,2023-12-30 00:00:00.000,2023-12-30 00:00:00.000,0,0,0,1,1,1,1,,
507985,GUA-2023-2-17267-81,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-02,Two alleged criminals shot, one lost his life""",El Sol de Puebla,2023-12-02,"Two alleged criminals shot, one lost his life",El Sol de Puebla,1,Teziutlán town,Teziutlán,Puebla state,Teziutlán municipality,19.817300,-97.359920,POINT (-97.35992 19.8173),157846,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,1,1,1,1,,
507980,GUA-2023-2-17267-79,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-04,They find the body of a man with traces of violence in the area of Tepexco""",El Sol de Puebla,2023-12-04,They find the body of a man with traces of violence in the area of Tepexco,El Sol de Puebla,2,Tepexco town,close to Tepexco,Puebla state,Tepexco municipality,18.641500,-98.690640,POINT (-98.69064 18.6415),156403,Mexico,70,Americas,1,1,2023-12-03 00:00:00.000,2023-12-03 00:00:00.000,0,0,0,1,1,1,1,,
507982,GUA-2023-2-17267-80,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-04,In Izúcar, a woman is murdered with a large caliber weapon""",El Sol de Puebla,2023-12-04,"In Izúcar, a woman is murdered with a large caliber weapon",El Sol de Puebla,1,Izúcar de Matamoros town,Izúcar de Matamoros,Puebla state,Izúcar de Matamoros municipality,18.601570,-98.461520,POINT (-98.46152 18.60157),156404,Mexico,70,Americas,1,1,2023-12-04 00:00:00.000,2023-12-04 00:00:00.000,0,0,0,1,1,1,1,,
507979,GUA-2023-2-17267-78,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-08,The Prosecutor's Office investigates whether the death of a subject in Acatzingo was the result of a confrontation""",El Sol de Puebla,2023-12-08,The Prosecutor's Office investigates whether the death of a subject in Acatzingo was the result of a confrontation,El Sol de Puebla,1,Acatzingo town,Acatzingo,Puebla state,Acatzingo municipality,18.981960,-97.783630,POINT (-97.78363 18.98196),156405,Mexico,70,Americas,1,1,2023-12-05 00:00:00.000,2023-12-05 00:00:00.000,0,0,0,1,1,1,1,,
507974,GUA-2023-2-17267-77,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-09,Among the five murdered in a home in San Jerónimo Caleras is a teenager""",El Sol de Puebla,2023-12-09,Among the five murdered in a home in San Jerónimo Caleras is a teenager,El Sol de Puebla,1,Puebla town,"Puebla
San Jerónimo Caleras",Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-12-07 00:00:00.000,2023-12-07 00:00:00.000,0,0,0,5,5,5,5,,
507962,GUA-2023-2-17267-76,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-18,They murder a lender and car broker outside bars in the Angelópolis area""",El Sol de Puebla,2023-12-18,They murder a lender and car broker outside bars in the Angelópolis area,El Sol de Puebla,1,Puebla town,"Puebla
Angelópolis",Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-12-18 00:00:00.000,2023-12-18 00:00:00.000,0,0,0,1,1,1,1,,
507955,GUA-2023-2-17267-74,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-27,Jorge Cirné was going to see a woman in the San Lucía neighborhood and was found dead""",El Sol de Puebla,2023-12-27,Jorge Cirné was going to see a woman in the San Lucía neighborhood and was found dead,El Sol de Puebla,1,Puebla town,"Puebla
San Lucía neighborhood",Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-12-24 00:00:00.000,2023-12-24 00:00:00.000,0,0,0,1,1,1,1,,
507954,GUA-2023-2-17267-73,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-27,They find the body of a man with signs of violence in San Sebastián de Aparicio""",El Sol de Puebla,2023-12-27,They find the body of a man with signs of violence in San Sebastián de Aparicio,El Sol de Puebla,2,San Sebastián de Aparicio town,on a road close to San Sebastián de Aparicio,Puebla state,Puebla municipality,19.103330,-98.160830,POINT (-98.16083 19.10333),157124,Mexico,70,Americas,1,1,2023-12-27 00:00:00.000,2023-12-27 00:00:00.000,0,0,0,1,1,1,1,,
507952,GUA-2023-2-17267-72,2023,true,Clear,2,17267,15708,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",17267,17267,"Jalisco Cartel New Generation, Sangre Nueva Zeta - Los Rojos",8475,8475,"Jalisco Cartel New Generation, Sangre Nueva Zeta",3299,3299,Los Rojos,1,"""El Sol de Puebla,2023-12-28,They find the body of a man in a street situation in the La Guadalupana neighborhood""",El Sol de Puebla,2023-12-28,They find the body of a man in a street situation in the La Guadalupana neighborhood,El Sol de Puebla,1,Puebla town,"Puebla
La Guadalupana neighborhood",Puebla state,Puebla municipality,19.037930,-98.203460,POINT (-98.20346 19.03793),157124,Mexico,70,Americas,1,1,2023-12-28 00:00:00.000,2023-12-28 00:00:00.000,0,0,0,1,1,1,1,,
508081,GUA-2023-2-17436-204,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-01,Confrontation in Chichihualco leaves 3 armed men dead""",Diario 21,2023-12-01,Confrontation in Chichihualco leaves 3 armed men dead,Diario 21,1,Chichihualco town,Chichihualco,Guerrero state,Leonardo Bravo municipality,17.659020,-99.676240,POINT (-99.67624 17.65902),154961,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,3,0,0,3,3,3,,
508082,GUA-2023-2-17436-205,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-01,A young gas station worker is found shot to death near Iguala""",Diário 21,2023-12-01,A young gas station worker is found shot to death near Iguala,Diário 21,5,Highway between Iguala and Taxco,Iguala-Chilpancingo federal highway,Guerrero state,Iguala de la Independencia municipality,18.411140,-99.538530,POINT (-99.53853 18.41114),155681,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,1,1,1,1,,
507900,GUA-2023-2-17436-189,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-03,Human remains of two people are located in Iguala""",El Sol de Acapulco,2023-12-03,Human remains of two people are located in Iguala,El Sol de Acapulco,1,Zacacoyuca town,Zacacoyuca,Guerrero state,Iguala de la Independencia municipality,18.250290,-99.527630,POINT (-99.52763 18.25029),155681,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,2,2,2,2,,
507897,GUA-2023-2-17436-187,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-01,They locate a man wrapped in a sheet in the La Popular neighborhood""",El Sol de Acapulco,2023-12-01,They locate a man wrapped in a sheet in the La Popular neighborhood,El Sol de Acapulco,1,La Sabana town,La Sabana,Guerrero state,Acapulco de Juárez municipality,16.873920,-99.822590,POINT (-99.82259 16.87392),153521,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,1,1,1,1,,
507898,GUA-2023-2-17436-188,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-01,Armed passengers murder urvan driver in Iguala""",El Sol de Acapulco,2023-12-01,Armed passengers murder urvan driver in Iguala,El Sol de Acapulco,1,Iguala town,Iguala,Guerrero state,Iguala de la Independencia municipality,18.349280,-99.539360,POINT (-99.53936 18.34928),155681,Mexico,70,Americas,1,1,2023-12-01 00:00:00.000,2023-12-01 00:00:00.000,0,0,0,1,1,1,1,,
508083,GUA-2023-2-17436-206,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-02,Tied by the hands and executed, father and son are found in Tecoanapa""",Diário 21,2023-12-02,"Tied by the hands and executed, father and son are found in Tecoanapa",Diário 21,1,Tecoanapa town,Tecoanapa,Guerrero state,Tecoanapa municipality,16.986460,-99.260199,POINT (-99.260199 16.98646),153522,Mexico,70,Americas,1,1,2023-12-02 00:00:00.000,2023-12-02 00:00:00.000,0,0,0,2,2,2,2,,
508084,GUA-2023-2-17436-207,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-02,A man is shot to death in an urvan in Iguala; attackers were passengers""",Diário 21,2023-12-02,A man is shot to death in an urvan in Iguala; attackers were passengers,Diário 21,1,Iguala town,San José neighborhood,Guerrero state,Iguala de la Independencia municipality,18.349280,-99.539360,POINT (-99.53936 18.34928),155681,Mexico,70,Americas,1,1,2023-12-02 00:00:00.000,2023-12-02 00:00:00.000,0,0,0,1,1,1,1,,
508085,GUA-2023-2-17436-208,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-03,They find at least 2 dismembered in 8 bags in the town of Iguala""",Diário 21,2023-12-03,They find at least 2 dismembered in 8 bags in the town of Iguala,Diário 21,1,Zacacoyuca town,community of Zacacoyuca,Guerrero state,Iguala de la Independencia municipality,18.250290,-99.527630,POINT (-99.52763 18.25029),155681,Mexico,70,Americas,1,1,2023-12-03 00:00:00.000,2023-12-03 00:00:00.000,0,0,0,2,2,2,2,,
508090,GUA-2023-2-17436-209,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-04,3 men are shot to death in the Basari bar, in Chilpancingo""",Diário 21,2023-12-04,"3 men are shot to death in the Basari bar, in Chilpancingo",Diário 21,1,Chilpancingo town,La Haciendita neighborhood,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-04 00:00:00.000,2023-12-04 00:00:00.000,0,0,0,3,3,3,3,,
508092,GUA-2023-2-17436-210,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diário 21,2023-12-05,Two brothers are executed with AK-47 and AR-15 in their home, in Cajelitos, municipality of Chilpancingo""",Diário 21,2023-12-05,"Two brothers are executed with AK-47 and AR-15 in their home, in Cajelitos, municipality of Chilpancingo",Diário 21,1,Cajelitos town,La Antena in Cajelitos,Guerrero state,Chilpancingo de los Bravo municipality,17.267780,-99.493060,POINT (-99.49306 17.26778),154242,Mexico,70,Americas,1,1,2023-12-05 00:00:00.000,2023-12-05 00:00:00.000,0,0,0,2,2,2,2,,
508104,GUA-2023-2-17436-211,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-06,A man is shot to death in the Ampliación Lázaro Cárdenas neighborhood, north of Chilpancingo""",Diario 21,2023-12-06,"A man is shot to death in the Ampliación Lázaro Cárdenas neighborhood, north of Chilpancingo",Diario 21,1,Chilpancingo town,Ampliación Lázaro Cárdenas neighborhood,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-06 00:00:00.000,2023-12-06 00:00:00.000,0,0,0,1,1,1,1,,
508105,GUA-2023-2-17436-212,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-07,A young man is shot to death in El Coacoyul, Municipality of Zihuatanejo""",Diario 21,2023-12-07,"A young man is shot to death in El Coacoyul, Municipality of Zihuatanejo",Diario 21,1,El Coacoyul town,El Coacoyul,Guerrero state,Zihuatanejo de Azueta municipality,17.638100,-101.475710,POINT (-101.47571 17.6381),154958,Mexico,70,Americas,1,1,2023-12-07 00:00:00.000,2023-12-07 00:00:00.000,0,0,0,1,1,1,1,,
508106,GUA-2023-2-17436-213,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-07,Two are shot to death and two are injured, including an 8-year-old boy, in Chilpancingo""",Diario 21,2023-12-07,"Two are shot to death and two are injured, including an 8-year-old boy, in Chilpancingo",Diario 21,1,Chilpancingo town,Chilpancingo,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-07 00:00:00.000,2023-12-07 00:00:00.000,0,0,0,2,2,2,2,,
508107,GUA-2023-2-17436-214,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-09,An employee of the Chilpancingo City Council is shot to death""",Diario 21,2023-12-09,An employee of the Chilpancingo City Council is shot to death,Diario 21,1,Chilpancingo town,San Mateo neighborhood,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,1,1,1,1,,
507930,GUA-2023-2-17436-190,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-09,They locate a man tied by his hands floating on El Morro beach""",El Sol de Acapulco,2023-12-09,They locate a man tied by his hands floating on El Morro beach,El Sol de Acapulco,1,Acapulco town,El Morro beach,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,1,1,1,1,,
507933,GUA-2023-2-17436-191,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-09,Shooting attack in Chilpancingo leaves one dead""",El Sol de Acapulco,2023-12-09,Shooting attack in Chilpancingo leaves one dead,El Sol de Acapulco,1,Chilpancingo town,Caminos de Chilpancingo neighborhood,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,1,0,1,1,1,,
508108,GUA-2023-2-17436-215,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-11,Two men and a girl are executed in the Nuevo León cemetery""",Diario 21,2023-12-11,Two men and a girl are executed in the Nuevo León cemetery,Diario 21,1,San Pedro Garza Garcia town,Los Sauces neighborhood,Nuevo León state,San Pedro Garza García municipality,25.657160,-100.402680,POINT (-100.40268 25.65716),166480,Mexico,70,Americas,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,1,2,3,3,3,,
507963,GUA-2023-2-17436-192,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-11,Human remains left on Costera Avenue in Acapulco""",El Sol de Acapulco,2023-12-11,Human remains left on Costera Avenue in Acapulco,El Sol de Acapulco,1,Acapulco town,Acapulco,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,1,1,1,1,,
508109,GUA-2023-2-17436-216,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-12,One man murdered and another wounded by gunfire in Las Salinas, """,Diario 21,2023-12-12,"One man murdered and another wounded by gunfire in Las Salinas,",Diario 21,1,Zihuatanejo town,Zihuatanejo,Guerrero state,Zihuatanejo de Azueta municipality,17.643440,-101.552120,POINT (-101.55212 17.64344),154957,Mexico,70,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
508111,GUA-2023-2-17436-217,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-12,They leave the body of a man executed and bagged, with a message for the prosecutor""",Diario 21,2023-12-12,"They leave the body of a man executed and bagged, with a message for the prosecutor",Diario 21,1,Acapulco town,Acapulco,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
508114,GUA-2023-2-17436-218,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-12,They execute a young man and leave a woman injured in El Tomatal""",Diario 21,2023-12-12,They execute a young man and leave a woman injured in El Tomatal,Diario 21,1,El Tomatal town,Jerusalem neighborhood,Guerrero state,Iguala de la Independencia municipality,18.323970,-99.494620,POINT (-99.49462 18.32397),155682,Mexico,70,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
508116,GUA-2023-2-17436-219,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-12,The driver of an urban van is shot to death in Iguala""",Diario 21,2023-12-12,The driver of an urban van is shot to death in Iguala,Diario 21,1,Iguala town,"Galeana and Santos Degollado street, Iguala",Guerrero state,Iguala de la Independencia municipality,18.349280,-99.539360,POINT (-99.53936 18.34928),155681,Mexico,70,Americas,1,1,2023-12-12 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,1,1,1,1,,
507965,GUA-2023-2-17436-193,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""El Sol de Acapulco,2023-12-13,A man is shot to death on Cuauhtémoc Avenue""",El Sol de Acapulco,2023-12-13,A man is shot to death on Cuauhtémoc Avenue,El Sol de Acapulco,1,Acapulco town,Acapulco,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2023-12-13 00:00:00.000,2023-12-13 00:00:00.000,0,0,0,1,1,1,1,,
508118,GUA-2023-2-17436-220,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-14,A young man is shot to death at the entrance to a town in Tecpan""",Diario 21,2023-12-14,A young man is shot to death at the entrance to a town in Tecpan,Diario 21,1,Chilcahuite town,Chilcahuite,Guerrero state,Petatlán municipality,17.745460,-101.278110,POINT (-101.27811 17.74546),154958,Mexico,70,Americas,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,0,0,1,1,1,1,,
508119,GUA-2023-2-17436-221,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-14,A man is shot to death near his three-year-old son in Ometepec""",Diario 21,2023-12-14,A man is shot to death near his three-year-old son in Ometepec,Diario 21,1,Ometepec town,Ometepec,Guerrero state,Ometepec municipality,16.690080,-98.407970,POINT (-98.40797 16.69008),153524,Mexico,70,Americas,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,0,0,1,1,1,1,,
508122,GUA-2023-2-17436-222,2023,true,Clear,2,17436,15849,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",17436,17436,"Cartel Independiente de Acapulco - Los Rusos, UPOEG",1152,1152,Cartel Independiente de Acapulco,8589,8589,"Los Rusos, UPOEG",1,"""Diario 21,2023-12-14,A man is found dead in the El Mirador neighborhood of Chilpancingo""",Diario 21,2023-12-14,A man is found dead in the El Mirador neighborhood of Chilpancingo,Diario 21,1,Chilpancingo town,Mirador neighborhood,Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,0,0,1,1,1,1,,
