"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"284576","MLI-2019-1-15108-56","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-04-08,#Mali""","Rida Lyammouri on Twitter","2019-04-08","#Mali","Rida Lyammouri","3","Bandiagara cercle","Diangassagou, Bandiagara Cercle in Mopti Region","Mopti region","Bandiagara cercle","14.500037","-3.629037","POINT (-3.629037 14.500037)","150833","Mali","432","Africa","1","1","2019-04-08 00:00:00.000","2019-04-08 00:00:00.000","0","0","1","0","1","1","1","432",""
"284335","MLI-2019-1-15108-44","2019","1","Check vague or biased source","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""BBC Monitoring Africa,2019-04-18,Al-Qaeda-linked group claims attacks in Burkina Faso and Mali""","BBC Monitoring Africa","2019-04-18","Al-Qaeda-linked group claims attacks in Burkina Faso and Mali","JNIM","5","between Gossi and Hombori","between Hombori and Gossi","","","15.391186","-1.435252","POINT (-1.435252 15.391186)","151558","Mali","432","Africa","1","1","2019-04-16 00:00:00.000","2019-04-16 00:00:00.000","0","0","0","0","0","2","0","432",""
"284588","MLI-2019-1-15108-57","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-04-17,#Mali""","Rida Lyammouri on Twitter","2019-04-17","#Mali","Rida Lyammouri on Twitter","3","Koro cercle","between Tonou and Sobangouma, Koro Cercle, Mopti Region","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","1","2019-04-16 00:00:00.000","2019-04-16 00:00:00.000","2","0","1","0","3","3","3","432",""
"284420","MLI-2019-1-15108-50","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2019-04-17,#Mali""","Menastream on Twitter","2019-04-17","#Mali","Menastream","2","Souleï village","Souleye (Macina) (area of), #Ségou","Segou region","Macina cercle","13.878070","-5.242760","POINT (-5.24276 13.87807)","149390","Mali","432","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","0","0","2","0","2","2","2","432",""
"284343","MLI-2019-1-15108-46","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Xinhua News Agency,2019-04-21,Killing of Egyptian peacekeeper in Mali ""may constitute war crimes,"" UN chief warns"";""BBC Monitoring Africa,2019-04-21,Al-Qaeda-linked group claims deadly attack on UN forces in Mali""","Xinhua News Agency;BBC Monitoring Africa","2019-04-21;2019-04-21","Killing of Egyptian peacekeeper in Mali ""may constitute war crimes,"" UN chief warns;Al-Qaeda-linked group claims deadly attack on UN forces in Mali","United Nations Secretary-General Antonio Guterres; JNIM","5","Boni-Douenza road","between Douentza and Boni","Mopti region","Douentza cercle","15.129333","-2.557989","POINT (-2.557989 15.129333)","151555","Mali","432","Africa","1","1","2019-04-20 00:00:00.000","2019-04-20 00:00:00.000","1","1","0","0","2","2","2","432",""
"284349","MLI-2019-1-15108-48","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","5","""Agence France Presse,2019-04-21,Suspected jihadists kill 12 Mali soldiers: security source"";""Associated Press Newswires,2019-04-21,Malian army camp reported attacked near Mauritania border"";""Reuters News,2019-04-21,Attack on Mali army base kills 11 soldiers"";""BBC Monitoring Africa,2019-04-22,Suspected jihadists kill 11 soldiers in western Mali"";""Reuters News,2019-04-23,Mali jihadists say army base attack was revenge for village massacre""","Agence France Presse;Associated Press Newswires;Reuters News;BBC Monitoring Africa;Reuters News","2019-04-21;2019-04-21;2019-04-21;2019-04-22;2019-04-23","Suspected jihadists kill 12 Mali soldiers: security source;Malian army camp reported attacked near Mauritania border;Attack on Mali army base kills 11 soldiers;Suspected jihadists kill 11 soldiers in western Mali;Mali jihadists say army base attack was revenge for village massacre","a security source; Guire resident Souleymane Maiga; Army statement; secretary-general of the ministry, Major General Ibrahim Fane; JNIM","1","Guire village","Guire","Koulikoro region","Nara cercle","14.643200","-6.690900","POINT (-6.6909 14.6432)","150827","Mali","432","Africa","1","1","2019-04-21 00:00:00.000","2019-04-21 00:00:00.000","11","4","0","0","15","31","15","432",""
"284431","MLI-2019-1-15108-51","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Walid Le Berbère, Correspondant de http://sahelien.com  au centre (Mopti,Tombouctou),2019-04-22,#Moptl""","Walid Le Berbère, Correspondant de http://sahelien.com  au centre (Mopti,Tombouctou)","2019-04-22","#Moptl","","5","between Douentza and Hombori","between Douenza and Hombori","Mopti region","Douentza cercle","15.168153","-2.388960","POINT (-2.38896 15.168153)","151556","Mali","432","Africa","1","1","2019-04-22 00:00:00.000","2019-04-22 00:00:00.000","0","0","0","0","0","2","0","432",""
"284638","MLI-2019-1-15108-58","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-04-23,#Mali""","Rida Lyammouri on Twitter","2019-04-23","#Mali","Rida Lyammouri","5","between Gossi and Hombori","between Hombori and Gossi","","","15.391186","-1.435252","POINT (-1.435252 15.391186)","151558","Mali","432","Africa","1","1","2019-04-23 00:00:00.000","2019-04-23 00:00:00.000","0","0","1","0","1","1","1","432",""
"284561","MLI-2019-1-15108-54","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2019-04-27,Mali: 2 civils et un militaire tués par un engin explosif et lors d'une fusillade"";""Rida Lyammouri on Twitter,2019-04-28,#Mali""","Agence France Presse;Rida Lyammouri on Twitter","2019-04-27;2019-04-28","Mali: 2 civils et un militaire tués par un engin explosif et lors d'une fusillade;#Mali","A military source, a police source in Mopti","3","Bankass cercle","Between Baye and Mopti

between Bounam Baye & Baye (Bankass Cercle)","Mopti region","Bankass cercle","13.689222","-3.640596","POINT (-3.640596 13.689221999999999)","149393","Mali","432","Africa","1","1","2019-04-26 00:00:00.000","2019-04-26 00:00:00.000","0","0","2","0","2","3","2","432",""
"284567","MLI-2019-1-15108-55","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2019-04-27,Mali: 2 civils et un militaire tués par un engin explosif et lors d'une fusillade"";""Crisis Watch April,2019-04-30,Burkina Faso  APRIL 2019""","Agence France Presse;Crisis Watch April","2019-04-27;2019-04-30","Mali: 2 civils et un militaire tués par un engin explosif et lors d'une fusillade;Burkina Faso  APRIL 2019","a Malian military source","5","between Goundam and Timbuktu","between Timbuktu and Goundam 

///

Acharane","Tombouctou region","","16.602794","-3.399788","POINT (-3.399788 16.602794)","153714","Mali","432","Africa","1","1","2019-04-27 00:00:00.000","2019-04-27 00:00:00.000","1","0","0","0","1","1","1","432",""
"284787","MLI-2019-1-15108-59","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-04-28,#Mali""","Rida Lyammouri on Twitter","2019-04-28","#Mali","Rida Lyammouri","5","Boni-Douenza road","between Douenza and Boni","Mopti region","Douentza cercle","15.129333","-2.557989","POINT (-2.557989 15.129333)","151555","Mali","432","Africa","1","1","2019-04-27 00:00:00.000","2019-04-27 00:00:00.000","4","0","0","0","4","4","4","432",""
"284788","MLI-2019-1-15108-60","2019","1","Check dyad","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Rida Lyammouri on Twitter,2019-04-30,#Mali"";""Rida Lyammouri on Twitter,2019-04-30,#Mali""","Rida Lyammouri on Twitter;Rida Lyammouri on Twitter","2019-04-30;2019-04-30","#Mali;#Mali","Rida Lyammouri","5","between Gossi and Hombori","between Gossi and Hombori","","","15.391186","-1.435252","POINT (-1.435252 15.391186)","151558","Mali","432","Africa","1","1","2019-04-30 00:00:00.000","2019-04-30 00:00:00.000","0","0","1","0","1","1","1","432",""
"284330","AFG-2019-2-15256-2","2019","0","Clear","2","15256","14110","IS - MSA","15256","15256","IS - MSA","234","234","IS","6836","6836","MSA","1","""BBC Monitoring Africa,2019-04-13,Islamic State claims killing Tuareg figure in Mali""","BBC Monitoring Africa","2019-04-13","Islamic State claims killing Tuareg figure in Mali","ISWAP, MSA","2","I-n-Kiringya dunes","Inkiringuiya area, south of Menaka town","Ménaka region","Ménaka cercle","15.784700","2.453600","POINT (2.4536 15.7847)","152285","Mali","432","Africa","1","1","2019-04-11 00:00:00.000","2019-04-11 00:00:00.000","0","2","0","0","2","2","2","",""
"284636","MLI-2019-1-15259-3","2019","0","Check dyad","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Rida Lyammouri on Twitter,2019-04-18,#Mali"";""Crisis Watch April,2019-04-30,Mali  APRIL 2019""","Rida Lyammouri on Twitter;Crisis Watch April","2019-04-18;2019-04-30","#Mali;Mali  APRIL 2019","Rida Lyammouri; ICG","3","Ménaka cercle","west of Ménaka, Menaka/Gao Region","Ménaka region","Ménaka cercle","15.763200","2.840000","POINT (2.84 15.7632)","152286","Mali","432","Africa","1","1","2019-04-18 00:00:00.000","2019-04-18 00:00:00.000","2","0","0","0","2","2","2","432",""
"284789","MLI-2019-2-15499-1","2019","0","Check dyad","2","15499","14291","CMA - MSA","15499","15499","CMA - MSA","1158","1158","CMA","6836","6836","MSA","1","""Crisis Watch April,2019-04-30,Mali  APRIL 2019""","Crisis Watch April","2019-04-30","Mali  APRIL 2019","ICG","1","Telataï village","Talataye","Gao region","Ansongo cercle","16.533333","1.516667","POINT (1.516667 16.533333)","153724","Mali","432","Africa","1","1","2019-04-07 00:00:00.000","2019-04-07 00:00:00.000","0","1","0","0","1","1","1","",""
"284569","MLI-2019-3-15662-4","2019","0","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Agence France Presse,2019-05-01,Mali: Cinq morts dans une milice dogon accusée d'avoir tué et enlevé des Peuls""","Agence France Presse","2019-05-01","Mali: Cinq morts dans une milice dogon accusée d'avoir tué et enlevé des Peuls","Harouna Sankaré, mayor of Oenkoro, a senior official from Bankass Prefecture","1","Bankass town","Bankass town","Mopti region","Bankass cercle","14.077500","-3.515940","POINT (-3.51594 14.0775)","150113","Mali","432","Africa","1","1","2019-04-30 00:00:00.000","2019-04-30 00:00:00.000","0","0","4","0","4","4","4","",""
"284487","MLI-2019-2-15914-0","2019","0","Clear","2","15914","14622","Dan na Amassagou - JNIM","15914","15914","Dan na Amassagou - JNIM","7092","7092","Dan na Amassagou","6716","6716","JNIM","2","""Menastream on Twitter,2019-04-30,#Mali"";""MaliActu.net,2019-04-29,Mali: Communique of Dan Na Ambassagou following the Douna attack on Monday, April 29, 2019""","Menastream on Twitter;MaliActu.net","2019-04-30;2019-04-29","#Mali;Mali: Communique of Dan Na Ambassagou following the Douna attack on Monday, April 29, 2019","communiqué Dan Na Ambassagou","2","Dioungani village","between Douna and Niangassadiou (Dioungani), #Koro","Mopti region","Koro cercle","14.315580","-2.740300","POINT (-2.7403 14.31558)","150115","Mali","432","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","5","0","0","0","5","5","5","",""
"281954","MZM-2019-3-15515-15","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-04-05,Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos ""","Carta de Mocambique","2019-04-05","Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos","Carta de Mocambique","1","Maculo village","Maculo, in the district of Mocímboa da Praia","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","1","2019-04-03 00:00:00.000","2019-04-03 00:00:00.000","0","0","2","0","2","2","2","",""
"281944","MZM-2019-1-15516-3","2019","0","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-04-04,Magia negra usada na guerra contra os insurgentes em Cabo Delgado""","Carta de Mocambique","2019-04-04","Magia negra usada na guerra contra os insurgentes em Cabo Delgado","Carta de Mocambique","4","Cabo Delgado province","districts of Macomia, Mocímboa da Praia and Nangade","Cabo Delgado province","","-12.500000","39.000000","POINT (39 -12.5)","112039","Mozambique","541","Africa","1","4","2019-03-14 00:00:00.000","2019-04-04 00:00:00.000","0","37","0","0","37","37","37","541",""
"284745","MZM-2019-1-15516-5","2019","0","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""ICG,2019-05-01,Mozambique  APRIL 2019""","ICG","2019-05-01","Mozambique  APRIL 2019","President Nyusi","3","Nangade district","","Cabo Delgado province","Nangade district","-11.157390","39.775480","POINT (39.77548 -11.15739)","113480","Mozambique","541","Africa","1","2","2019-04-01 00:00:00.000","2019-04-04 00:00:00.000","0","7","0","0","7","7","7","541",""
"281951","MZM-2019-1-15516-4","2019","0","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-04-05,Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos ""","Carta de Mocambique","2019-04-05","Base militar atacada em Mocímboa da Praia e civis mortos encontrados sem órgãos","Carta de Mocambique","1","Maculo village","a military base in Maculo, in the district of Mocímboa da Praia","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","1","2019-04-02 00:00:00.000","2019-04-02 00:00:00.000","2","0","0","0","2","2","2","541",""
"284733","NAM-2019-1-1-XXX565-0","2019","0","Check dyad","1","XXX565","113","XXX565","1-XXX565","225","XXX565 - XXX565","XXX565","3708","XXX565","XXX565","3708","XXX565","1","""AllAfrica,2019-04-15,Tragedy At Nimt

AU 	
Adam Hartman""","AllAfrica","2019-04-15","Tragedy At Nimt

AU 	
Adam Hartman","","1","Arandis town","at Arandis","Erongo region","Arandis constituency","-22.419379","14.979566","POINT (14.979566 -22.419379)","97590","Namibia","565","Africa","1","1","2019-04-15 00:00:00.000","2019-04-15 00:00:00.000","2","0","0","0","2","2","2","",""
"285455","NIR-2019-1-1-XXX436-5","2019","0","Check dyad","1","XXX436","118","XXX436","1-XXX436","235","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""Crisis Watch,2019-04-30,Niger  APRIL 2019""","Crisis Watch","2019-04-30","Niger  APRIL 2019","","4","Tahoua region","Tahoua region","Tahoua region","","16.000000","5.500000","POINT (5.5 16)","153012","Niger","436","Africa","1","1","2019-04-20 00:00:00.000","2019-04-20 00:00:00.000","5","0","0","0","5","5","5","",""
"285457","NIR-2019-2-2-XXX436-3","2019","0","Check dyad","2","2-XXX436","118","XXX436 - XXX436","2-XXX436","236","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""Crisis Watch,2019-04-30,Niger  APRIL 2019""","Crisis Watch","2019-04-30","Niger  APRIL 2019","Crisis Watch","5","I-n-Ates river system","in Inatès, near border with Mali","Tillabéri region","","15.054511","1.240753","POINT (1.240753 15.054511)","151563","Niger","436","Africa","1","2","2019-04-26 00:00:00.000","2019-04-27 00:00:00.000","0","0","0","1","1","1","1","",""
"284423","NIR-2019-1-14668-6","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","4","""Agence France Presse,2019-04-10,Policeman killed and hostages taken in Boko Haram attack in Niger"";""BBC Monitoring Africa,2019-04-10,Islamic State claims new attack in Niger's Diffa city"";""Agence France Presse,2019-04-10,Niger city in lockdown after Boko Haram attack"";""Crisis Watch,2019-04-30,Niger  APRIL 2019""","Agence France Presse;BBC Monitoring Africa;Agence France Presse;Crisis Watch","2019-04-10;2019-04-10;2019-04-10;2019-04-30","Policeman killed and hostages taken in Boko Haram attack in Niger;Islamic State claims new attack in Niger's Diffa city;Niger city in lockdown after Boko Haram attack;Niger  APRIL 2019","a senior official; resident; IS; Crisis Watch","1","Diffa town","the city of Diffa","Diffa region","Diffa department","13.315360","12.611350","POINT (12.61135 13.31536)","148706","Niger","436","Africa","1","1","2019-04-09 00:00:00.000","2019-04-09 00:00:00.000","1","4","0","0","5","5","5","436",""
"284721","NIR-2019-1-14668-7","2019","1","Check vague or biased source","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""BBC Monitoring Africa,2019-04-13,IS claims killing soldiers in Nigeria, Niger""","BBC Monitoring Africa","2019-04-13","IS claims killing soldiers in Nigeria, Niger","IS","2","Toumour village","near the town of Toumour in Niger's Diffa region","Diffa region","Diffa department","13.667930","13.127670","POINT (13.12767 13.66793)","149427","Niger","436","Africa","1","1","2019-04-10 00:00:00.000","2019-04-10 00:00:00.000","0","0","0","0","0","1","0","436",""
"284594","NIG-2019-1-1-XXX475-25","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-04-11,Area boys’ fight leaves two dead in Lagos"";""Vanguard,2019-04-11,Police arrest 33 suspects for cultism in Lagos""","Vanguard;Vanguard","2019-04-11;2019-04-11","Area boys’ fight leaves two dead in Lagos;Police arrest 33 suspects for cultism in Lagos","","2","Lagos town","at Fadeyi area/-Onipanu of Lagos State","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","1","2019-04-10 00:00:00.000","2019-04-10 00:00:00.000","0","0","1","1","2","2","2","",""
"285068","NIG-2019-2-2-XXX475-81","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","4","""Vanguard,2019-04-09,Insecurity worsens"";""AllAfrica,2019-04-09,Again, Rivers, Ebonyi Community Clashes Claim 20 People"";""AllAfrica,2019-04-09,Again, Rivers, Ebonyi Community Clashes Claim 20 People"";""Vanguard,2019-04-09,Police identify those behind Rivers cult killings""","Vanguard;AllAfrica;AllAfrica;Vanguard","2019-04-09;2019-04-09;2019-04-09;2019-04-09","Insecurity worsens;Again, Rivers, Ebonyi Community Clashes Claim 20 People;Again, Rivers, Ebonyi Community Clashes Claim 20 People;Police identify those behind Rivers cult killings","community source;","1","Rumuche village","in Rumuche/Rumuohia Communities, Emohua LGA","Rivers state","Emohua lga","4.873960","6.859960","POINT (6.85996 4.87396)","136454","Nigeria","475","Africa","1","2","2019-04-06 00:00:00.000","2019-04-09 00:00:00.000","0","0","0","5","5","5","0","",""
"285076","NIG-2019-2-2-XXX475-82","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Vanguard,2019-04-09,Insecurity worsens"";""AllAfrica,2019-04-09,Again, Rivers, Ebonyi Community Clashes Claim 20 People"";""Vanguard,2019-04-09,Police identify those behind Rivers cult killings""","Vanguard;AllAfrica;Vanguard","2019-04-09;2019-04-09;2019-04-09","Insecurity worsens;Again, Rivers, Ebonyi Community Clashes Claim 20 People;Police identify those behind Rivers cult killings","","3","Khana lga","Kaani Babbe Community, Babbe District of Khana LGA of the state","Rivers state","Khana lga","4.699620","7.422640","POINT (7.42264 4.69962)","136455","Nigeria","475","Africa","1","2","2019-04-06 00:00:00.000","2019-04-09 00:00:00.000","0","0","0","7","7","7","7","",""
"284376","NIG-2019-2-2-XXX475-68","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-04-09,Infant, Seven Others Killed in Ebonyi Communal Crisis"";""Daily Post,2019-04-16,Five arrested for allegedly beheading herdsman, killing 6 family members in Ebonyi""","AllAfrica;Daily Post","2019-04-09;2019-04-16","Infant, Seven Others Killed in Ebonyi Communal Crisis;Five arrested for allegedly beheading herdsman, killing 6 family members in Ebonyi","Police;","3","Ikwo lga","along the Alex Ekwueme Federal University, Ndufu Alike road, Ebonyi State near the border between near the border between and Abakaliki LGA","Ebonyi state","Ikwo lga","6.053160","8.162840","POINT (8.16284 6.05316)","138617","Nigeria","475","Africa","1","1","2019-04-06 00:00:00.000","2019-04-06 00:00:00.000","0","0","0","8","8","8","8","",""
"285270","NIG-2019-2-2-XXX475-86","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2019-04-21,IBD016387"";""Premium Times,2019-04-28,Miyetti Allah members being killed in Bauchi – Official""","Nigeria Watch;Premium Times","2019-04-21;2019-04-28","IBD016387;Miyetti Allah members being killed in Bauchi – Official","The Bauchi State branch of Miyetti Allah Cattle Breeders Association (MACBAN);","1","Bauchi town","Bauchi LGA","Bauchi state","Bauchi lga","10.313441","9.843273","POINT (9.843273 10.313441)","144380","Nigeria","475","Africa","2","4","2019-04-07 00:00:00.000","2019-04-21 00:00:00.000","0","0","0","10","10","10","10","",""
"285088","NIG-2019-2-2-XXX475-83","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Agence France Presse,2019-04-09,Dozens killed in Nigerian violence flareup"";""Vanguard,2019-04-09,Police identify those behind Rivers cult killings""","Agence France Presse;Vanguard","2019-04-09;2019-04-09","Dozens killed in Nigerian violence flareup;Police identify those behind Rivers cult killings","","1","Emohua village","the village of Emohua in the Ogoni region","Rivers state","Emohua lga","4.884592","6.871927","POINT (6.871927 4.884592)","136454","Nigeria","475","Africa","1","1","2019-04-08 00:00:00.000","2019-04-08 00:00:00.000","0","0","0","8","8","8","8","",""
"284736","NIG-2019-2-2-XXX475-72","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-04-15,Tears, as five die in Benue"";""Nigeria Watch,2019-04-13,IBD016261""","Vanguard;Nigeria Watch","2019-04-15;2019-04-13","Tears, as five die in Benue;IBD016261","Senior Special Assistant to the state governor on New Media and an indigene of the area, Mr. Solomon Amande; Nigeria Watch","3","Kwande lga","in Div, Kwande Local Government Area","Benue state","Kwande lga","6.800990","9.470210","POINT (9.47021 6.80099)","139339","Nigeria","475","Africa","1","2","2019-04-10 00:00:00.000","2019-04-15 00:00:00.000","0","0","0","2","2","2","2","",""
"285263","NIG-2019-2-2-XXX475-85","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2019-04-13,IBD016284"";""Daily Post,2019-04-16,Five arrested for allegedly beheading herdsman, killing 6 family members in Ebonyi""","Nigeria Watch;Daily Post","2019-04-13;2019-04-16","IBD016284;Five arrested for allegedly beheading herdsman, killing 6 family members in Ebonyi","Nigeria Watch","3","Izzi lga","Onunwakpu, Izzi LGA, Ebonyi State","Ebonyi state","Izzi lga","6.484530","8.294680","POINT (8.29468 6.48453)","138617","Nigeria","475","Africa","1","1","2019-04-13 00:00:00.000","2019-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
"284734","NIG-2019-2-2-XXX475-71","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-04-15,Tears, as five die in Benue""","Vanguard","2019-04-15","Tears, as five die in Benue","","1","Gboko town","in Gboko","Benue state","Gboko lga","7.322750","9.001080","POINT (9.00108 7.32275)","140059","Nigeria","475","Africa","1","1","2019-04-13 00:00:00.000","2019-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
"284775","NIG-2019-2-2-XXX475-74","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","6","""Vanguard,2019-04-16,Two killed, 3 hospitalised as suspected herdsmen invade Ekiti community"";""AllAfrica,2019-04-18,How Suspected Herdsmen Attacked Ekiti Community, Killed Two - Monarch  
CR  Premium Times"";""Vanguard,2019-04-26,Ekiti herders’ killings: Joint security team arrests 2 suspects"";""Vanguard,2019-04-18,Farmers-herdsmen clash: Ekiti monarch faults Police over casualty claim"";""Nigeria Watch,2019-04-15,IBD016271"";""Sahara Reporters,2019-04-15,Two Killed, Three Injured As 'Herdsmen' Raid Ekiti Community""","Vanguard;AllAfrica;Vanguard;Vanguard;Nigeria Watch;Sahara Reporters","2019-04-16;2019-04-18;2019-04-26;2019-04-18;2019-04-15;2019-04-15","Two killed, 3 hospitalised as suspected herdsmen invade Ekiti community;How Suspected Herdsmen Attacked Ekiti Community, Killed Two - Monarch  
CR  Premium Times;Ekiti herders’ killings: Joint security team arrests 2 suspects;Farmers-herdsmen clash: Ekiti monarch faults Police over casualty claim;IBD016271;Two Killed, Three Injured As 'Herdsmen' Raid Ekiti Community","the traditional ruler of the Community; police; Nigeria Watch; resident","2","Iye/Iyemero village","at Eda in Iyemero town, Iyemero-Ekiti, Ikole Local Government Area of Ekiti State","Ekiti state","Ikole lga","7.955323","5.230366","POINT (5.230366 7.955323)","140771","Nigeria","475","Africa","1","1","2019-04-15 00:00:00.000","2019-04-15 00:00:00.000","0","0","0","2","2","2","2","",""
"285240","NIG-2019-2-2-XXX475-84","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Independent Nigeria,2019-04-15,Again, Herdsmen Kill Three Farmers In Delta""","Independent Nigeria","2019-04-15","Again, Herdsmen Kill Three Farmers In Delta","","1","Owah Abbi village","in Owah-Abbi village in Ukwuani Local Government Area of Delta","Delta state","Ukwuani lga","5.876370","6.187100","POINT (6.1871 5.87637)","137893","Nigeria","475","Africa","1","1","2019-04-15 00:00:00.000","2019-04-15 00:00:00.000","0","0","0","3","3","3","3","",""
