"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"417077","GUA-2021-2-15973-18","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""El Universal,2021-09-24,Matan a balazos a conductora de transporte público y a dos personas más en Los Reyes La Paz""","El Universal","2021-09-24","Matan a balazos a conductora de transporte público y a dos personas más en Los Reyes La Paz","El Universal","1","Los Reyes La Paz suburb","Los Reyes La Paz,Las Alamedas neighborhood, Mexico state","México state","La Paz municipality","19.363570","-98.977070","POINT (-98.97707 19.36357)","157123","Mexico","70","Americas","1","1","2021-09-24 00:00:00.000","2021-09-24 00:00:00.000","0","0","0","1","1","1","1","",""
"417078","GUA-2021-2-15973-19","2021","1","Clear","2","15973","14674","Jalisco Cartel New Generation - La Familia","15973","15973","Jalisco Cartel New Generation - La Familia","1151","1151","Jalisco Cartel New Generation","1149","1149","La Familia","1","""El Universal,2021-09-24,Matan a balazos a conductora de transporte público y a dos personas más en Los Reyes La Paz""","El Universal","2021-09-24","Matan a balazos a conductora de transporte público y a dos personas más en Los Reyes La Paz","El Universal","1","San Andrés Tlalamac village","Camino Al llano, community of San Andrés Tlalámac, Atlautla, Mexico state","México state","Atlautla municipality","18.966940","-98.807780","POINT (-98.80778 18.96694)","156403","Mexico","70","Americas","1","1","2021-09-24 00:00:00.000","2021-09-24 00:00:00.000","0","0","0","1","1","1","1","",""
"416837","MEX-2021-2-15974-2","2021","0","Clear","2","15974","14675","Grupo Escorpion, Gulf Cartel - Los Ciclones faction - Gulf Cartel - Los Metros faction","15974","15974","Grupo Escorpion, Gulf Cartel - Los Ciclones faction - Gulf Cartel - Los Metros faction","7400","7400","Grupo Escorpion, Gulf Cartel - Los Ciclones faction","6484","6484","Gulf Cartel - Los Metros faction","1","""Infobae,2021-09-04,Ejecución del “Calamardo″, líder del Cártel del Golfo, amenaza con un repunte de violencia en Tamaulipas""","Infobae","2021-09-04","Ejecución del “Calamardo″, líder del Cártel del Golfo, amenaza con un repunte de violencia en Tamaulipas","Infobae","3","Reynosa municipality","the Ribereña area","Tamaulipas state","Reynosa municipality","26.075170","-98.308320","POINT (-98.30832 26.07517)","167204","Mexico","70","Americas","1","1","2021-09-04 00:00:00.000","2021-09-04 00:00:00.000","0","0","0","2","2","3","2","",""
"416122","MEX-2021-2-16465-42","2021","1","Check geography","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","2","""Borderland Beat,2021-09-10,El Ciro From The Sinaloa Cartel Was Executed In The Heart of Sinaloa"";""El Sol de Sinaloa,2021-09-09,“El 24” is shot to death in San Pedro Navolato""","Borderland Beat;El Sol de Sinaloa","2021-09-10;2021-09-09","El Ciro From The Sinaloa Cartel Was Executed In The Heart of Sinaloa;“El 24” is shot to death in San Pedro Navolato","Borderland Beat; El Sol de Sinaloa","3","Navolato municipality","San Pedro","Sinaloa state","Navolato municipality","24.734570","-107.682820","POINT (-107.68282 24.73457)","165025","Mexico","70","Americas","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","1","0","0","0","1","1","1","",""
"417099","MEX-2021-2-16465-43","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""Borderland Beat,2021-09-21,San Luis Río Colorado, Sonora: The Interrogation Of Jose Alberto Montaño Mercado aka El Wason""","Borderland Beat","2021-09-21","San Luis Río Colorado, Sonora: The Interrogation Of Jose Alberto Montaño Mercado aka El Wason","Borderland Beat","1","San Luís Colorado town","San Luis Río Colorado","Sonora state","San Luis Río Colorado municipality","32.456111","-114.771667","POINT (-114.771667 32.456111)","175811","Mexico","70","Americas","1","2","2021-09-18 00:00:00.000","2021-09-20 00:00:00.000","1","0","0","0","1","1","1","",""
"417111","MEX-2021-2-16465-44","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""Borderland Beat,2021-09-26,Los Salazar Lieutenant Who Allegedly Killed Mother And Daughter Executed in San Luis Río Colorado, Sonora""","Borderland Beat","2021-09-26","Los Salazar Lieutenant Who Allegedly Killed Mother And Daughter Executed in San Luis Río Colorado, Sonora","Borderland Beat","1","San Luís Colorado town","San Luis Rio Colorado","Sonora state","San Luis Río Colorado municipality","32.456111","-114.771667","POINT (-114.771667 32.456111)","175811","Mexico","70","Americas","1","1","2021-09-22 00:00:00.000","2021-09-22 00:00:00.000","1","0","0","0","1","1","1","",""
"416238","MEX-2021-2-16672-57","2021","1","Check dyad","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""Borderland Beat,2021-09-12,La Plaza's El Tepo Killed in Guaymas, Sonora""","Borderland Beat","2021-09-12","La Plaza's El Tepo Killed in Guaymas, Sonora","Borderland Beat","1","Guaymas town","Guaymas","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","1","0","0","0","1","1","1","",""
"416364","MEX-2021-2-16672-58","2021","1","Check dyad","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""Borderland Beat,2021-09-12,Los Olivas' El Pedrito Killed In Obregón, Sonora""","Borderland Beat","2021-09-12","Los Olivas' El Pedrito Killed In Obregón, Sonora","Borderland Beat","1","Ciudad Obregón town","Obregón","Sonora state","Cajeme municipality","27.486420","-109.940830","POINT (-109.94083 27.48642)","168621","Mexico","70","Americas","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","1","0","0","0","1","1","1","",""
"416603","GUA-2021-2-16689-62","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-01,Fuerte oleaje arrastra hacia las rocas cuerpo de un hombre""","El Sol de Acapulco","2021-09-01","Fuerte oleaje arrastra hacia las rocas cuerpo de un hombre","El Sol de Acapulco","1","Acapulco town","Playa Condesa, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-05 00:00:00.000","2021-09-05 00:00:00.000","0","0","0","1","1","1","1","",""
"416606","GUA-2021-2-16689-63","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-05,Hallan cadáver putrefacto encajuelado en el Fovissste""","El Sol de Acapulco","2021-09-05","Hallan cadáver putrefacto encajuelado en el Fovissste","El Sol de Acapulco","1","Acapulco town","FOVISSSTE Housing Unit, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-05 00:00:00.000","2021-09-05 00:00:00.000","0","0","0","1","1","1","1","",""
"416618","GUA-2021-2-16689-64","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-12,Ejecutan a un hombre en la colonia Cuauhtémoc""","El Sol de Acapulco","2021-09-12","Ejecutan a un hombre en la colonia Cuauhtémoc","El Sol de Acapulco","1","Acapulco town","Cuauhtémoc neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-12 00:00:00.000","2021-09-12 00:00:00.000","0","0","0","1","1","1","1","",""
"416620","GUA-2021-2-16689-65","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","2","""El Sol de Acapulco,2021-09-12,Flota cuerpo en playa del Paseo del Pescador"";""Milenio,2021-09-14,En Guerrero, asesinan a cinco durante el fin de semana""","El Sol de Acapulco;Milenio","2021-09-12;2021-09-14","Flota cuerpo en playa del Paseo del Pescador;En Guerrero, asesinan a cinco durante el fin de semana","El Sol de Acapulco, Milenio","1","Acapulco town","Paseo del Pescador beach, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-12 00:00:00.000","2021-09-12 00:00:00.000","0","0","0","1","1","1","1","",""
"416954","GUA-2021-2-16689-70","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""Milenio,2021-09-14,En Guerrero, asesinan a cinco durante el fin de semana""","Milenio","2021-09-14","En Guerrero, asesinan a cinco durante el fin de semana","Milenio","1","Acapulco town","","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-12 00:00:00.000","2021-09-12 00:00:00.000","0","0","0","2","2","2","2","",""
"416956","GUA-2021-2-16689-71","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""Milenio,2021-09-14,En Guerrero, asesinan a cinco durante el fin de semana""","Milenio","2021-09-14","En Guerrero, asesinan a cinco durante el fin de semana","Milenio","1","Acapulco town","Libertadores","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-12 00:00:00.000","2021-09-12 00:00:00.000","0","0","0","1","1","1","1","",""
"416632","GUA-2021-2-16689-66","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","2","""El Sol de Acapulco,2021-09-15,Persiguen y matan a un hombre cerca del ""Puente Roto"""";""Milenio,2021-09-14,En Guerrero, asesinan a cinco durante el fin de semana""","El Sol de Acapulco;Milenio","2021-09-15;2021-09-14","Persiguen y matan a un hombre cerca del ""Puente Roto"";En Guerrero, asesinan a cinco durante el fin de semana","El Sol de Acapulco, Milenio","1","Acapulco town","Ciudad Renacimiento neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-15 00:00:00.000","2021-09-15 00:00:00.000","0","0","0","1","1","1","1","",""
"416642","GUA-2021-2-16689-67","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-21,Hallan cadáver de un hombre semienterrado en El Carabalí""","El Sol de Acapulco","2021-09-21","Hallan cadáver de un hombre semienterrado en El Carabalí","El Sol de Acapulco","1","Carabalí village","Carabalí village, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.897780","-99.879170","POINT (-99.87917 16.89778)","153521","Mexico","70","Americas","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","0","1","1","1","1","",""
"416645","GUA-2021-2-16689-68","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-14,Hallan cuerpos putrefactos debajo de un puente en Vista Alegre""","El Sol de Acapulco","2021-09-14","Hallan cuerpos putrefactos debajo de un puente en Vista Alegre","El Sol de Acapulco","1","Acapulco town","Vista Alegre neighborhood, Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","0","2","2","2","2","",""
"416918","GUA-2021-2-16689-69","2021","1","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-09-21,Encuentran cadáver en el Viaducto Diamante""","El Sol de Acapulco","2021-09-21","Encuentran cadáver en el Viaducto Diamante","El Sol de Acapulco","3","Acapulco de Juárez municipality","Viaducto Diamante, Metapil la Venta highway","Guerrero state","Acapulco de Juárez municipality","16.926620","-99.744940","POINT (-99.74494 16.92662)","153521","Mexico","70","Americas","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","0","1","1","1","1","",""
"416629","MEX-2021-2-16692-30","2021","1","Clear","2","16692","15263","Guerreros Unidos - Los Tlacos","16692","16692","Guerreros Unidos - Los Tlacos","3298","3298","Guerreros Unidos","8006","8006","Los Tlacos","1","""El Sol de Acapulco,2021-09-14,Ejecutan a cuatro personas en Iguala en distintos hechos de violencia""","El Sol de Acapulco","2021-09-14","Ejecutan a cuatro personas en Iguala en distintos hechos de violencia","El Sol de Acapulco","1","Iguala town","Lomas del Zapatero neighborhood, Iguala town, Guerrero","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2021-09-14 00:00:00.000","2021-09-14 00:00:00.000","0","0","0","1","1","1","1","",""
"416631","MEX-2021-2-16692-31","2021","1","Clear","2","16692","15263","Guerreros Unidos - Los Tlacos","16692","16692","Guerreros Unidos - Los Tlacos","3298","3298","Guerreros Unidos","8006","8006","Los Tlacos","1","""El Sol de Acapulco,2021-09-14,Ejecutan a cuatro personas en Iguala en distintos hechos de violencia""","El Sol de Acapulco","2021-09-14","Ejecutan a cuatro personas en Iguala en distintos hechos de violencia","El Sol de Acapulco","1","Iguala town","Chapultepec neighborhood, Iguala town, Guerrero","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2021-09-14 00:00:00.000","2021-09-14 00:00:00.000","0","0","0","1","1","1","1","",""
"416923","MEX-2021-2-16692-32","2021","1","Check dyad","2","16692","15263","Guerreros Unidos - Los Tlacos","16692","16692","Guerreros Unidos - Los Tlacos","3298","3298","Guerreros Unidos","8006","8006","Los Tlacos","4","""El Sol de Acapulco,2021-09-29,Hallan a tres hombres ejecutados en el municipio de Iguala"";""El Universal,2021-09-30,Balean a excandidato a diputado de Morena"";""Infobae,2021-09-30,Masacre en Guerrero: sicarios de Los Tlacos ejecutaron a rivales de La Bandera tras ser interrogados"";""Borderland Beat,2021-09-29,Iguala, Guerrero: Los de La Sierra Interrogation And Mass Execution of La Bandera Operatives""","El Sol de Acapulco;El Universal;Infobae;Borderland Beat","2021-09-29;2021-09-30;2021-09-30;2021-09-29","Hallan a tres hombres ejecutados en el municipio de Iguala;Balean a excandidato a diputado de Morena;Masacre en Guerrero: sicarios de Los Tlacos ejecutaron a rivales de La Bandera tras ser interrogados;Iguala, Guerrero: Los de La Sierra Interrogation And Mass Execution of La Bandera Operatives","El Sol de Acapulco, El Universal, Infobae, Borderland Beat","1","Iguala town","Río Balsas de Iguala neighborhood, Iguala town, Guerrero","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2021-09-29 00:00:00.000","2021-09-29 00:00:00.000","14","0","0","0","14","14","14","",""
"415957","MEX-2021-2-16805-66","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-09-02,Multihomicidio en Uruapan: acribillan a 3 hombres y una mujer""","El Sol de Zamora","2021-09-02","Multihomicidio en Uruapan: acribillan a 3 hombres y una mujer","El Sol de Zamora","1","Uruapan town","Jardines de Cupatitzio neighborhood, Uruapan town, Michoacán","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","1","2021-09-02 00:00:00.000","2021-09-02 00:00:00.000","0","0","0","4","4","4","4","",""
"416072","MEX-2021-2-16805-76","2021","1","Check type of violence","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-08,Michoacán: Murders And Kidnappings Are Growing In Tierra Caliente; Residents Launch S.O.S.""","Borderland Beat","2021-09-08","Michoacán: Murders And Kidnappings Are Growing In Tierra Caliente; Residents Launch S.O.S.","Borderland Beat","1","Tepalcatepec town","Tepalcatepec","Michoacán state","Tepalcatepec municipality","19.186660","-102.849300","POINT (-102.8493 19.18666)","157115","Mexico","70","Americas","1","2","2021-09-03 00:00:00.000","2021-09-05 00:00:00.000","0","0","1","0","1","1","1","",""
"415964","MEX-2021-2-16805-67","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","2","""El Sol de Zamora,2021-09-05,Comando irrumpe en fiesta en Peribán y mata a joven"";""El Universal,2021-09-06,Grupo armado irrumpe en fiesta y asesina al anfitrión en Peribán""","El Sol de Zamora;El Universal","2021-09-05;2021-09-06","Comando irrumpe en fiesta en Peribán y mata a joven;Grupo armado irrumpe en fiesta y asesina al anfitrión en Peribán","El Sol de Zamora, EL Universal","1","Peribán town","Peribán town, Michoacán","Michoacán state","Peribán municipality","19.520100","-102.413970","POINT (-102.41397 19.5201)","157836","Mexico","70","Americas","1","1","2021-09-05 00:00:00.000","2021-09-05 00:00:00.000","0","0","0","1","1","1","1","",""
"416073","MEX-2021-2-16805-77","2021","1","Check deaths","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-08,Michoacán: Murders And Kidnappings Are Growing In Tierra Caliente; Residents Launch S.O.S.""","Borderland Beat","2021-09-08","Michoacán: Murders And Kidnappings Are Growing In Tierra Caliente; Residents Launch S.O.S.","Borderland Beat","4","Michoacán state","""At the moment the inhabitants in the ranches of Tepalcatepec are being vilely massacred, including the Horcones, El Montoso, El Canzangue, El Bejuco, Carapuato, Loma Blanca, La Romera, Plaza Vieja, Las Primaveras, Taixtan and San Isidro,"" the text quotes.","Michoacán state","","19.166667","-101.833333","POINT (-101.833333 19.166667)","157117","Mexico","70","Americas","2","1","2021-09-06 00:00:00.000","2021-09-06 00:00:00.000","0","0","0","0","0","0","0","",""
"415975","MEX-2021-2-16805-68","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","2","""El Sol de Zamora,2021-09-07,Balean a joven en Zamora y muere en el hospital"";""El Sol de Zamora,2021-09-07,Balean a joven en Zamora y muere en el hospital""","El Sol de Zamora;El Sol de Zamora","2021-09-07;2021-09-07","Balean a joven en Zamora y muere en el hospital;Balean a joven en Zamora y muere en el hospital","El Sol de Zamora","1","Zamora town","Valencia Segunda Section neighborhood, Zamora town, Michoacán","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2021-09-07 00:00:00.000","2021-09-07 00:00:00.000","0","0","0","2","2","2","2","",""
"416381","MEX-2021-2-16805-84","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women""","Borderland Beat","2021-09-12","Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women","Borderland Beat","1","Jacona de Plancarte town","Jacona","Michoacán state","Jacona municipality","19.952320","-102.307810","POINT (-102.30781 19.95232)","157836","Mexico","70","Americas","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","0","0","0","1","1","1","1","",""
"416382","MEX-2021-2-16805-85","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women""","Borderland Beat","2021-09-12","Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women","Borderland Beat","3","Charo municipality","municipality of Charo, Morelia - Mil Cumbres road, at kilometer 16","Michoacán state","Charo municipality","19.664650","-101.014890","POINT (-101.01489 19.66465)","157838","Mexico","70","Americas","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","0","0","0","1","1","1","1","",""
"416383","MEX-2021-2-16805-87","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women""","Borderland Beat","2021-09-12","Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women","Borderland Beat","1","Jacona de Plancarte town","Jacona","Michoacán state","Jacona municipality","19.952320","-102.307810","POINT (-102.30781 19.95232)","157836","Mexico","70","Americas","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","0","1","1","1","1","",""
"416385","MEX-2021-2-16805-88","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women""","Borderland Beat","2021-09-12","Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women","Borderland Beat","1","Tarímbaro town","Tarímbaro","Michoacán state","Tarímbaro municipality","19.793420","-101.176700","POINT (-101.1767 19.79342)","157838","Mexico","70","Americas","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","0","1","1","1","1","",""
"416384","MEX-2021-2-16805-89","2021","1","Check geography","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women""","Borderland Beat","2021-09-12","Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women","Borderland Beat","3","Tangamandapio municipality","Tangamandapio","Michoacán state","Tangamandapio municipality","19.911630","-102.434090","POINT (-102.43409 19.91163)","157836","Mexico","70","Americas","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","0","1","1","1","1","",""
"415979","MEX-2021-2-16805-70","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","3","""El Sol de Zamora,2021-09-11,Uruapan: asesinan a dos adultos y dos menores con arma de fuego"";""Borderland Beat,2021-09-12,Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women"";""El Universal,2021-09-12,Abandonan 5 cadáveres en Ciudad Industrial de Morelia""","El Sol de Zamora;Borderland Beat;El Universal","2021-09-11;2021-09-12;2021-09-12","Uruapan: asesinan a dos adultos y dos menores con arma de fuego;Morelia, Michoacán: 20 Executions In Less Than Three Days; Among The Victims, Children, Adolescents And Women;Abandonan 5 cadáveres en Ciudad Industrial de Morelia","El Sol de Zamora, Borderland Beat, El Universal","1","Caltzontzín town","Road groing from the town of Caltzontzin to Torero el Bajo.

community of Caltzontzin","Michoacán state","Uruapan municipality","19.423400","-102.006730","POINT (-102.00673 19.4234)","157116","Mexico","70","Americas","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","2","2","4","4","4","",""
"415981","MEX-2021-2-16805-71","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","2","""El Sol de Zamora,2021-09-11,Encuentran a 5 hombres muertos en Ciudad Industrial"";""El Universal,2021-09-12,Abandonan 5 cadáveres en Ciudad Industrial de Morelia""","El Sol de Zamora;El Universal","2021-09-11;2021-09-12","Encuentran a 5 hombres muertos en Ciudad Industrial;Abandonan 5 cadáveres en Ciudad Industrial de Morelia","El Sol de Zamora, El Universal","1","Morelia town","Ciudad Industrial neighborhood, Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","0","5","5","5","5","",""
