"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"414386","MEX-2021-2-5262-260","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-04,Juarez registered seven dead on Wednesday""","El Heraldo de Juárez","2021-08-04","Juarez registered seven dead on Wednesday","El Heraldo de Juárez","1","Ciudad Juárez town","López Mateos and Paseo Triunfo de la República avenues","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","0","0","0","2","2","2","2","",""
"414388","MEX-2021-2-5262-261","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-04,Juarez registered seven dead on Wednesday""","El Heraldo de Juárez","2021-08-04","Juarez registered seven dead on Wednesday","El Heraldo de Juárez","1","Ciudad Juárez town","intersection of the streets Plan de San Luis and División del Norte, at the Monument to Emiliano Zapata","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","0","0","0","1","1","1","1","",""
"414517","MEX-2021-2-5262-300","2021","1","Check","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-05,Juarez registered seven dead on Wednesday""","El Heraldo de Juárez","2021-08-05","Juarez registered seven dead on Wednesday","El Heraldo de Juárez","1","Ciudad Juárez town","","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","2","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","0","0","0","2","2","2","2","",""
"414556","MEX-2021-2-5262-301","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat,2021-08-06,Chihuahua: Violence Rebounds; In A Few Hours 9 Are Killed""","Borderland Beat","2021-08-06","Chihuahua: Violence Rebounds; In A Few Hours 9 Are Killed","Borderland Beat","1","Cuauhtémoc town","CUAUHTÉMOC CITY","Chihuahua state","Cuauhtémoc municipality","28.408840","-106.863190","POINT (-106.86319 28.40884)","170067","Mexico","70","Americas","1","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","0","0","0","3","3","3","3","",""
"414390","MEX-2021-2-5262-262","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-09,Eight homicides were reported in Juárez during AMLO's visit""","El Heraldo de Juárez","2021-08-09","Eight homicides were reported in Juárez during AMLO's visit","El Heraldo de Juárez","1","Ciudad Juárez town","Carlos Villarreal and Juan Escutia streets","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-07 00:00:00.000","2021-08-07 00:00:00.000","0","0","0","1","1","1","1","",""
"414392","MEX-2021-2-5262-304","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","2","""El Heraldo de Juárez,2021-08-09,Two women are left dead in the Salvárcar neighborhood"";""El Heraldo de Juárez,2021-08-10,Missing youth found dead, family confirms""","El Heraldo de Juárez;El Heraldo de Juárez","2021-08-09;2021-08-10","Two women are left dead in the Salvárcar neighborhood;Missing youth found dead, family confirms","El Heraldo de Juárez","1","Ciudad Juárez town","Salvárcar neighbourhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-09 00:00:00.000","2021-08-09 00:00:00.000","0","0","0","0","0","2","0","",""
"414393","MEX-2021-2-5262-264","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-10,They kill a man in front of a minor in the Del Real neighborhood""","El Heraldo de Juárez","2021-08-10","They kill a man in front of a minor in the Del Real neighborhood","El Heraldo de Juárez","1","Ciudad Juárez town","Del Real neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-10 00:00:00.000","2021-08-10 00:00:00.000","0","0","0","1","1","1","1","",""
"414396","MEX-2021-2-5262-267","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-12,They killed four people on Wednesday""","El Heraldo de Juárez","2021-08-12","They killed four people on Wednesday","El Heraldo de Juárez","1","Ciudad Juárez town","El Papalote neighborhood
Villalba and Ejido San Isidro streets","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-11 00:00:00.000","2021-08-11 00:00:00.000","0","0","0","3","3","3","3","",""
"414397","MEX-2021-2-5262-266","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-12,They killed four people on Wednesday""","El Heraldo de Juárez","2021-08-12","They killed four people on Wednesday","El Heraldo de Juárez","1","Ciudad Juárez town","El Papalote neighborhood
vacant lot that connects with Puerto de Palos and Luciano Becerra streets","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-11 00:00:00.000","2021-08-11 00:00:00.000","0","0","0","1","1","1","1","",""
"414398","MEX-2021-2-5262-270","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-13,Violent Friday morning, six people killed""","El Heraldo de Juárez","2021-08-13","Violent Friday morning, six people killed","El Heraldo de Juárez","1","Ciudad Juárez town","El Safari II neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-13 00:00:00.000","2021-08-13 00:00:00.000","0","0","0","1","1","1","1","",""
"414400","MEX-2021-2-5262-269","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-13,Violent Friday morning, six people killed""","El Heraldo de Juárez","2021-08-13","Violent Friday morning, six people killed","El Heraldo de Juárez","1","Ciudad Juárez town","El Mezquital neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-13 00:00:00.000","2021-08-13 00:00:00.000","0","0","0","1","1","1","1","",""
"414514","MEX-2021-2-5262-298","2021","1","Check geography","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-14,They locate a lifeless person killed by a firearm""","El Heraldo de Juárez","2021-08-14","They locate a lifeless person killed by a firearm","El Heraldo de Juárez","3","Cuauhtémoc municipality","vicinity of El Corcel ranch on Presa de la Amistad street in field number 34","Chihuahua state","Cuauhtémoc municipality","28.570330","-106.896470","POINT (-106.89647 28.57033)","170787","Mexico","70","Americas","1","1","2021-08-14 00:00:00.000","2021-08-14 00:00:00.000","0","0","0","1","1","1","1","",""
"414401","MEX-2021-2-5262-272","2021","1","Check geography","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-15,They find a charred corpse on the Juárez-Porvenir highway""","El Heraldo de Juárez","2021-08-15","They find a charred corpse on the Juárez-Porvenir highway","El Heraldo de Juárez","3","Juárez municipality","Juárez-Porvenir highway
At the height of Loma Blanca","Chihuahua state","Juárez municipality","31.497700","-106.517280","POINT (-106.51728 31.4977)","174387","Mexico","70","Americas","1","1","2021-08-15 00:00:00.000","2021-08-15 00:00:00.000","0","0","0","1","1","1","1","",""
"414402","MEX-2021-2-5262-273","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-16,They find a lifeless person on the Camino Real""","El Heraldo de Juárez","2021-08-16","They find a lifeless person on the Camino Real","El Heraldo de Juárez","1","Ciudad Juárez town","Ojitos neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-16 00:00:00.000","2021-08-16 00:00:00.000","0","0","0","1","1","1","1","",""
"414779","MEX-2021-2-5262-305","2021","1","Check dyad","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat,2021-08-20,La Empresa's El Yuyo Executed In His McLaren, Chihuahua City""","Borderland Beat","2021-08-20","La Empresa's El Yuyo Executed In His McLaren, Chihuahua City","Borderland Beat","1","Chihuahua town","Chihuahua city","Chihuahua state","Chihuahua municipality","28.633333","-106.083333","POINT (-106.083333 28.633333)","170788","Mexico","70","Americas","1","1","2021-08-18 00:00:00.000","2021-08-18 00:00:00.000","1","0","0","0","1","1","1","",""
"414409","MEX-2021-2-5262-276","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-18,There are 65 homicides so far in August""","El Heraldo de Juárez","2021-08-18","There are 65 homicides so far in August","El Heraldo de Juárez","1","Ciudad Juárez town","Álvaro Obregón neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-18 00:00:00.000","2021-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"414410","MEX-2021-2-5262-275","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-18,There are 65 homicides so far in August""","El Heraldo de Juárez","2021-08-18","There are 65 homicides so far in August","El Heraldo de Juárez","1","Ciudad Juárez town","Riveras del Bravo","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-18 00:00:00.000","2021-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"414411","MEX-2021-2-5262-277","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-19,The Prosecutor's Office rules out that a man killed in a McLaren car has been attacked in Juárez""","El Heraldo de Juárez","2021-08-19","The Prosecutor's Office rules out that a man killed in a McLaren car has been attacked in Juárez","El Heraldo de Juárez","1","Chihuahua town","Periférico de la Juventud","Chihuahua state","Chihuahua municipality","28.633333","-106.083333","POINT (-106.083333 28.633333)","170788","Mexico","70","Americas","1","1","2021-08-18 00:00:00.000","2021-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"414412","MEX-2021-2-5262-278","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-20,They kill a man in the La Cuesta neighborhood""","El Heraldo de Juárez","2021-08-20","They kill a man in the La Cuesta neighborhood","El Heraldo de Juárez","1","Ciudad Juárez town","La Cuesta neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-20 00:00:00.000","2021-08-20 00:00:00.000","0","0","0","1","1","1","1","",""
"414413","MEX-2021-2-5262-279","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-21,They leave two dead with a message for the mayor of Ignacio Zaragoza""","El Heraldo de Juárez","2021-08-21","They leave two dead with a message for the mayor of Ignacio Zaragoza","El Heraldo de Juárez","1","Ignacio Zaragoza town","which was outside a home located in the El Sauz neighborhood","Chihuahua state","Ignacio Zaragoza municipality","29.643903","-107.765749","POINT (-107.765749 29.643903)","172225","Mexico","70","Americas","1","1","2021-08-21 00:00:00.000","2021-08-21 00:00:00.000","0","0","0","2","2","2","2","",""
"414414","MEX-2021-2-5262-280","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-21,Armed attack on Melchor Ocampo leaves a man lifeless""","El Heraldo de Juárez","2021-08-21","Armed attack on Melchor Ocampo leaves a man lifeless","El Heraldo del Juárez","1","Ciudad Juárez town","Melchor Ocampo neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-21 00:00:00.000","2021-08-21 00:00:00.000","0","0","0","1","1","1","1","",""
"414415","MEX-2021-2-5262-281","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-21,Man dies in clinic parking lot""","El Heraldo de Juárez","2021-08-21","Man dies in clinic parking lot","El Heraldo de Juárez","1","Ciudad Juárez town","Jupiter Street","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-21 00:00:00.000","2021-08-21 00:00:00.000","0","0","0","1","1","1","1","",""
"414499","MEX-2021-2-5262-282","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-22,Armed attack in the downtown area leaves one dead and one injured""","El Heraldo de Juárez","2021-08-22","Armed attack in the downtown area leaves one dead and one injured","El Heraldo de Juárez","1","Ciudad Juárez town","downtown area of the city
intersection of Pascual Orozco and General Leandro Valle streets","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-22 00:00:00.000","2021-08-22 00:00:00.000","0","0","0","1","1","1","1","",""
"414783","MEX-2021-2-5262-307","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat,2021-08-23,Ciudad Juárez, Chihuahua: Bodies Of Two Men And A Woman Are Thrown Southeast Of The City""","Borderland Beat","2021-08-23","Ciudad Juárez, Chihuahua: Bodies Of Two Men And A Woman Are Thrown Southeast Of The City","Borderland Beat","1","Ciudad Juárez town","dirt road near the Electrolux enterprise.","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-23 00:00:00.000","2021-08-23 00:00:00.000","0","0","0","2","2","2","2","",""
"414784","MEX-2021-2-5262-308","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""Borderland Beat,2021-08-23,Ciudad Juárez, Chihuahua: Bodies Of Two Men And A Woman Are Thrown Southeast Of The City""","Borderland Beat","2021-08-23","Ciudad Juárez, Chihuahua: Bodies Of Two Men And A Woman Are Thrown Southeast Of The City","Borderland Beat","1","Ciudad Juárez town","Prairies del Henequèn neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-23 00:00:00.000","2021-08-23 00:00:00.000","0","0","0","1","1","1","1","",""
"414506","MEX-2021-2-5262-289","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-31,Half-buried corpse found in abandoned house""","El Heraldo de Juárez","2021-08-31","Half-buried corpse found in abandoned house","El Heraldo de Juárez","1","Ciudad Juárez town","Granjas del Desierto neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","4","2021-08-23 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"414500","MEX-2021-2-5262-283","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-24,There are 89 murders in August""","El Heraldo de Juárez","2021-08-24","There are 89 murders in August","El Heraldo de Juárez","1","Ciudad Juárez town","Central Zone","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-24 00:00:00.000","2021-08-24 00:00:00.000","0","0","0","1","1","1","1","",""
"414501","MEX-2021-2-5262-284","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-25,They murder a man in a 'car wash'""","El Heraldo de Juárez","2021-08-25","They murder a man in a 'car wash'","El Heraldo de Juárez","1","Ciudad Juárez town","vicinity of the Zaragoza neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-25 00:00:00.000","2021-08-25 00:00:00.000","0","0","0","1","1","1","1","",""
"414511","MEX-2021-2-5262-295","2021","1","Check geography","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-26,They find a lifeless body in the Pampas in Cuauhtémoc""","El Heraldo de Juárez","2021-08-26","They find a lifeless body in the Pampas in Cuauhtémoc","El Heraldo de Juárez","3","Cuauhtémoc municipality","Cuauhtémoc-Carichi highway","Chihuahua state","Cuauhtémoc municipality","28.570330","-106.896470","POINT (-106.89647 28.57033)","170787","Mexico","70","Americas","1","2","2021-08-25 00:00:00.000","2021-08-26 00:00:00.000","0","0","0","1","1","1","1","",""
"414503","MEX-2021-2-5262-286","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-27,Attack at hardware store leaves one man dead and another injured""","El Heraldo de Juárez","2021-08-27","Attack at hardware store leaves one man dead and another injured","El Heraldo de Juárez","1","Ciudad Juárez town","Castillo Peraza neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-27 00:00:00.000","2021-08-27 00:00:00.000","0","0","0","1","1","1","1","",""
"414515","MEX-2021-2-5262-299","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-28,They murder a man in Cuauhtémoc""","El Heraldo de Juárez","2021-08-28","They murder a man in Cuauhtémoc","El Heraldo de Juárez","1","Cuauhtémoc town","Reforma neighborhood","Chihuahua state","Cuauhtémoc municipality","28.408840","-106.863190","POINT (-106.86319 28.40884)","170067","Mexico","70","Americas","1","1","2021-08-28 00:00:00.000","2021-08-28 00:00:00.000","0","0","0","1","1","1","1","",""
"414507","MEX-2021-2-5262-293","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-30,August exceeds 100 homicides in Ciudad Juárez""","El Heraldo de Juárez","2021-08-30","August exceeds 100 homicides in Ciudad Juárez","El Heraldo de Juárez","1","Ciudad Juárez town","Fray García de San Francisco neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-30 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"414508","MEX-2021-2-5262-292","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-30,August exceeds 100 homicides in Ciudad Juárez""","El Heraldo de Juárez","2021-08-30","August exceeds 100 homicides in Ciudad Juárez","El Heraldo de Juárez","1","Ciudad Juárez town","Rancho Anapra neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-30 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","2","2","2","2","",""
"414509","MEX-2021-2-5262-291","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-30,August exceeds 100 homicides in Ciudad Juárez""","El Heraldo de Juárez","2021-08-30","August exceeds 100 homicides in Ciudad Juárez","El Heraldo de Juárez","1","Ciudad Juárez town","Central Zone, on Mina and Noche Triste streets","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-30 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"414512","MEX-2021-2-5262-296","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-30,They murder a woman and leave her body in the trunk of a car""","El Heraldo de Juárez","2021-08-30","They murder a woman and leave her body in the trunk of a car","El Heraldo de Juárez","1","Ciudad Juárez town","Rancho Anapra neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-30 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"414513","MEX-2021-2-5262-297","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-30,They kill a man with bullets in the Monterrey neighborhood""","El Heraldo de Juárez","2021-08-30","They kill a man with bullets in the Monterrey neighborhood","El Heraldo de Juárez","1","Ciudad Juárez town","Monterrey neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-30 00:00:00.000","2021-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"414504","MEX-2021-2-5262-287","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-31,Gunmen enter the house and kill a couple in front of their children""","El Heraldo de Juárez","2021-08-31","Gunmen enter the house and kill a couple in front of their children","El Heraldo de Juárez","1","Ciudad Juárez town","Oasis Revolución subdivision","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-31 00:00:00.000","2021-08-31 00:00:00.000","0","0","0","2","2","2","2","",""
"414505","MEX-2021-2-5262-288","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","1","""El Heraldo de Juárez,2021-08-31,They find a lifeless man in the Granjas del Desierto neighborhood""","El Heraldo de Juárez","2021-08-31","They find a lifeless man in the Granjas del Desierto neighborhood","El Heraldo de Juárez","1","Ciudad Juárez town","Granjas del Desierto neighborhood","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-31 00:00:00.000","2021-08-31 00:00:00.000","0","0","0","1","1","1","1","",""
"414510","MEX-2021-2-5262-294","2021","1","Clear","2","5262","4652","Juarez Cartel - Sinaloa Cartel","5262","5262","Juarez Cartel - Sinaloa Cartel","793","793","Juarez Cartel","775","775","Sinaloa Cartel","2","""El Heraldo de Juárez,2021-08-31,They murdered on average between 3 and 4 people a day during August"";""El Heraldo de Juárez,2021-08-31,They find a lifeless man in a house in the Zaragoza neighborhood""","El Heraldo de Juárez;El Heraldo de Juárez","2021-08-31;2021-08-31","They murdered on average between 3 and 4 people a day during August;They find a lifeless man in a house in the Zaragoza neighborhood","El Heraldo de Juárez","1","Ciudad Juárez town","Zaragoza
Benito Juárez and Francisco Villa streets, next to the traditional “Placita de Arriba”","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2021-08-31 00:00:00.000","2021-08-31 00:00:00.000","0","0","0","1","1","1","1","",""
