id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
440141,MYA-2022-3-955-83,2022,true,Clear,3,144,488,Government of Myanmar (Burma) - Civilians,144,955,Government of Myanmar (Burma) - Civilians,144,144,Government of Myanmar (Burma),9999,1,Civilians,1,"""The Irrawaddy,2022-05-31,Burned Bodies Found After Myanmar Junta Raid in Sagaing""",The Irrawaddy,2022-05-31,Burned Bodies Found After Myanmar Junta Raid in Sagaing,Lae Ngauk villagers,5,Yinmabin township,Lae Ngauk village,Sagaing region,Monywa district,22.149919,94.883721,POINT (94.883721 22.149919),161830,Myanmar (Burma),775,Asia,1,2,2022-05-27 00:00:00.000,2022-05-29 00:00:00.000,0,0,4,0,4,4,4,775,
440177,MYA-2022-3-3-XXX775-17,2022,false,Check dyad,3,XXX775,4371,XXX775 - Civilians,XXX775,4977,XXX775 - Civilians,XXX775,3707,XXX775,9999,1,Civilians,1,"""Radio Free Asia,2022-05-10,Activists face new threats as pro-junta militias spread in Myanmar""",Radio Free Asia,2022-05-10,Activists face new threats as pro-junta militias spread in Myanmar,Dawei District Democracy Movement Strike Committee,2,Dawei - Launglon road,road between Dawei and Launglon,Tanintharyi region,Dawei district,14.022205,98.157708,POINT (98.157708 14.022205),150317,Myanmar (Burma),775,Asia,1,1,2022-05-03 00:00:00.000,2022-05-03 00:00:00.000,0,0,1,0,1,1,1,,
438412,MYA-2022-3-3-XXX775-13,2022,false,Check dyad,3,XXX775,4371,XXX775 - Civilians,XXX775,4977,XXX775 - Civilians,XXX775,3707,XXX775,9999,1,Civilians,1,"""Myanmar Now,2022-05-23,Murders in Yangon and Mandalay linked to Thwe Thout""",Myanmar Now,2022-05-23,Murders in Yangon and Mandalay linked to Thwe Thout,A member of a social welfare group in Thaketa Township,1,Tharketa township,Yangon’s Thaketa Township,Yangon region,Yangon (East) district,16.794716,96.208210,POINT (96.20821 16.794716),153913,Myanmar (Burma),775,Asia,1,1,2022-05-19 00:00:00.000,2022-05-19 00:00:00.000,0,0,2,0,2,2,2,,
438414,MYA-2022-3-3-XXX775-14,2022,false,Check dyad,3,XXX775,4371,XXX775 - Civilians,XXX775,4977,XXX775 - Civilians,XXX775,3707,XXX775,9999,1,Civilians,1,"""Myanmar Now,2022-05-23,Murders in Yangon and Mandalay linked to Thwe Thout""",Myanmar Now,2022-05-23,Murders in Yangon and Mandalay linked to Thwe Thout,A local resident,1,Chanmyathazi township,Mandalay’s Chanayethazan Township,Mandalay region,Mandalay district,21.936881,96.099927,POINT (96.099927 21.936881),161113,Myanmar (Burma),775,Asia,1,1,2022-05-20 00:00:00.000,2022-05-20 00:00:00.000,0,0,2,0,2,2,2,,
438276,MYA-2022-1-10988-7,2022,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,1,"""Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting""",Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting,Chin Defence Forces,2,Falam - Hakha highway,"Ranthlo, Tlangzar and Taar villages located on the road from Hakha to Falam",Chin state,,22.783740,93.568955,POINT (93.568955 22.78374),162548,Myanmar (Burma),775,Asia,2,2,2022-05-03 00:00:00.000,2022-05-06 00:00:00.000,0,0,0,0,0,14,0,775,
438198,MYA-2022-1-10988-6,2022,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,2,"""Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting"";""Myanmar Now,2022-05-09,Resistance forces strike Myanmar army convoys on Chin State roads""",Mizzima;Myanmar Now,2022-05-15;2022-05-09,Chin defence forces claim high Myanmar junta death toll in week of fighting;Resistance forces strike Myanmar army convoys on Chin State roads,Chin National Front (CNF) spokesperson,2,Falam - Hakha highway,road connecting Hakha to Falam,Chin state,,22.783740,93.568955,POINT (93.568955 22.78374),162548,Myanmar (Burma),775,Asia,2,2,2022-05-04 00:00:00.000,2022-05-05 00:00:00.000,0,9,0,0,9,29,9,775,
438278,MYA-2022-1-10988-9,2022,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,2,"""Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting"";""Mizzima,2022-05-22,Myanmar junta suffers heavy casualties in fighting with resistance groups in May""",Mizzima;Mizzima,2022-05-15;2022-05-22,Chin defence forces claim high Myanmar junta death toll in week of fighting;Myanmar junta suffers heavy casualties in fighting with resistance groups in May,CNF,5,Matupi - Mindat highway,Matupi to Mindat-Kyaukthu,Chin state,Mindat district,21.476844,93.722247,POINT (93.722247 21.476844),160388,Myanmar (Burma),775,Asia,2,2,2022-05-07 00:00:00.000,2022-05-08 00:00:00.000,0,0,0,0,0,30,0,775,
438277,MYA-2022-1-10988-8,2022,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,1,"""Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting""",Mizzima,2022-05-15,Chin defence forces claim high Myanmar junta death toll in week of fighting,,2,Falam - Kalay road,Falam to Kalay,Chin state,Falam district,23.085097,93.762353,POINT (93.762353 23.085097),163268,Myanmar (Burma),775,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,0,0,0,4,0,775,
438188,MYA-2022-1-14273-4,2022,false,Clear,1,222,222,Myanmar (Burma): Government,14273,14273,Government of Myanmar (Burma) - PSLF,144,144,Government of Myanmar (Burma),5965,5965,PSLF,1,"""Myanmar NowShan Human Rights Foundation,2022-05-09,Two youth forced to transport SAC troops killed in roadside ambush in Muse, northern Shan State""",Myanmar NowShan Human Rights Foundation,2022-05-09,"Two youth forced to transport SAC troops killed in roadside ambush in Muse, northern Shan State",,5,Lashio-Muse road,"Lashio-Muse highway 

approaching Maw Tawng village, Mong Yu tract,",Shan state,,23.580263,97.811198,POINT (97.811198 23.580263),163996,Myanmar (Burma),775,Asia,1,1,2022-05-04 00:00:00.000,2022-05-04 00:00:00.000,10,0,2,0,12,12,12,775,
437811,MYA-2022-1-16759-245,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-04,Resistance Battles Heavy Myanmar Junta Assaults in Sagaing """,The Irrawaddy,2022-05-04,Resistance Battles Heavy Myanmar Junta Assaults in Sagaing,,5,Kalay township,Yay Shin,Sagaing region,Kale district,23.173189,94.145293,POINT (94.145293 23.173189),163269,Myanmar (Burma),775,Asia,1,1,2022-05-01 00:00:00.000,2022-05-01 00:00:00.000,0,0,1,0,1,1,1,775,
440145,MYA-2022-1-16759-307,2022,true,Check,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-27,Myanmar Junta Intensifies Arson Attacks in Resistance Strongholds""",The Irrawaddy,2022-05-27,Myanmar Junta Intensifies Arson Attacks in Resistance Strongholds,,5,Yesagyo township,Yesagyo Township,Magway  region,Pakokku district,21.560030,95.193129,POINT (95.193129 21.56003),161111,Myanmar (Burma),775,Asia,2,4,2022-05-01 00:00:00.000,2022-05-27 00:00:00.000,0,0,0,0,0,63,0,775,
437814,MYA-2022-1-16759-246,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2022-05-04,Resistance Battles Heavy Myanmar Junta Assaults in Sagaing "";""Myanmar Now,2022-05-05,Myanmar military incinerates entire village in southern Kalay""",The Irrawaddy;Myanmar Now,2022-05-04;2022-05-05,Resistance Battles Heavy Myanmar Junta Assaults in Sagaing ;Myanmar military incinerates entire village in southern Kalay,Kale PDF,5,Kalay township,Sha Poe,Sagaing region,Kale district,23.173189,94.145293,POINT (94.145293 23.173189),163269,Myanmar (Burma),775,Asia,2,2,2022-05-02 00:00:00.000,2022-05-03 00:00:00.000,0,0,0,1,1,4,0,775,
437625,MYA-2022-1-16759-240,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-03,Sagaing Resistance Claims to Have Killed 35 Myanmar Junta Troops""",The Irrawaddy,2022-05-03,Sagaing Resistance Claims to Have Killed 35 Myanmar Junta Troops,Civilian Defence and Security Organization of Myaung (CDSO),5,Myaung township,Myaung Township,Sagaing region,Sagaing district,21.793826,95.343868,POINT (95.343868 21.793826),161111,Myanmar (Burma),775,Asia,1,1,2022-05-02 00:00:00.000,2022-05-02 00:00:00.000,0,0,0,0,0,35,0,775,
437825,MYA-2022-1-16759-247,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-05,Myanmar Junta Forces Shoot Dead Five Resistance Fighters in Mandalay""",The Irrawaddy,2022-05-05,Myanmar Junta Forces Shoot Dead Five Resistance Fighters in Mandalay,Myitnge PDF,1,Chanmyathazi township,Green House Inn in Chanmyathazi Township,Mandalay region,Mandalay district,21.936881,96.099927,POINT (96.099927 21.936881),161113,Myanmar (Burma),775,Asia,1,1,2022-05-03 00:00:00.000,2022-05-03 00:00:00.000,0,5,0,0,5,5,5,775,
438164,MYA-2022-1-16759-258,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2022-05-10,Myanmar Junta Rounds Up Around 300 Civilians After Resistance Ambush"";""Myanmar Now,2022-05-17,Abducted locals released after signing pledge to inform on PDFs""",The Irrawaddy;Myanmar Now,2022-05-10;2022-05-17,Myanmar Junta Rounds Up Around 300 Civilians After Resistance Ambush;Abducted locals released after signing pledge to inform on PDFs,,2,Ma Gyi Kan - Kyaikhtaw road,Magyikan- Kyaikhtaw road,Yangon region,Yangon (South) district,16.557432,95.961313,POINT (95.961313 16.557432),153912,Myanmar (Burma),775,Asia,1,1,2022-05-03 00:00:00.000,2022-05-03 00:00:00.000,0,0,0,1,1,2,0,775,
438171,MYA-2022-1-16759-262,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-06,Hundreds of junta troops raid Mandalay resistance base""",Myanmar Now,2022-05-06,Hundreds of junta troops raid Mandalay resistance base,an officer within Naga Nyi Naung,2,Tha Hpan Kaing village,just outside Thaphan Kaing village in eastern Madaya,Mandalay region,Pyinoolwin district,22.243690,96.259190,POINT (96.25919 22.24369),161833,Myanmar (Burma),775,Asia,1,1,2022-05-04 00:00:00.000,2022-05-04 00:00:00.000,0,0,0,0,0,11,0,775,
438167,MYA-2022-1-16759-260,2022,true,Check deaths,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-09,Charred human bones found near site of military raid in Mandalay""",Myanmar Now,2022-05-09,Charred human bones found near site of military raid in Mandalay,,5,Madaya township,Madaya Township,Mandalay region,Pyinoolwin district,22.271944,96.221110,POINT (96.22111 22.271944),161833,Myanmar (Burma),775,Asia,1,2,2022-05-04 00:00:00.000,2022-05-06 00:00:00.000,0,0,0,2,2,3,2,775,
437828,MYA-2022-1-16759-255,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2022-05-06,Junta Convoy Attacked by Resistance Fighters in Western Myanmar"";""Mizzima,2022-05-07,Heavy fighting in Chin State’s Matupi Township kills 12 junta soldiers""",The Irrawaddy;Mizzima,2022-05-06;2022-05-07,Junta Convoy Attacked by Resistance Fighters in Western Myanmar;Heavy fighting in Chin State’s Matupi Township kills 12 junta soldiers,CDF-Mindat,5,Matupi - Mindat highway,Matupi-Mindat Road,Chin state,Mindat district,21.476844,93.722247,POINT (93.722247 21.476844),160388,Myanmar (Burma),775,Asia,1,1,2022-05-04 00:00:00.000,2022-05-04 00:00:00.000,0,1,0,0,1,5,1,775,
438141,MYA-2022-1-16759-256,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""Mizzima,2022-05-07,Heavy fighting in Chin State’s Matupi Township kills 12 junta soldiers"";""The Irrawaddy,2022-05-06,Junta Convoy Attacked by Resistance Fighters in Western Myanmar""",Mizzima;The Irrawaddy,2022-05-07;2022-05-06,Heavy fighting in Chin State’s Matupi Township kills 12 junta soldiers;Junta Convoy Attacked by Resistance Fighters in Western Myanmar,CDF-Mindat,5,Matupi - Mindat highway,Matupi-Mindat Road,Chin state,Mindat district,21.476844,93.722247,POINT (93.722247 21.476844),160388,Myanmar (Burma),775,Asia,1,1,2022-05-05 00:00:00.000,2022-05-05 00:00:00.000,0,0,0,0,0,7,0,775,
438170,MYA-2022-1-16759-261,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-09,Charred human bones found near site of military raid in Mandalay""",Myanmar Now,2022-05-09,Charred human bones found near site of military raid in Mandalay,local sources,5,Madaya - Patheingyi border,between Madaya and Patheingyi townships.,Mandalay region,,22.125669,96.298212,POINT (96.298212 22.125669),161833,Myanmar (Burma),775,Asia,1,1,2022-05-06 00:00:00.000,2022-05-06 00:00:00.000,0,0,1,0,1,1,1,775,
438268,MYA-2022-1-16759-265,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days """,The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days,a local resistance group,5,Kalay township,Yay Shin,Sagaing region,Kale district,23.173189,94.145293,POINT (94.145293 23.173189),163269,Myanmar (Burma),775,Asia,2,2,2022-05-08 00:00:00.000,2022-05-10 00:00:00.000,0,2,0,0,2,16,2,775,
438269,MYA-2022-1-16759-266,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days""",The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days,NUG defense ministry,5,Mingin township,Mingin Township,Sagaing region,Kale district,22.910565,94.667077,POINT (94.667077 22.910565),162550,Myanmar (Burma),775,Asia,2,2,2022-05-08 00:00:00.000,2022-05-09 00:00:00.000,0,0,0,0,0,10,0,775,
438270,MYA-2022-1-16759-267,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days """,The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days,NUG’s defense ministry,5,Demoso township,Demoso Township,Kayah state,Loikaw district,19.531482,97.046837,POINT (97.046837 19.531482),158235,Myanmar (Burma),775,Asia,1,1,2022-05-08 00:00:00.000,2022-05-08 00:00:00.000,0,0,0,0,0,5,0,775,
438271,MYA-2022-1-16759-268,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days""",The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days,Demoso PDF,5,Demoso township,Demoso Township,Kayah state,Loikaw district,19.531482,97.046837,POINT (97.046837 19.531482),158235,Myanmar (Burma),775,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,0,0,0,5,0,775,
438267,MYA-2022-1-16759-264,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days"";""The Irrawaddy,2022-05-12,Resistance Forces Inflict Heavy Casualties on Junta Convoy in Western Myanmar"";""Mizzima,2022-05-22,Myanmar junta suffers heavy casualties in fighting with resistance groups in May""",The Irrawaddy;The Irrawaddy;Mizzima,2022-05-11;2022-05-12;2022-05-22,Over 60 Myanmar Junta Troops Killed in Last Three Days;Resistance Forces Inflict Heavy Casualties on Junta Convoy in Western Myanmar;Myanmar junta suffers heavy casualties in fighting with resistance groups in May,CDF-Mindat,5,Matupi - Mindat highway,Mindat-Matupi Road,Chin state,Mindat district,21.476844,93.722247,POINT (93.722247 21.476844),160388,Myanmar (Burma),775,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,0,0,0,0,10,0,775,
438166,MYA-2022-1-16759-259,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-10,Myanmar Junta Executes Eight Resistance Fighters""",The Irrawaddy,2022-05-10,Myanmar Junta Executes Eight Resistance Fighters,Myinmu Township Information Group,5,Myinmu township,Myinmu Township,Sagaing region,Sagaing district,21.997479,95.513824,POINT (95.513824 21.997479),161112,Myanmar (Burma),775,Asia,1,1,2022-05-09 00:00:00.000,2022-05-09 00:00:00.000,0,8,0,0,8,8,8,775,
438265,MYA-2022-1-16759-263,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Myanmar Military Calls In Air Strikes to Keep Village From Falling to Resistance""",The Irrawaddy,2022-05-11,Myanmar Military Calls In Air Strikes to Keep Village From Falling to Resistance,Dragon Brothers Task Force,5,Kani township,"camp based at Yay Lae Kyaun Village 

Kani Township",Sagaing region,Monywa district,22.370025,94.788904,POINT (94.788904 22.370025),161830,Myanmar (Burma),775,Asia,1,1,2022-05-10 00:00:00.000,2022-05-10 00:00:00.000,0,0,0,0,0,5,0,775,
438272,MYA-2022-1-16759-269,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days""",The Irrawaddy,2022-05-11,Over 60 Myanmar Junta Troops Killed in Last Three Days,,5,Demoso township,Demoso Township,Kayah state,Loikaw district,19.531482,97.046837,POINT (97.046837 19.531482),158235,Myanmar (Burma),775,Asia,1,1,2022-05-10 00:00:00.000,2022-05-10 00:00:00.000,0,0,0,0,0,2,0,775,
438283,MYA-2022-1-16759-272,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""Myanmar Now,2022-05-13,Charred corpses discovered in Sagaing village occupied by junta troops"";""The Irrawaddy,2022-05-16,Regime Forces Torture and Kill 29 People in Upper Myanmar"";""Radio Free Asia,2022-05-17,Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region""",Myanmar Now;The Irrawaddy;Radio Free Asia,2022-05-13;2022-05-16;2022-05-17,Charred corpses discovered in Sagaing village occupied by junta troops;Regime Forces Torture and Kill 29 People in Upper Myanmar;Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region,,5,Ye-U township,"Ye-U Township

Mone Taing Pin village",Sagaing region,Shwebo district,22.850291,95.104417,POINT (95.104417 22.850291),162551,Myanmar (Burma),775,Asia,1,1,2022-05-10 00:00:00.000,2022-05-10 00:00:00.000,0,2,0,0,2,2,2,775,
438285,MYA-2022-1-16759-273,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-13,Guerrilla force ambushes Myanmar military convoy and base in Sagaing""",Myanmar Now,2022-05-13,Guerrilla force ambushes Myanmar military convoy and base in Sagaing,leader of the MRDA,5,Pale township,"Zee Phyu Kone village 

Pale Township",Sagaing region,Monywa district,21.968699,94.665232,POINT (94.665232 21.968699),161110,Myanmar (Burma),775,Asia,1,1,2022-05-10 00:00:00.000,2022-05-10 00:00:00.000,0,1,0,0,1,21,1,775,
440178,MYA-2022-1-16759-312,2022,true,Check deaths,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Radio Free Asia,2022-05-17,Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region""",Radio Free Asia,2022-05-17,Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region,the military,5,Ye-U township,a PDF camp near Ye Oo’s Sigone village,Sagaing region,Shwebo district,22.850291,95.104417,POINT (95.104417 22.850291),162551,Myanmar (Burma),775,Asia,1,1,2022-05-11 00:00:00.000,2022-05-11 00:00:00.000,0,0,0,0,0,10,0,775,
438995,MYA-2022-1-16759-296,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Mizzima,2022-05-22,Myanmar junta suffers heavy casualties in fighting with resistance groups in May""",Mizzima,2022-05-22,Myanmar junta suffers heavy casualties in fighting with resistance groups in May,PDF-Taloke,5,Yesagyo township,Yesagyo Township,Magway  region,Pakokku district,21.560030,95.193129,POINT (95.193129 21.56003),161111,Myanmar (Burma),775,Asia,2,2,2022-05-12 00:00:00.000,2022-05-14 00:00:00.000,0,1,0,0,1,23,1,775,
438286,MYA-2022-1-16759-274,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,4,"""The Irrawaddy,2022-05-16,Resistance Commander Killed in Fighting with Myanmar Junta"";""Myanmar Now,2022-05-13,Karenni fighters kill 15, capture five in raid on junta outpost in southern Shan State"";""Myanmar Now,2022-05-18,Mandalay villages torched a day after killing of Pyu Saw Htee member"";""Mizzima,2022-05-22,Myanmar junta suffers heavy casualties in fighting with resistance groups in May""",The Irrawaddy;Myanmar Now;Myanmar Now;Mizzima,2022-05-16;2022-05-13;2022-05-18;2022-05-22,"Resistance Commander Killed in Fighting with Myanmar Junta;Karenni fighters kill 15, capture five in raid on junta outpost in southern Shan State;Mandalay villages torched a day after killing of Pyu Saw Htee member;Myanmar junta suffers heavy casualties in fighting with resistance groups in May",an officer who took part in the assault,2,Hti Ri village,"outpost, located in Hti Ri, a village near Nyaungshwe’s border with Pekhon Township",Shan state,Taunggyi district,20.056650,97.027980,POINT (97.02798 20.05665),158955,Myanmar (Burma),775,Asia,1,1,2022-05-12 00:00:00.000,2022-05-12 00:00:00.000,0,0,0,0,0,15,0,775,
438323,MYA-2022-1-16759-279,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-16,Local defence force predicts escalation of military assaults on Shan-Karenni border""",Myanmar Now,2022-05-16,Local defence force predicts escalation of military assaults on Shan-Karenni border,PDF chapters,1,Demoso town,"central police station in Demoso,",Kayah state,Loikaw district,19.550728,97.157733,POINT (97.157733 19.550728),158235,Myanmar (Burma),775,Asia,1,1,2022-05-13 00:00:00.000,2022-05-13 00:00:00.000,0,0,0,0,0,2,0,775,
438422,MYA-2022-1-16759-288,2022,true,Check type of violence,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2022-05-20,Eight Magwe Civilians Killed in Myanmar Junta Raids"";""Myanmar Now,2022-05-17,Three civilians killed by artillery shell as Magway villages come under heavy fire""",The Irrawaddy;Myanmar Now,2022-05-20;2022-05-17,Eight Magwe Civilians Killed in Myanmar Junta Raids;Three civilians killed by artillery shell as Magway villages come under heavy fire,Residents,5,Myaing township,Myaing Township,Magway  region,Pakokku district,21.674599,94.882795,POINT (94.882795 21.674599),161110,Myanmar (Burma),775,Asia,1,3,2022-05-13 00:00:00.000,2022-05-19 00:00:00.000,0,0,8,0,8,8,8,775,
438433,MYA-2022-1-16759-293,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,2,"""The Irrawaddy,2022-05-24,Four Myanmar Buddhist Monks Killed in Artillery Strike"";""Radio Free Asia,2022-05-17,Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region""",The Irrawaddy;Radio Free Asia,2022-05-24;2022-05-17,Four Myanmar Buddhist Monks Killed in Artillery Strike;Junta troops murder 3 dozen civilians over 4 days in Myanmar’s Sagaing region,Pale Entertainment,5,Pale township,Pale Township,Sagaing region,Monywa district,21.968699,94.665232,POINT (94.665232 21.968699),161110,Myanmar (Burma),775,Asia,1,1,2022-05-13 00:00:00.000,2022-05-13 00:00:00.000,0,0,4,0,4,4,4,775,
438322,MYA-2022-1-16759-278,2022,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""Myanmar Now,2022-05-16,Local defence force predicts escalation of military assaults on Shan-Karenni border""",Myanmar Now,2022-05-16,Local defence force predicts escalation of military assaults on Shan-Karenni border,commander in the MB-PDF,5,Loikaw township,near the Balu Chaung hydroelectric power plant in Karenni State’s Loikaw Township,Kayah state,Loikaw district,19.711192,97.295318,POINT (97.2953187243 19.7111927126),158235,Myanmar (Burma),775,Asia,1,1,2022-05-14 00:00:00.000,2022-05-14 00:00:00.000,0,0,0,0,0,3,0,775,
