"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"516381","PAK-2024-1-16177-30","2024","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","8","""SATP,2024-03-20,Pakistan: Timeline (Terrorist Activities) -2024"";""SATP,2024-03-21,Pakistan: Timeline (Terrorist Activities) -2024"";""@Natsecjeff on X,2024-03-20,BLA released names and images of the 8 militants"";""Associated Press Newswires,2024-03-20,Pakistan repulses attack near Chinese-funded port in southwest, killing 8 insurgents, officials say"";""Reuters News,2024-03-20,Pakistan port attack kills two soldiers, eight militants, say officials"";""Press Trust of India,2024-03-20,Baloch militants attack Gawadar Port Authority complex in Pakistan; 8 terrorists killed"";""@PakistanFauj on X,2024-03-20,🚨#ISPR 8 Terrorists Eliminated"";""Reuters News,2024-03-20,Unidentified gunmen open fire at Pakistan's Gwadar port, two attackers killed""","SATP;SATP;@Natsecjeff on X;Associated Press Newswires;Reuters News;Press Trust of India;@PakistanFauj on X;Reuters News","2024-03-20;2024-03-21;2024-03-20;2024-03-20;2024-03-20;2024-03-20;2024-03-20;2024-03-20","Pakistan: Timeline (Terrorist Activities) -2024;Pakistan: Timeline (Terrorist Activities) -2024;BLA released names and images of the 8 militants;Pakistan repulses attack near Chinese-funded port in southwest, killing 8 insurgents, officials say;Pakistan port attack kills two soldiers, eight militants, say officials;Baloch militants attack Gawadar Port Authority complex in Pakistan; 8 terrorists killed;🚨#ISPR 8 Terrorists Eliminated;Unidentified gunmen open fire at Pakistan's Gwadar port, two attackers killed","ISPR statement, officials, militant statement, SATP (Balochistan Post(!), ""media reports"", Makran Commissioner Saeed Ahmed Umrani, provincial chief minister of Balochistan, @Natsecjeff on X, @PakistanFauj on X","1","Gwadar town","The Gwadar Port Authority (GPA) Complex in Gwadar town (Gwadar District) of Balochistan","Balochistan province","Gwadar district","25.121389","62.325278","POINT (62.325278 25.121389)","166085","Pakistan","770","Asia","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","2","8","0","0","10","11","10","770",""
"516382","PAK-2024-1-16177-31","2024","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2024-03-21,Pakistan: Timeline (Terrorist Activities) -2024""","SATP","2024-03-21","Pakistan: Timeline (Terrorist Activities) -2024","SATP, ISPR statement","3","Panjgur district","Panjgur District of Balochistan","Balochistan province","Panjgur district","26.737496","64.203797","POINT (64.203797 26.737496)","168249","Pakistan","770","Asia","1","1","2024-03-21 00:00:00.000","2024-03-21 00:00:00.000","0","1","0","0","1","1","1","770",""
"516825","PAK-2024-1-16177-32","2024","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","4","""SATP,2024-03-25,Pakistan: Timeline (Terrorist Activities) -2024"";""@TOLOnews,2024-03-26,The Balochistan Liberation Army (BLA) claimed responsibility "";""Associated Press Newswires,2024-03-25,Pakistani forces kill 4 insurgents as they foiled an attack on a naval facility in Baluchistan"";""Reuters News,2024-03-26,Six killed in militant attack on Pakistan naval base, say officials""","SATP;@TOLOnews;Associated Press Newswires;Reuters News","2024-03-25;2024-03-26;2024-03-25;2024-03-26","Pakistan: Timeline (Terrorist Activities) -2024;The Balochistan Liberation Army (BLA) claimed responsibility ;Pakistani forces kill 4 insurgents as they foiled an attack on a naval facility in Baluchistan;Six killed in militant attack on Pakistan naval base, say officials","SATP (ISPR statement), @TOLOnews on X, authorities, anonymous officials, navy spokesperson","1","Turbat town","on PNS Siddique Naval Air Station in Turbat town of Kech District of Balochistan","Balochistan province","Kech district","26.004167","63.060556","POINT (63.060556 26.004167)","167527","Pakistan","770","Asia","1","2","2024-03-25 00:00:00.000","2024-03-26 00:00:00.000","1","4","0","0","5","6","5","770",""
"517069","PAK-2024-1-16177-33","2024","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","2","""SATP,2024-03-31,Pakistan: Timeline (Terrorist Activities) -2024"";""Press Trust of India,2024-04-01,2 Pak soldiers killed as armed men open indiscriminate fire on security personnel in Balochistan""","SATP;Press Trust of India","2024-03-31;2024-04-01","Pakistan: Timeline (Terrorist Activities) -2024;2 Pak soldiers killed as armed men open indiscriminate fire on security personnel in Balochistan","SATP (The Khorasan Diary, Balochistan Post(!)), Gwadar SSP Mohsin Zohaib","2","Gwadar town","near the port city of Gwadar in the restive Balochistan province","Balochistan province","Gwadar district","25.121389","62.325278","POINT (62.325278 25.121389)","166085","Pakistan","770","Asia","1","1","2024-03-31 00:00:00.000","2024-03-31 00:00:00.000","2","0","0","0","2","2","2","770",""
"517071","PAK-2024-1-16177-34","2024","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2024-03-31,Pakistan: Timeline (Terrorist Activities) -2024""","SATP","2024-03-31","Pakistan: Timeline (Terrorist Activities) -2024","SATP (BLF statement, Balochistan Post(!))","2","Mand town","Mand Baloch Abad area of Kech District of Balochistan","Balochistan province","Kech district","26.116667","62.066667","POINT (62.066667 26.116667)","167525","Pakistan","770","Asia","1","1","2024-03-31 00:00:00.000","2024-03-31 00:00:00.000","0","0","0","0","0","2","0","770",""
"517828","PAK-2024-3-16202-12","2024","0","Clear","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","1","""SATP,2024-03-14,Pakistan: Timeline (Terrorist Activities) -2024""","SATP","2024-03-14","Pakistan: Timeline (Terrorist Activities) -2024","SATP (Balochistan Post(!)), militant statement","2","Hoth Abad village","Hoth Abad area of Kech District in Balochistan","Balochistan province","Kech district","26.075710","62.645510","POINT (62.64551 26.07571)","167526","Pakistan","770","Asia","1","1","2024-03-14 00:00:00.000","2024-03-14 00:00:00.000","0","0","0","0","0","1","0","",""
"516147","PAK-2024-3-16202-10","2024","0","Clear","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","1","""SATP,2024-03-15,Pakistan: Timeline (Terrorist Activities) -2024""","SATP","2024-03-15","Pakistan: Timeline (Terrorist Activities) -2024","SATP (The Balochistan Post(!))","2","Hoth Abad village","the Hoth Abad area of Kech District in Balochistan","Balochistan province","Kech district","26.075710","62.645510","POINT (62.64551 26.07571)","167526","Pakistan","770","Asia","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","0","0","0","0","0","1","0","",""
"517066","PAK-2024-3-16202-11","2024","0","Clear","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","3","""SATP,2024-03-30,Pakistan: Timeline (Terrorist Activities) -2024"";""@Natsecjeff,2024-03-26,Vehicle of a gas exploration company hit by a blast"";""Arab News,2024-03-30,One killed, 14 injured as explosion hits petroleum company convoy in southwestern Pakistan""","SATP;@Natsecjeff;Arab News","2024-03-30;2024-03-26;2024-03-30","Pakistan: Timeline (Terrorist Activities) -2024;Vehicle of a gas exploration company hit by a blast;One killed, 14 injured as explosion hits petroleum company convoy in southwestern Pakistan","SATP (Harnai Deputy Commissioner Javed Domki, BLA statement), @Natsecjeff on X, senior local administration official, deputy commissioner Ali Javed Domki, Chief Minister Balochistan Sarfaraz Ahmed Bugti,","2","Wareekha village","the roadside in Wareekha area at the border of Harnai and Duki; Oddi Khan area of Harnai District in Balochistan","Balochistan province","Harnai district","30.047690","68.246220","POINT (68.24622 30.04769)","173297","Pakistan","770","Asia","1","1","2024-03-30 00:00:00.000","2024-03-30 00:00:00.000","0","0","1","0","1","1","1","",""
"517114","PHI-2024-1-411-16","2024","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2024-03-20,1 NPA dead, firearms seized in Northern Samar clash""","PNA (Philippines News Agency)","2024-03-20","1 NPA dead, firearms seized in Northern Samar clash","Capt. Jefferson Mariano, spokesperson for the Army's 8th Infantry Division","2","Bagacay village","in the upland village of Bagacay, Palapag, Northern Samar","Northern Samar province","Palapag municipality","12.485961","125.143098","POINT (125.143098 12.485961)","147491","Philippines","840","Asia","1","1","2024-03-19 00:00:00.000","2024-03-19 00:00:00.000","0","1","0","0","1","1","1","840",""
"517092","PHI-2024-1-411-15","2024","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""Xinhua News Agency,2024-03-26,3 suspected rebels killed in clash in Philippines' Batangas"";""Inquirer.net,2024-03-28,NPA leader, 2 others killed in Batangas clash""","Xinhua News Agency;Inquirer.net","2024-03-26;2024-03-28","3 suspected rebels killed in clash in Philippines' Batangas;NPA leader, 2 others killed in Batangas clash","the Philippine military","2","Leviste village","in Batangas province, south of Manila, Rosario town, Barangay Leviste (Tubahan)","Batangas province","Rosario municipality","13.769400","121.286800","POINT (121.2868 13.7694)","149643","Philippines","840","Asia","1","1","2024-03-26 00:00:00.000","2024-03-26 00:00:00.000","0","3","0","0","3","3","3","840",""
"517875","PHI-2024-1-411-17","2024","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""Inquirer.net,2024-03-28,2 alleged NPA rebels killed in Quezon clash""","Inquirer.net","2024-03-28","2 alleged NPA rebels killed in Quezon clash","Lieutenant Colonel Joel Jonson","2","San Jose village","in Guinayangan town in Quezon province, Barangay San Jose","Quezon province","Guinayangan municipality","14.072400","122.410500","POINT (122.4105 14.0724)","150365","Philippines","840","Asia","1","1","2024-03-28 00:00:00.000","2024-03-28 00:00:00.000","0","2","0","0","2","2","2","840",""
"517055","PHI-2024-1-15473-3","2024","0","Check dyad","1","14275","14275","Philippines: Islamic State","15473","15473","Government of Philippines - IS","154","154","Government of Philippines","234","234","IS","2","""Xinhua News Agency,2024-03-10,Southern Philippine clash kills 2 suspected militants"";""PNA (Philippines News Agency),2024-03-11,Army braces for counterattack after 2 BIFFs die in clash""","Xinhua News Agency;PNA (Philippines News Agency)","2024-03-10;2024-03-11","Southern Philippine clash kills 2 suspected militants;Army braces for counterattack after 2 BIFFs die in clash","military","2","Kitango village","in a village in Maguindanao del Sur province, in the village of Kitango in Datu Saudi Ampatuan","Maguindanao province","Datu Saudi Ampatuan municipality","6.942189","124.442087","POINT (124.442087 6.942189)","139569","Philippines","840","Asia","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","0","2","0","0","2","2","2","840",""
"517074","PHI-2024-1-15473-4","2024","0","Clear","1","14275","14275","Philippines: Islamic State","15473","15473","Government of Philippines - IS","154","154","Government of Philippines","234","234","IS","2","""ICG Crisis Watch,2024-04-01,Philippines - MARCH 2024"";""Xinhua News Agency,2024-03-17,4 soldiers killed in southern Philippine ambush""","ICG Crisis Watch;Xinhua News Agency","2024-04-01;2024-03-17","Philippines - MARCH 2024;4 soldiers killed in southern Philippine ambush","Lieutenant Colonel Dennis Almorato, spokesperson for the Philippine Army's 6th Infantry Division","2","Datu Hoffer town","in Datu Hoffer Ampatuan town, Maguindanao del Sur province","Maguindanao province","Datu Hoffer Ampatuan municipality","6.859210","124.425900","POINT (124.4259 6.85921)","139569","Philippines","840","Asia","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","4","0","0","0","4","4","4","840",""
"517104","PHI-2024-1-15475-0","2024","0","Check dyad","1","308","308","Philippines: Mindanao","15475","15475","Government of Philippines - BIFM-K","154","154","Government of Philippines","6999","6999","BIFM-K","1","""PNA (Philippines News Agency),2024-03-06,More charges up vs. BIFF leader arrested in Maguindanao Sur""","PNA (Philippines News Agency)","2024-03-06","More charges up vs. BIFF leader arrested in Maguindanao Sur","Capt. Joel Lebrilla and Lt. Col. Udgie Villan","2","Pidsandawan village","in the village of Pidsandawan, Rajah Buayan, Maguindanao del Sur","Maguindanao province","Rajah Buayan municipality","6.930500","124.549300","POINT (124.5493 6.9305)","139570","Philippines","840","Asia","1","1","2024-03-03 00:00:00.000","2024-03-03 00:00:00.000","0","1","0","0","1","1","1","840",""
"517115","PHI-2024-1-15475-1","2024","0","Check dyad","1","308","308","Philippines: Mindanao","15475","15475","Government of Philippines - BIFM-K","154","154","Government of Philippines","6999","6999","BIFM-K","1","""PNA (Philippines News Agency),2024-03-23,BIFF training officer killed in clash with Army""","PNA (Philippines News Agency)","2024-03-23","BIFF training officer killed in clash with Army","army official","2","Salbu village","in Sitio Binakuyan, Barangay Lower Salbu, Datu Saudi Ampatuan","Maguindanao province","Datu Saudi Ampatuan municipality","6.932500","124.426111","POINT (124.426111 6.9325)","139569","Philippines","840","Asia","1","1","2024-03-22 00:00:00.000","2024-03-22 00:00:00.000","0","1","0","0","1","1","1","840",""
"516393","AFG-2024-3-973-75","2024","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""Afghan Analyst on Twitter (X),2024-03-22,𝗧𝗵𝗲 𝗜𝘀𝗹𝗮𝗺𝗶𝗰 𝗦𝘁𝗮𝘁𝗲 𝗴𝗿𝗼𝘂𝗽, 𝘃𝗶𝗮 𝗔𝗺𝗮𝗾 𝗡𝗲𝘄𝘀 𝗔𝗴𝗲𝗻𝗰𝘆, 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗠𝗼𝘀𝗰𝗼𝘄 𝗮𝘁𝘁𝗮𝗰𝗸."";""Ariana News,2024-03-23,Putin declares March 24 day of nationwide mourning"";""CNN,2024-03-24,ISIS claims responsibility for attack at Moscow-area concert venue that left at least 60 dead"";""@ruslantrad on Twitter (X),2024-03-24,Footage from the scene of the terror attack on the outskirts of Moscow shows that members of the security forces were present in the Crocus City Hall building at the time of the attack. "";""British Broadcasting Corporation,2024-04-08,Why is Russia trying to frame Ukraine for concert massacre?""","Afghan Analyst on Twitter (X);Ariana News;CNN;@ruslantrad on Twitter (X);British Broadcasting Corporation","2024-03-22;2024-03-23;2024-03-24;2024-03-24;2024-04-08","𝗧𝗵𝗲 𝗜𝘀𝗹𝗮𝗺𝗶𝗰 𝗦𝘁𝗮𝘁𝗲 𝗴𝗿𝗼𝘂𝗽, 𝘃𝗶𝗮 𝗔𝗺𝗮𝗾 𝗡𝗲𝘄𝘀 𝗔𝗴𝗲𝗻𝗰𝘆, 𝗰𝗹𝗮𝗶𝗺𝗲𝗱 𝗿𝗲𝘀𝗽𝗼𝗻𝘀𝗶𝗯𝗶𝗹𝗶𝘁𝘆 𝗳𝗼𝗿 𝘁𝗵𝗲 𝗠𝗼𝘀𝗰𝗼𝘄 𝗮𝘁𝘁𝗮𝗰𝗸.;Putin declares March 24 day of nationwide mourning;ISIS claims responsibility for attack at Moscow-area concert venue that left at least 60 dead;Footage from the scene of the terror attack on the outskirts of Moscow shows that members of the security forces were present in the Crocus City Hall building at the time of the attack. ;Why is Russia trying to frame Ukraine for concert massacre?","IS (Amaq); US official; Russian President Putin; Moscow Mayor Sergei Sobyanin; Prosecutor General’s Office; eyewitnesses","1","Krasnogorsk town","Crocus City Hall, Krasnogorsk, outskirts of Moscow","Moscow oblast","Krasnogorskiy rayon","55.819040","37.329840","POINT (37.32984 55.81904)","209955","Russia (Soviet Union)","365","Europe","1","1","2024-03-22 00:00:00.000","2024-03-22 00:00:00.000","0","0","145","0","145","145","145","",""
"515471","UKR-2024-1-14117-738","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""ITAR-TASS,2024-03-08,Two people killed and one wounded in UAV attack in Belgorod region"";""ITAR-TASS,2024-03-08,Two people killed and one wounded in UAV attack in Belgorod region""","Unified news feed;Unified news feed","2024-03-08;2024-03-08","Two people killed and one wounded in UAV attack in Belgorod region;Two people killed and one wounded in UAV attack in Belgorod region","the village of Rozhdestvenka in the Grayvoronsky district of the Belgorod region","1","Rozhdestvenka village","the village of Rozhdestvenka in the Grayvoronsky district of the Belgorod region","Belgorod oblast","Grayvoronsky raion","50.536426","35.508025","POINT (35.508025 50.536426)","202752","Russia (Soviet Union)","365","Europe","1","1","2024-03-08 00:00:00.000","2024-03-08 00:00:00.000","0","0","2","0","2","2","2","365","369"
"515725","RUS-2024-1-14117-1","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""ITAR-TASS,2024-03-10,A woman died in the Kursk region as a result of shelling by the Armed Forces of Ukraine, another person was injured"";""ITAR-TASS,2024-03-13,A resident of the village of Kulbaki in the Kursk region died in hospital after the shelling of the Armed Forces of Ukraine""","Unified news feed;ITAR-TASS","2024-03-10;2024-03-13","A woman died in the Kursk region as a result of shelling by the Armed Forces of Ukraine, another person was injured;A resident of the village of Kulbaki in the Kursk region died in hospital after the shelling of the Armed Forces of Ukraine","the governor of the region Roman Starovoit","1","Kul’baki village","the village of Kulbaki, Kursk region","Kursk oblast","Kursky rayon","51.262875","34.779953","POINT (34.779953 51.262875)","203470","Russia (Soviet Union)","365","Europe","1","1","2024-03-10 00:00:00.000","2024-03-10 00:00:00.000","0","0","2","0","2","2","2","365","369"
"515975","RUS-2024-1-14117-44.1","2024","1","Check dyad","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-12,On the border of Belgorod and Kursk regions with Ukraine, 100 soldiers of the Armed Forces of Ukraine were killed - FSB""","ITAR-TASS","2024-03-12","On the border of Belgorod and Kursk regions with Ukraine, 100 soldiers of the Armed Forces of Ukraine were killed - FSB","in the Center for Public Relations (PRC) of the FSB of Russia","4","Belgorod oblast","some border settlements of Belgorod and Kursk regions","Belgorod oblast","","50.750000","37.500000","POINT (37.5 50.75)","202756","Russia (Soviet Union)","365","Europe","2","2","2024-03-10 00:00:00.000","2024-03-12 00:00:00.000","0","1","0","0","1","1","1","365","369"
"515976","RUS-2024-1-14117-44.2","2024","1","Check dyad","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-12,On the border of Belgorod and Kursk regions with Ukraine, 100 soldiers of the Armed Forces of Ukraine were killed - FSB""","ITAR-TASS","2024-03-12","On the border of Belgorod and Kursk regions with Ukraine, 100 soldiers of the Armed Forces of Ukraine were killed - FSB","in the Center for Public Relations (PRC) of the FSB of Russia","4","Kursk oblast","some border settlements of Belgorod and Kursk regions","Kursk oblast","","51.500000","36.000000","POINT (36 51.5)","204193","Russia (Soviet Union)","365","Europe","2","2","2024-03-10 00:00:00.000","2024-03-12 00:00:00.000","0","1","0","0","1","1","1","365","369"
"515968","RUS-2024-1-14117-38","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-11,A resident of a village in the Kursk region died in a hospital after shelling by the Armed Forces of Ukraine""","ITAR-TASS","2024-03-11","A resident of a village in the Kursk region died in a hospital after shelling by the Armed Forces of Ukraine","he governor of the region Roman Starovoit.","1","Goncharovka town","the village of Goncharovka in the Kursk region","Kursk oblast","Kursky rayon","51.187297","35.247791","POINT (35.247791286688226 51.187297780152882)","203471","Russia (Soviet Union)","365","Europe","2","2","2024-03-10 00:00:00.000","2024-03-11 00:00:00.000","0","0","1","0","1","1","1","365","369"
"516092","RUS-2024-1-14117-95","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-18,A victim of the shelling of Belgorod on March 15 died in the hospital""","Unified news feed","2024-03-18","A victim of the shelling of Belgorod on March 15 died in the hospital","the governor of the region, Vyacheslav Gladkov","1","Belgorod town","","Belgorod oblast","Belgorodsky raion","50.605139","36.589673","POINT (36.589673 50.605139)","202754","Russia (Soviet Union)","365","Europe","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","0","0","1","0","1","1","1","365","369"
"516039","RUS-2024-1-14117-69","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-16,Two people were killed, three were injured in the shelling of Belgorod by the Armed Forces of Ukraine""","Unified news feed","2024-03-16","Two people were killed, three were injured in the shelling of Belgorod by the Armed Forces of Ukraine","the governor of the Belgorod region Vyacheslav Gladkov.","1","Belgorod town","Belgorod","Belgorod oblast","Belgorodsky raion","50.605139","36.589673","POINT (36.589673 50.605139)","202754","Russia (Soviet Union)","365","Europe","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","0","0","2","0","2","2","2","365","369"
"516083","RUS-2024-1-14117-86","2024","1","Check deaths","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""ITAR-TASS,2024-03-17,The Armed Forces of Ukraine used at least 109 ammunition for shelling the Belgorod region"";""ITAR-TASS,2024-03-17,The deputy head of the Ministry of Internal Affairs called the shelling of the Belgorod region a psychological PR action"";""ITAR-TASS,2024-03-19,The number of victims in the shelling of the Belgorod district increased to four""","Unified news feed;Unified news feed;Unified news feed","2024-03-17;2024-03-17;2024-03-19","The Armed Forces of Ukraine used at least 109 ammunition for shelling the Belgorod region;The deputy head of the Ministry of Internal Affairs called the shelling of the Belgorod region a psychological PR action;The number of victims in the shelling of the Belgorod district increased to four","the governor of the region Vyacheslav Gladkov","4","Belgorod oblast","in the Belgorod, Borisov, Grayvoronsky, Krasnogvardeysky, Krasnoyaruzsky, Novooskolsky, Shebekinsky and Yakovlevsky districts of the region","Belgorod oblast","","50.750000","37.500000","POINT (37.5 50.75)","202756","Russia (Soviet Union)","365","Europe","2","2","2024-03-17 00:00:00.000","2024-03-18 00:00:00.000","0","0","10","0","10","10","0","365","369"
"517121","RUS-2024-1-14117-209","2024","1","Check","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-26,25 residents of the Russian Federation were killed, almost 90 were injured in a week as a result of shelling by the Armed Forces of Ukraine""","Unified news feed","2024-03-26","25 residents of the Russian Federation were killed, almost 90 were injured in a week as a result of shelling by the Armed Forces of Ukraine","Ambassador-at-Large of the Ministry of Foreign Affairs of the Russian Federation Rodion Miroshnik","5","Border between Russia and Ukraine","frontline settlements of Russia","","","50.990000","35.340000","POINT (35.34 50.99)","202751","Russia (Soviet Union)","365","Europe","2","4","2024-03-18 00:00:00.000","2024-03-26 00:00:00.000","0","0","5","0","5","5","0","365","369"
"516468","RUS-2024-1-14117-256","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-19,More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day""","Unified news feed","2024-03-19","More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day","Governor Vyacheslav Gladkov in his Telegram channel","1","Nikolskoye village","In Nikolskoye, Belgorod district","Belgorod oblast","Belgorodsky raion","50.443310","36.581140","POINT (36.58114 50.44331)","202034","Russia (Soviet Union)","365","Europe","1","2","2024-03-18 00:00:00.000","2024-03-19 00:00:00.000","0","0","4","0","4","4","4","365","369"
"516470","RUS-2024-1-14117-258","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""ITAR-TASS,2024-03-19,More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day"";""ITAR-TASS,2024-03-20,Two people were killed, two were injured in the shelling of Grayvoron, Belgorod region""","Unified news feed;Unified news feed","2024-03-19;2024-03-20","More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day;Two people were killed, two were injured in the shelling of Grayvoron, Belgorod region","Governor Vyacheslav Gladkov in his Telegram channel","1","Grayvoron town","In Grayvoron","Belgorod oblast","Grayvoronsky raion","50.478446","35.679903","POINT (35.679903 50.478446)","202032","Russia (Soviet Union)","365","Europe","1","2","2024-03-19 00:00:00.000","2024-03-20 00:00:00.000","0","0","2","0","2","2","2","365","369"
"517356","RUS-2024-1-14117-259","2024","1","Check dyad","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""ITAR-TASS,2024-03-19,More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day"";""ITAR-TASS,2024-03-20,Two people were killed, two were injured in the shelling of Grayvoron, Belgorod region""","Unified news feed;Unified news feed","2024-03-19;2024-03-20","More than 130 private houses and 60 cars were damaged in shelling of the Belgorod region during the day;Two people were killed, two were injured in the shelling of Grayvoron, Belgorod region","Governor Vyacheslav Gladkov in his Telegram channel","1","Gor’kovskiy village","Gorky, Grayvoron","Belgorod oblast","Grayvoronsky raion","50.447278","35.850782","POINT (35.850782 50.447278)","202032","Russia (Soviet Union)","365","Europe","1","1","2024-03-19 00:00:00.000","2024-03-19 00:00:00.000","0","0","1","0","1","1","1","365","369"
"516476","RUS-2024-1-14117-169","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-03-20,One person was killed, two were injured in the shelling of the Belgorod region by the Armed Forces of Ukraine""","Unified news feed","2024-03-20","One person was killed, two were injured in the shelling of the Belgorod region by the Armed Forces of Ukraine","the governor of the region Vyacheslav Gladkov in his telegram channel","4","Belgorod oblast","Belgorod region","Belgorod oblast","","50.750000","37.500000","POINT (37.5 50.75)","202756","Russia (Soviet Union)","365","Europe","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","0","0","1","0","1","1","1","365","369"
