"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"253520","LIB-2018-2-14746-1","2018","0","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","4","""Xinhua News Agency,2018-02-02,1st LD-Writethru: Clashes between Libyan army, IS militants kill 4"";""Reuters News,2018-02-03,Libyan forces clash with Islamic State near Dhara oilfield -officials"";""Xinhua News Agency,2018-02-03,Urgent: Three Libyan soldiers killed in clashes with IS militants near oil field"";""Reuters News,2018-02-03,At least five killed in clashes near Libyan oilfield: local official""","Xinhua News Agency;Reuters News;Xinhua News Agency;Reuters News","2018-02-02;2018-02-03;2018-02-03;2018-02-03","1st LD-Writethru: Clashes between Libyan army, IS militants kill 4;Libyan forces clash with Islamic State near Dhara oilfield -officials;Urgent: Three Libyan soldiers killed in clashes with IS militants near oil field;At least five killed in clashes near Libyan oilfield: local official","military officials","2","Dhara oilfield","near the Dhahra oilfield","Surt district","","29.482055","17.923188","POINT (17.923188 29.482055)","171756","Libya","620","Africa","1","2","2018-02-02 00:00:00.000","2018-02-03 00:00:00.000","2","3","0","0","5","6","5","",""
"253525","LIB-2018-2-14746-2","2018","0","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","4","""BBC Monitoring Middle East,2018-02-21,Explosion targets checkpoint in Libya's Al-Jufra"";""Agence France Presse,2018-02-21,Three militiamen killed in Libya car bomb attack"";""Xinhua News Agency,2018-02-21,2nd LD-Writethru: Suicide attack kills 3 Libyan army soldiers"";""BBC Monitoring Newsfile,2018-02-22,IS claims rare suicide bombing in Libya""","BBC Monitoring Middle East;Agence France Presse;Xinhua News Agency;BBC Monitoring Newsfile","2018-02-21;2018-02-21;2018-02-21;2018-02-22","Explosion targets checkpoint in Libya's Al-Jufra;Three militiamen killed in Libya car bomb attack;2nd LD-Writethru: Suicide attack kills 3 Libyan army soldiers;IS claims rare suicide bombing in Libya","Militia spokesman, Amaq","2","Waddan town","near Waddan","Al Jufrah district","","29.166071","16.148508","POINT (16.148508 29.166071)","171753","Libya","620","Africa","1","1","2018-02-21 00:00:00.000","2018-02-21 00:00:00.000","3","0","0","0","3","5","3","",""
"253532","LIB-2018-2-14746-3","2018","0","Check dyad","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","1","""Xinhua News Agency,2018-02-24,3 killed in clashes between army, militants in southern Libya""","Xinhua News Agency","2018-02-24","3 killed in clashes between army, militants in southern Libya","Rajab Mehdi, a member of the army and police joint operations chamber in Murzuk","2","Mourzouq town","near Murzuk","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","1","1","2018-02-24 00:00:00.000","2018-02-24 00:00:00.000","2","1","0","0","3","3","3","",""
"253553","MLI-2018-1-1-XXX432-0","2018","0","Check type of violence","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""MenaStream,2018-02-24,#Mali""","MenaStream","2018-02-24","#Mali","","2","Aguelhok village","Aguelhok area","Kidal region","Tessalit cercle","19.461389","0.858889","POINT (0.858889 19.461389)","157322","Mali","432","Africa","1","1","2018-02-24 00:00:00.000","2018-02-24 00:00:00.000","0","0","0","1","1","1","1","",""
"253403","MLI-2018-2-2-XXX432-0","2018","0","Check dyad","2","2-XXX432","103","XXX432 - XXX432","2-XXX432","206","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Agence France Presse,2018-03-01,Malian city ethnically divided over murders""","Agence France Presse","2018-03-01","Malian city ethnically divided over murders","Local official","1","Gao town","Gao town","Gao region","Gao cercle","16.271667","-0.044722","POINT (-0.044722 16.271667)","153000","Mali","432","Africa","2","2","2018-02-26 00:00:00.000","2018-02-28 00:00:00.000","0","0","0","2","2","2","2","",""
"253395","MLI-2018-3-921-0","2018","0","Check type of violence","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","2","""Agence France Presse,2018-02-28,Malian families accuse army of killing 7 civilians"";""Reuters News,2018-02-28,Mali investigating accusations its troops executed civilians""","Agence France Presse;Reuters News","2018-02-28;2018-02-28","Malian families accuse army of killing 7 civilians;Mali investigating accusations its troops executed civilians","Yehia Ag Mohamed Ali, a former minister and member of the opposition Sadi party; government statement","2","Sokolo town","Sokolo area

Nangarabakan in the Segou region","Segou region","Niono cercle","14.732800","-6.121900","POINT (-6.1219 14.7328)","150828","Mali","432","Africa","1","1","2018-02-21 00:00:00.000","2018-02-21 00:00:00.000","0","0","7","0","7","7","7","432",""
"253119","AFG-2018-3-973-1","2018","0","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""RFI Afrique,2018-02-05,Mali: In Gao, the security situation is worrying"";""BBC Afrique,2018-02-05,Mali: four civilians killed in the north of the country"";""Studio Tamani,2018-02-04,Mali: insecurity intensifies in the north and center of the country"";""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018""","RFI Afrique;BBC Afrique;Studio Tamani;Crisis Watch Februaru","2018-02-05;2018-02-05;2018-02-04;2018-02-28","Mali: In Gao, the security situation is worrying;Mali: four civilians killed in the north of the country;Mali: insecurity intensifies in the north and center of the country;Mali  FEBRUARY 2018","a local official, Mohamed Ag Albachar, spokesperson for the Azawad Salvation Movement","1","I-n-Ouellene well","Inwelane locality located about 18 km south-east of Talataye in the circle of Ansongo","Gao region","Ansongo cercle","16.525180","1.695250","POINT (1.69525 16.52518)","153724","Mali","432","Africa","2","1","2018-02-03 00:00:00.000","2018-02-03 00:00:00.000","0","0","4","0","4","4","4","",""
"253421","MLI-2018-2-5649-1","2018","0","Check type of violence","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","3","""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018"";""Menastream on Twitter,2018-02-10,#Mali"";""Menastream on Twitter,2018-02-10,#Mali""","Crisis Watch Februaru;Menastream on Twitter;Menastream on Twitter","2018-02-28;2018-02-10;2018-02-10","Mali  FEBRUARY 2018;#Mali;#Mali","ICG","1","Tonou village","Tonou village, Mopti region","Mopti region","Koro cercle","14.066900","-3.343200","POINT (-3.3432 14.0669)","150114","Mali","432","Africa","1","1","2018-02-10 00:00:00.000","2018-02-10 00:00:00.000","3","3","0","0","6","6","6","",""
"253121","MLI-2018-1-15108-4","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""La Libre,2018-02-05,Northern Mali: Two soldiers killed, a police force attacked""","La Libre","2018-02-05","Northern Mali: Two soldiers killed, a police force attacked","Military source","1","Gossi town","Gossi town","Tombouctou region","Gourma-Rharous cercle","15.819607","-1.291135","POINT (-1.291135 15.819607)","152278","Mali","432","Africa","1","2","2018-02-04 00:00:00.000","2018-02-05 00:00:00.000","2","0","0","0","2","2","2","432",""
"253422","MLI-2018-1-15108-16","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018""","Crisis Watch Februaru","2018-02-28","Mali  FEBRUARY 2018","ICG","4","Ménaka region","Ménaka region","Ménaka region","","16.661660","2.702260","POINT (2.70226 16.66166)","153726","Mali","432","Africa","1","1","2018-02-08 00:00:00.000","2018-02-08 00:00:00.000","0","1","0","0","1","1","1","432",""
"253379","MLI-2018-1-15108-9","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","5","""Reuters News,2018-02-10,Mine explosion kills five civilians, wounds 18 in Mali"";""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018"";""Rida Lyammouri on Twitter,2018-02-09,Mali"";""Menastream on Twitter,2018-02-09,#Mali"";""Menastream on Twitter,2018-02-09,#Mali""","Reuters News;Crisis Watch Februaru;Rida Lyammouri on Twitter;Menastream on Twitter;Menastream on Twitter","2018-02-10;2018-02-28;2018-02-09;2018-02-09;2018-02-09","Mine explosion kills five civilians, wounds 18 in Mali;Mali  FEBRUARY 2018;Mali;#Mali;#Mali","the local governor; Rida Lyammouri on Twitter","5","between Dera and Konna","Perna, between Dera and Konna in the Mopti region","Mopti region","Mopti cercle","15.106922","-3.897048","POINT (-3.897048 15.106922)","151553","Mali","432","Africa","1","1","2018-02-09 00:00:00.000","2018-02-09 00:00:00.000","0","0","7","0","7","7","7","432",""
"253380","MLI-2018-1-15108-10.1","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","4","""Agence France Presse,2018-02-14,French forces kill at least 10 jihadists in Mali: military sources"";""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018"";""Long War Journal,2018-03-04,JNIM confirms deaths of co-founder, senior leaders in French raids"";""Menastream on Twitter,2018-02-16,#Mali""","Agence France Presse;Crisis Watch Februaru;Long War Journal;Menastream on Twitter","2018-02-14;2018-02-28;2018-03-04;2018-02-16","French forces kill at least 10 jihadists in Mali: military sources;Mali  FEBRUARY 2018;JNIM confirms deaths of co-founder, senior leaders in French raids;#Mali","local and foreign military sources; French ""d'EtatMajor""","2","Ti-n-Zaouatene town","Tinzaouatene (around)","Kidal region","Abeïbara cercle","19.962500","2.857500","POINT (2.8575 19.9625)","158046","Mali","432","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","0","12","0","0","12","13","12","432",""
"253541","MLI-2018-1-15108-10.2","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","4","""Agence France Presse,2018-02-14,French forces kill at least 10 jihadists in Mali: military sources"";""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018"";""Long War Journal,2018-03-04,JNIM confirms deaths of co-founder, senior leaders in French raids"";""Menastream on Twitter,2018-02-16,#Mali""","Agence France Presse;Crisis Watch Februaru;Long War Journal;Menastream on Twitter","2018-02-14;2018-02-28;2018-03-04;2018-02-16","French forces kill at least 10 jihadists in Mali: military sources;Mali  FEBRUARY 2018;JNIM confirms deaths of co-founder, senior leaders in French raids;#Mali","local and foreign military sources; French ""d'EtatMajor""","2","Boughessa village","Boughessa (around)","Kidal region","Abeïbara cercle","20.013610","2.263060","POINT (2.26306 20.01361)","158765","Mali","432","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","0","11","0","0","11","12","11","432",""
"253463","MLI-2018-1-15108-18","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","3","""Rida Lyammouri on Twitter,2018-02-17,Mali"";""Menastream on Twitter,2018-02-17,#Mali"";""Menastream on Twitter,2018-02-17,#Mali""","Rida Lyammouri on Twitter;Menastream on Twitter;Menastream on Twitter","2018-02-17;2018-02-17;2018-02-17","Mali;#Mali;#Mali","Rida Lyammouri; Menastream","1","Eghergher wadi","Egharghar, north of Aguelhoc, Kidal Region","Kidal region","Abeïbara cercle","20.119720","1.420280","POINT (1.42028 20.11972)","158763","Mali","432","Africa","1","1","2018-02-17 00:00:00.000","2018-02-17 00:00:00.000","0","0","0","0","0","6","0","432",""
"253389","MLI-2018-1-15108-12","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2018-02-21,Mali blast kills two French soldiers""","Agence France Presse","2018-02-21","Mali blast kills two French soldiers","The Mali militaryansongo","2","Ansongo town","Ansongo area","Gao region","Ansongo cercle","15.659700","0.502200","POINT (0.5022 15.6597)","152282","Mali","432","Africa","1","1","2018-02-20 00:00:00.000","2018-02-20 00:00:00.000","0","4","0","0","4","4","4","432",""
"253388","MLI-2018-1-15108-11","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","4","""Agence France Presse,2018-02-21,2 French soldiers killed in Mali mine blast"";""Agence France Presse,2018-02-21,Mali blast kills two French soldiers"";""Agence France Presse,2018-02-23,Jihadist group claim Mali attack that killed 2 French soldiers"";""Crisis Watch Februaru,2018-02-28,Mali  FEBRUARY 2018""","Agence France Presse;Agence France Presse;Agence France Presse;Crisis Watch Februaru","2018-02-21;2018-02-21;2018-02-23;2018-02-28","2 French soldiers killed in Mali mine blast;Mali blast kills two French soldiers;Jihadist group claim Mali attack that killed 2 French soldiers;Mali  FEBRUARY 2018","President Emmanuel Macron's office; JNIM","2","I-n-Déliman well","on the road between the town of Ansongo on the Niger river and Menaka

near Indelimane","Ménaka region","Ménaka cercle","15.870800","1.519800","POINT (1.5198 15.8708)","152284","Mali","432","Africa","1","1","2018-02-21 00:00:00.000","2018-02-21 00:00:00.000","2","0","0","0","2","2","2","432",""
"253551","MLI-2018-1-15108-20","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-02-25,#Mali""","Menastream on Twitter","2018-02-25","#Mali","","3","Djenné cercle","Kewa, cercle of Djenné","Mopti region","Djenné cercle","13.958393","-4.618199","POINT (-4.618199 13.958393)","149391","Mali","432","Africa","1","1","2018-02-25 00:00:00.000","2018-02-25 00:00:00.000","0","0","1","0","1","1","1","432",""
"253396","MLI-2018-1-15108-13","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","5","""Agence France Presse,2018-02-28,Malian families accuse army of killing 7 civilians"";""Reuters News,2018-02-28,Mali investigating accusations its troops executed civilians"";""Associated Press Newswires,2018-03-01,4 UN peacekeepers killed in central Mali"";""Rida Lyammouri on Twitter,2018-03-03,Mali"";""Menastream on Twitter,2018-03-03,#Mali""","Agence France Presse;Reuters News;Associated Press Newswires;Rida Lyammouri on Twitter;Menastream on Twitter","2018-02-28;2018-02-28;2018-03-01;2018-03-03;2018-03-03","Malian families accuse army of killing 7 civilians;Mali investigating accusations its troops executed civilians;4 UN peacekeepers killed in central Mali;Mali;#Mali","the army","2","Djoura village","Dioura town (near), on the border between Segou and Mopti

near Dioura and Diabaly","Mopti region","Tenenkou cercle","14.886551","-5.222638","POINT (-5.222638 14.886551)","150830","Mali","432","Africa","1","1","2018-02-27 00:00:00.000","2018-02-27 00:00:00.000","6","0","0","0","6","6","6","432",""
"253398","MLI-2018-1-15108-14","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Agence France Presse,2018-02-28,Four UN troops killed in central Mali mine blast: UN"";""Menastream on Twitter,2018-02-28,#Mali""","Agence France Presse;Menastream on Twitter","2018-02-28;2018-02-28","Four UN troops killed in central Mali mine blast: UN;#Mali","MINUSMA","2","Gono village","between Dansa and Gono","Mopti region","Douentza cercle","15.061970","-2.789770","POINT (-2.78977 15.06197)","151555","Mali","432","Africa","1","1","2018-02-28 00:00:00.000","2018-02-28 00:00:00.000","4","0","0","0","4","4","4","432",""
"253465","MLI-2018-3-15136-0","2018","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menasteram on Twitter,2018-02-15,#Mali""","Menasteram on Twitter","2018-02-15","#Mali","Menastream","1","Sindégué village","Senegue, commune of Ouroube Doude, Mopti region","Mopti region","Mopti cercle","15.261500","-3.948400","POINT (-3.9484 15.2615)","151553","Mali","432","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","0","0","1","0","1","1","1","",""
"253617","BFO-2018-3-15176-0","2018","0","Check type of violence","3","6648","13999","Ansaroul Islam - Civilians","6648","15176","Ansaroul Islam - Civilians","6648","6648","Ansaroul Islam","9999","1","Civilians","1","""Menastream on Twitter,2018-02-15,#Mali""","Menastream on Twitter","2018-02-15","#Mali","","1","Niangassagou village","Niangassadiou","Mopti region","Douentza cercle","14.652650","-1.778070","POINT (-1.77807 14.65265)","150837","Mali","432","Africa","1","1","2018-02-12 00:00:00.000","2018-02-12 00:00:00.000","0","0","5","0","5","5","5","",""
"253456","MLI-2018-2-15255-0","2018","0","Check deaths","2","15255","14109","GATIA, MSA - IS","15255","15255","GATIA, MSA - IS","6837","6837","GATIA, MSA","234","234","IS","2","""Rida Lyammouri on Twitter,2018-02-27,Mali  - Niger"";""NIARELA,2018-02-26,GATIA-MSA Joint News Release""","Rida Lyammouri on Twitter;NIARELA","2018-02-27;2018-02-26","Mali  - Niger;GATIA-MSA Joint News Release","","6","Mali","on the borders between Niger and Mali","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","2","2","2018-02-25 00:00:00.000","2018-02-26 00:00:00.000","0","0","0","0","0","10","0","",""
"253120","AFG-2018-2-15256-0","2018","0","Check dyad","2","15256","14110","IS - MSA","15256","15256","IS - MSA","234","234","IS","6836","6836","MSA","5","""Studio Tamani,2018-02-04,Mali: insecurity intensifies in the north and center of the country"";""BBC Afrique,2018-02-05,Mali: four civilians killed in the north of the country"";""RFI Afrique,2018-02-05,Mali: In Gao, the security situation is worrying"";""Mali Actu,2018-02-05,Mali: Terrorists shot dead in Ansongo"";""Facebook - MSA,2018-02-04,Information note""","Studio Tamani;BBC Afrique;RFI Afrique;Mali Actu;Facebook - MSA","2018-02-04;2018-02-05;2018-02-05;2018-02-05;2018-02-04","Mali: insecurity intensifies in the north and center of the country;Mali: four civilians killed in the north of the country;Mali: In Gao, the security situation is worrying;Mali: Terrorists shot dead in Ansongo;Information note","MSA; FAMA","3","Ansongo cercle","Intankouffarene and Inkatarane, Talataye commune, Ansongo

intikoufa (70 km from talataye)

Inkinkarane is about km south of intikoufa","Gao region","Ansongo cercle","15.736902","0.780081","POINT (0.780081 15.736902)","152282","Mali","432","Africa","1","1","2018-02-03 00:00:00.000","2018-02-03 00:00:00.000","3","1","0","0","4","4","4","",""
"253391","MLI-2018-1-15259-3","2018","0","Check geography","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Associated Press Newswires,2018-02-23,French army says several jihadis killed in Mali operation"";""Zone Militaire. Opex360.com,2018-02-23,Mali: Operation in progress to hunt down the head of the Islamic State in the Great Sahara""","Associated Press Newswires;Zone Militaire. Opex360.com","2018-02-23;2018-02-23","French army says several jihadis killed in Mali operation;Mali: Operation in progress to hunt down the head of the Islamic State in the Great Sahara","France's armed forces spokesman Colonel Eric Steiger","6","Mali","near the Niger border","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","1","1","2018-02-17 00:00:00.000","2018-02-17 00:00:00.000","0","10","0","0","10","12","9","432",""
"253535","MLI-2018-1-15259-7","2018","0","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","2","""Zone Militaire. Opex360.com,2018-02-23,Mali: Operation in progress to hunt down the head of the Islamic State in the Great Sahara"";""Mali Actu,2018-02-27,Mali: Joint operation Barkhane-Armed groups: Why dismiss the Malian army?""","Zone Militaire. Opex360.com;Mali Actu","2018-02-23;2018-02-27","Mali: Operation in progress to hunt down the head of the Islamic State in the Great Sahara;Mali: Joint operation Barkhane-Armed groups: Why dismiss the Malian army?","","2","Tamkoutat town","Intameda, west of Tamkutate","Gao region","Gao cercle","16.403200","0.992100","POINT (0.9921 16.4032)","153002","Mali","432","Africa","1","1","2018-02-17 00:00:00.000","2018-02-17 00:00:00.000","0","3","0","0","3","12","3","432",""
"253507","MLI-2018-1-15259-5","2018","0","Check geography","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Jeune Afrique,2018-03-05,Mali: the exclusive story of the hunt for Abu Walid al-Sahraoui""","Jeune Afrique","2018-03-05","Mali: the exclusive story of the hunt for Abu Walid al-Sahraoui","","4","Ménaka region","forest of Ikadagotane, about sixty kilometers southwest of Menaka","Ménaka region","","16.661660","2.702260","POINT (2.70226 16.66166)","153726","Mali","432","Africa","1","1","2018-02-22 00:00:00.000","2018-02-22 00:00:00.000","0","1","0","0","1","1","1","432",""
"253555","MLI-2018-2-15501-0","2018","0","Clear","2","15501","14293","GATIA - MAA","15501","15501","GATIA - MAA","5880","5880","GATIA","4380","4380","MAA","1","""Menastream on Twitter,2018-02-22,#Mali""","Menastream on Twitter","2018-02-22","#Mali","","1","Bourem Inali town","Bourem-Inaly, Tombouctou Region","Tombouctou region","Tombouctou cercle","16.688090","-2.852780","POINT (-2.85278 16.68809)","153715","Mali","432","Africa","1","1","2018-02-21 00:00:00.000","2018-02-21 00:00:00.000","0","0","0","7","7","7","7","",""
"253556","MLI-2018-2-15502-0","2018","0","Check dyad","2","15502","14294","GATIA, MSA - JNIM","15502","15502","GATIA, MSA - JNIM","6837","6837","GATIA, MSA","6716","6716","JNIM","-1","","","","","","3","Ansongo cercle","Aoughat, west of Talataye, Gao Region","Gao region","Ansongo cercle","15.736902","0.780081","POINT (0.780081 15.736902)","152282","Mali","432","Africa","1","1","2018-02-20 00:00:00.000","2018-02-20 00:00:00.000","0","1","0","0","1","1","1","",""
"254033","NIG-2018-1-1-XXX475-0","2018","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-02-12,Military Takes Over Oil Rich Ugborodo Community, Kills One Pirate in Delta""","AllAfrica","2018-02-12","Military Takes Over Oil Rich Ugborodo Community, Kills One Pirate in Delta","Former Vice-Chairman of Ugborodo Community Trust, Mr. Isaac Botosan","1","Ugborodo community","Ugborodo community in Escravos, Warri South-West Local Government Area of Delta","Delta state","Warri South-West lga","5.594500","5.174390","POINT (5.17439 5.5945)","137891","Nigeria","475","Africa","1","1","2018-02-11 00:00:00.000","2018-02-11 00:00:00.000","0","1","0","0","1","1","1","",""
"254069","NIG-2018-1-1-XXX475-1","2018","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-02-20,Suspected Militants Behead Soldier, Kill 3 Others in Akwa Ibom""","AllAfrica","2018-02-20","Suspected Militants Behead Soldier, Kill 3 Others in Akwa Ibom","Akpan Udotim, a local resident of Ikot Unna village, the Commander of the JTF team in-charge of Etim Ekpo, Ukanafun, Oruk Anam, Ika and Ikot Abasi Local Government Areas","1","Obon Ebot village","Obon Ebot village, Etim Ekpo Local Government Area of Akwa Ibom Stat","Akwa Ibom state","Etim-Ekpo lga","4.938610","7.564030","POINT (7.56403 4.93861)","136456","Nigeria","475","Africa","1","1","2018-02-18 00:00:00.000","2018-02-18 00:00:00.000","0","0","0","1","1","1","1","",""
"254345","NIG-2018-2-2-XXX475-30","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-02-01,Fulani Herdsmen Attack, Oyo""","Nigeria Watch","2018-02-01","Fulani Herdsmen Attack, Oyo","","1","Agbirigidi village","Agbirigidi community, Akinyele LGA, Oyo","Oyo state","Akinyele lga","7.601670","3.899720","POINT (3.89972 7.60167)","140768","Nigeria","475","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","0","0","0","2","2","2","2","",""
"254346","NIG-2018-2-2-XXX475-31","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2018-02-01,Fulani Herdsmen vs Farmers, Adamawa""","Nigeria Watch","2018-02-01","Fulani Herdsmen vs Farmers, Adamawa","","3","Song lga","Shimba village, Song LGA","Adamawa state","Song lga","9.824440","12.625000","POINT (12.625 9.82444)","143666","Nigeria","475","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","0","0","0","2","2","15","2","",""
"254380","NIG-2018-2-2-XXX475-32","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Real News,2018-02-09,Several feared dead in Adamawa communal clash""","Real News","2018-02-09","Several feared dead in Adamawa communal clash","the Councillor representing the ward, Shuaibu Waleed","3","Shelleng lga","Libbo ward of Shellenge Local Government Area","Adamawa state","Shelleng lga","9.948114","12.126677","POINT (12.126677 9.948114)","143665","Nigeria","475","Africa","1","1","2018-02-09 00:00:00.000","2018-02-09 00:00:00.000","0","0","0","5","5","5","5","",""
"254054","NIG-2018-2-2-XXX475-10","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-02-13,Beheaded Farmer - We'll Deal With Herdsmen Our Way - Agbekoya""","AllAfrica","2018-02-13","Beheaded Farmer - We'll Deal With Herdsmen Our Way - Agbekoya","Sarkin Fulani in Oke Ogun area, Alhaji Bello","2","Oke Ogun village","Oke Ogun area","Ogun state","Obafemi-Owode lga","6.983330","3.366670","POINT (3.36667 6.98333)","139327","Nigeria","475","Africa","1","2","2018-02-10 00:00:00.000","2018-02-13 00:00:00.000","0","0","0","4","4","4","4","",""
"254042","NIG-2018-2-2-XXX475-8","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-02-12,Two Policemen Missing, Seven Killed in Benue, Kaduna, Plateau Attacks""","AllAfrica","2018-02-12","Two Policemen Missing, Seven Killed in Benue, Kaduna, Plateau Attacks","A source from the area, the police command's spokesman, Mukhtar Aliyu","1","Bakin Kogi village","Bakin Kogi village","Kaduna state","Jema'a lga","9.492130","8.272900","POINT (8.2729 9.49213)","142937","Nigeria","475","Africa","1","2","2018-02-10 00:00:00.000","2018-02-11 00:00:00.000","0","0","0","4","4","4","4","",""
"254050","NIG-2018-2-2-XXX475-9","2018","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2018-02-13,Beheaded Farmer - We'll Deal With Herdsmen Our Way - Agbekoya""","AllAfrica","2018-02-13","Beheaded Farmer - We'll Deal With Herdsmen Our Way - Agbekoya","","3","Iseyin lga","Iseyin, Oyo State","Oyo state","Iseyin lga","7.874010","3.549430","POINT (3.54943 7.87401)","140768","Nigeria","475","Africa","1","1","2018-02-10 00:00:00.000","2018-02-10 00:00:00.000","0","0","0","1","1","1","1","",""
