﻿id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
430641,NIG-2022-1-14669-21,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,2,"""BBC Monitoring Africa,2022-02-11,Nigerian army kills 'scores' of Boko Haram militants in Borno"";""Crisiswatch,2022-03-01,Nigeria FEBRUARY 2022""",BBC Monitoring Africa;Crisiswatch,2022-02-11;2022-03-01,Nigerian army kills 'scores' of Boko Haram militants in Borno;Nigeria FEBRUARY 2022,army,1,Dunga Lawanti village,in Dunga Lawanti village near Gubio in Borno State,Borno state,Gubio lga,12.525683,12.905948,POINT (12.905948 12.525683),147986,Nigeria,475,Africa,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,2,0,0,2,20,2,475,
430757,NIG-2022-1-14669-24.1,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,3,"""AllAfrica,2022-02-21,NAF Airstrikes Kill 26 Iswap Terrorists in Lake Chad, Sambisa Forest"";""@TomaszRolbiecki,2022-02-20,According to PRNigeria, NAF launched airstrikes in several areas in Tumbuns"";""PRNigeria,2022-02-20,Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest""",AllAfrica;@TomaszRolbiecki;PRNigeria,2022-02-21;2022-02-20;2022-02-20,"NAF Airstrikes Kill 26 Iswap Terrorists in Lake Chad, Sambisa Forest;According to PRNigeria, NAF launched airstrikes in several areas in Tumbuns;Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest",intelligence source,1,Parisu village,"in Sambisa forest

///

at Parisu and Njimia within Sambisa Forest",Borno state,Gwoza lga,11.332568,13.547420,POINT (13.54742 11.332568),145828,Nigeria,475,Africa,1,1,2022-02-11 00:00:00.000,2022-02-11 00:00:00.000,0,3,0,0,3,2,3,475,
431512,NIG-2022-1-14669-24.2,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,3,"""AllAfrica,2022-02-21,NAF Airstrikes Kill 26 Iswap Terrorists in Lake Chad, Sambisa Forest"";""@TomaszRolbiecki,2022-02-20,According to PRNigeria, NAF launched airstrikes in several areas in Tumbuns"";""PRNigeria,2022-02-20,Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest""",AllAfrica;@TomaszRolbiecki;PRNigeria,2022-02-21;2022-02-20;2022-02-20,"NAF Airstrikes Kill 26 Iswap Terrorists in Lake Chad, Sambisa Forest;According to PRNigeria, NAF launched airstrikes in several areas in Tumbuns;Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest",intelligence source,1,Njimia village,"in Sambisa forest

///

at Parisu and Njimia within Sambisa Forest",Borno state,Gwoza lga,11.339547,13.564416,POINT (13.564416 11.339547),145828,Nigeria,475,Africa,1,1,2022-02-11 00:00:00.000,2022-02-11 00:00:00.000,0,2,0,0,2,3,2,475,
431581,NIG-2022-1-14669-23.2,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,3,"""AllAfrica,2022-02-21,Military Air Strikes Kill ISWAP's Top Commanders, 21 Insurgents"";""@TomaszRolbiecki,2022-02-20,Tumbun Kaiyowa: https://satellites.pro/Nigeria_map#13.553261,13.442802,16"";""PRNigeria,2022-02-20,Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest""",AllAfrica;@TomaszRolbiecki;PRNigeria,2022-02-21;2022-02-20;2022-02-20,"Military Air Strikes Kill ISWAP's Top Commanders, 21 Insurgents;Tumbun Kaiyowa: https://satellites.pro/Nigeria_map#13.553261,13.442802,16;Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest",a military source,1,Tumbun Kaiyowa village,Tumbun Kaiyowa,Borno state,Abadam lga,13.553369,13.443024,POINT (13.443024 13.553369),149427,Nigeria,475,Africa,2,4,2022-02-12 00:00:00.000,2022-02-20 00:00:00.000,0,10,0,0,10,11,10,475,
430709,NIG-2022-1-14669-23.1,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,3,"""AllAfrica,2022-02-21,Military Air Strikes Kill ISWAP's Top Commanders, 21 Insurgents"";""@TomaszRolbiecki,2022-02-20,Tumbun Kaiyowa: https://satellites.pro/Nigeria_map#13.553261,13.442802,16"";""PRNigeria,2022-02-20,Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest""",AllAfrica;@TomaszRolbiecki;PRNigeria,2022-02-21;2022-02-20;2022-02-20,"Military Air Strikes Kill ISWAP's Top Commanders, 21 Insurgents;Tumbun Kaiyowa: https://satellites.pro/Nigeria_map#13.553261,13.442802,16;Military Airstrikes Eliminate Buba-Danfulani, Other ISWAP Commanders at Tumbuns, Sambisa Forest",a military source,1,Tumbun Allura village,Tumbun Allura,Borno state,Abadam lga,13.524385,13.496058,POINT (13.496058 13.524385),149427,Nigeria,475,Africa,2,4,2022-02-12 00:00:00.000,2022-02-20 00:00:00.000,0,11,0,0,11,10,11,475,
430645,NIG-2022-1-14669-22,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,2,"""Agence France Presse,2022-02-15,Five killed by jihadist landmine in north Nigeria"";""AllAfrica,2022-02-16,5 Killed As Boko Haram IED Explodes in Borno""",Agence France Presse;AllAfrica,2022-02-15;2022-02-16,Five killed by jihadist landmine in north Nigeria;5 Killed As Boko Haram IED Explodes in Borno,two anti-jihadist militia,5,Gamboru-Maiduguri road,"near Maula village; heading to Gamboru in Borno State from the regional capital Maiduguri

///

between Gajibo and Muala area along Gamboru Ngala Road",Borno state,NULL,12.015044,13.832144,POINT (13.832144 12.015044),147268,Nigeria,475,Africa,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,0,5,0,5,5,5,475,
431508,NIG-2022-1-14669-31,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,1,"""@TomaszRolbiecki,2022-02-20,Two more ISWAP claims: 1. Mortar shelling of Gamboru""",@TomaszRolbiecki,2022-02-20,Two more ISWAP claims: 1. Mortar shelling of Gamboru,IS,1,Ajigin village,"in Ajigin, deep inside of Alagarno Forest",Borno state,Damboa lga,11.169400,12.283290,POINT (12.28329 11.1694),145825,Nigeria,475,Africa,1,2,2022-02-18 00:00:00.000,2022-02-20 00:00:00.000,0,0,0,0,0,1,0,475,
431582,NIG-2022-1-14669-34,2022,1,Clear,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,2,"""@TomaszRolbiecki,2022-02-21,Last night, an ISWAP attack on Gamboru (eastern Borno) dislodged troops stationed in a military"";""@TomaszRolbiecki,2022-02-21,According to local sources (if I understand things correctly), two people were killed""",@TomaszRolbiecki;@TomaszRolbiecki,2022-02-21;2022-02-21,"Last night, an ISWAP attack on Gamboru (eastern Borno) dislodged troops stationed in a military;According to local sources (if I understand things correctly), two people were killed",local sources,1,Gamboru town,Gamboru (eastern Borno),Borno state,Ngala lga,12.370660,14.217310,POINT (14.21731 12.37066),147269,Nigeria,475,Africa,1,1,2022-02-20 00:00:00.000,2022-02-20 00:00:00.000,0,0,0,2,2,2,2,475,
431609,NIG-2022-1-14669-36,2022,1,Check vague or biased source,1,13641,13641,Nigeria: Islamic State,"14669                         ",14669,Government of Nigeria - IS,84,84,Government of Nigeria,"234                           ",234,IS,2,"""@TomaszRolbiecki,2022-02-21,Meanwhile, NA used an apparent clash between ISWAP and JAS in Mandara Mountains and killed"";""HQ Nigerian Army,2022-02-21,BREAKING NEWS""",@TomaszRolbiecki;HQ Nigerian Army,2022-02-21;2022-02-21,"Meanwhile, NA used an apparent clash between ISWAP and JAS in Mandara Mountains and killed;BREAKING NEWS",Nigerian army,5,Mandara Mountains,in Mandara Mountains,Adamawa state,NULL,10.170877,13.385249,POINT (13.385249 10.170877),144387,Nigeria,475,Africa,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,0,0,40,0,475,
431585,AFG-2022-2-14671-4,2022,0,Clear,2,"14671                         ",13642,IS - Yan Gora,"14671                         ",14671,IS - Yan Gora,234,234,IS,"4000                          ",4000,Yan Gora,2,"""@TomaszRolbiecki,2022-02-07,I talked about the attacks ISWAP didn't claim, but I didn't talk about the attacks it did claim"";""@TomaszRolbiecki,2022-02-07,2. An armed clash with a Nigerian Army convoy and an attack on a hospital in Ngirboa/Ngurbuwa""",@TomaszRolbiecki;@TomaszRolbiecki,2022-02-07;2022-02-07,"I talked about the attacks ISWAP didn't claim, but I didn't talk about the attacks it did claim;2. An armed clash with a Nigerian Army convoy and an attack on a hospital in Ngirboa/Ngurbuwa",NULL,2,Old Marte town,near Marte,Borno state,Marte lga,12.365320,13.829300,POINT (13.8293 12.36532),147268,Nigeria,475,Africa,1,1,2022-02-05 00:00:00.000,2022-02-05 00:00:00.000,0,0,0,0,0,1,0,,
429388,PAK-2022-1-857-22,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-03,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-03,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Jailozai village,check-post within the remits of Jalozai Police Station in Nowshera District,Khyber Pakhtunkwa province,Nowshera district,33.914356,71.815628,POINT (71.815628 33.914356),178344,Pakistan,770,Asia,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,1,0,0,0,1,1,1,770,
429393,PAK-2022-1-857-23,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-05,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-05,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Datta Khel town,Datta Khel area,Federally Administered Tribal Areas,North Waziristan,32.908333,69.744722,POINT (69.744722 32.908333),176900,Pakistan,770,Asia,1,1,2022-02-05 00:00:00.000,2022-02-05 00:00:00.000,0,2,0,0,2,2,2,770,
429394,PAK-2022-1-857-24,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,2,"""SATP,2022-02-06,Pakistan: Timeline (Terrorist Activities) -2022"";""Crisiswatch,2022-03-01,Pakistan FEBRUARY 2022""",SATP;Crisiswatch,2022-02-06;2022-03-01,Pakistan: Timeline (Terrorist Activities) -2022;Pakistan FEBRUARY 2022,SATP,3,Kurram agency,Kurram District,Federally Administered Tribal Areas,Kurram agency,33.710172,70.340096,POINT (70.340096 33.710172),178341,Pakistan,770,Asia,1,1,2022-02-06 00:00:00.000,2022-02-06 00:00:00.000,5,0,0,0,5,5,5,770,
429395,PAK-2022-1-857-25,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-06,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-06,Pakistan: Timeline (Terrorist Activities) -2022,SATP,3,Tank district,Tank District,Khyber Pakhtunkwa province,Tank district,32.240003,70.392559,POINT (70.392559 32.240003),176181,Pakistan,770,Asia,1,1,2022-02-06 00:00:00.000,2022-02-06 00:00:00.000,0,1,0,0,1,1,1,770,
429396,PAK-2022-1-857-26,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-08,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-08,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Shewa Area,Shewa area of North Waziristan,Federally Administered Tribal Areas,North Waziristan,33.255070,70.480685,POINT (70.480685 33.25507),177621,Pakistan,770,Asia,1,1,2022-02-08 00:00:00.000,2022-02-08 00:00:00.000,0,1,0,0,1,1,1,770,
429409,PAK-2022-1-857-27,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-14,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-14,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Dosali village,"a military post in Dossali tehsil ",Federally Administered Tribal Areas,North Waziristan,33.172179,70.726798,POINT (70.726798 33.172179),177622,Pakistan,770,Asia,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,1,0,0,1,1,1,770,
429415,PAK-2022-1-857-28,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-18,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-18,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Spinwam town,"Bobli area of Speen Wam tehsil ",Federally Administered Tribal Areas,North Waziristan,33.179912,70.380087,POINT (70.380087 33.179912),177621,Pakistan,770,Asia,1,1,2022-02-18 00:00:00.000,2022-02-18 00:00:00.000,3,0,0,0,3,3,3,770,
429427,PAK-2022-1-857-29,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-20,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-20,Pakistan: Timeline (Terrorist Activities) -2022,SATP,3,North Waziristan,North Waziristan District,Federally Administered Tribal Areas,North Waziristan,32.950871,69.957639,POINT (69.957639 32.950871),176900,Pakistan,770,Asia,1,1,2022-02-20 00:00:00.000,2022-02-20 00:00:00.000,1,5,0,0,6,6,6,770,
429437,PAK-2022-1-857-30,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-24,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-24,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Sambaza Area,"Sambaza in Zhob District ",Balochistan province,Zhob district,31.811176,69.337574,POINT (69.337574 31.811176),175459,Pakistan,770,Asia,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,1,0,0,1,1,1,770,
429439,PAK-2022-1-857-31,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-24,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-24,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Hamzoni village,Hamzoni area of North Waziristan,Federally Administered Tribal Areas,North Waziristan,32.973088,69.982706,POINT (69.982706 32.973088),176900,Pakistan,770,Asia,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,6,0,0,6,6,6,770,
429440,PAK-2022-1-857-32,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,1,"""SATP,2022-02-25,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-25,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Eastern Bypass road,"restaurant in the Eastern Bypass area of Quetta, ",Balochistan province,Quetta district,30.119639,66.997482,POINT (66.997482 30.119639),173294,Pakistan,770,Asia,1,1,2022-02-25 00:00:00.000,2022-02-25 00:00:00.000,2,0,0,0,2,2,2,770,
429441,PAK-2022-1-857-33,2022,1,Clear,1,404,404,Pakistan: Government,"857                           ",857,Government of Pakistan - TTP,142,142,Government of Pakistan,"356                           ",356,TTP,2,"""SATP,2022-02-26,Pakistan: Timeline (Terrorist Activities) -2022"";""Associated Press Newswires,2022-02-26,Pakistan: Forces kill militant in raid in northwest""",SATP;Associated Press Newswires,2022-02-26;2022-02-26,Pakistan: Timeline (Terrorist Activities) -2022;Pakistan: Forces kill militant in raid in northwest,SATP,2,Spinwam town,Spinwam area,Federally Administered Tribal Areas,North Waziristan,33.179912,70.380087,POINT (70.380087 33.179912),177621,Pakistan,770,Asia,1,1,2022-02-26 00:00:00.000,2022-02-26 00:00:00.000,0,1,0,0,1,1,1,770,
429435,PAK-2022-3-1197-0,2022,0,Clear,3,142,730,Government of Pakistan - Civilians,142,1197,Government of Pakistan - Civilians,142,142,Government of Pakistan,9999,1,Civilians,1,"""SATP,2022-02-23,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-23,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Kili Shamamzai town,"Killi Shahabzai area of Zhob District ",Balochistan province,Zhob district,31.151270,69.497840,POINT (69.49784 31.15127),174739,Pakistan,770,Asia,1,1,2022-02-23 00:00:00.000,2022-02-23 00:00:00.000,0,0,4,0,4,4,4,770,
429384,PAK-2022-1-16177-7,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,1,"""SATP,2022-02-01,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-01,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Turbat town,Absar Kaor area of Turbat town,Balochistan province,Kech district,26.004167,63.060556,POINT (63.060556 26.004167),167527,Pakistan,770,Asia,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,0,0,3,0,770,
427750,PAK-2022-1-16177-6,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,7,"""Associated Press Newswires,2022-02-02,Attacks on army posts kill 4 assailants, soldier in Pakistan"";""Press Trust of India,2022-02-03,4 terrorists, 1 soldier killed in attacks on security posts in Pakistan"";""SATP,2022-02-02,Pakistan: Timeline (Terrorist Activities) -2022"";""SATP,2022-02-03,Pakistan: Timeline (Terrorist Activities) -2022"";""Agence France Presse,2022-02-03,Pakistan says four troops killed in southwest, rebels claim dozens"";""Press Trust of India,2022-02-03,15 terrorists, 4 soldier killed in attacks on security posts in Pakistan"";""Crisiswatch,2022-03-01,Pakistan FEBRUARY 2022""",Associated Press Newswires;Press Trust of India;SATP;SATP;Agence France Presse;Press Trust of India;Crisiswatch,2022-02-02;2022-02-03;2022-02-02;2022-02-03;2022-02-03;2022-02-03;2022-03-01,"Attacks on army posts kill 4 assailants, soldier in Pakistan;4 terrorists, 1 soldier killed in attacks on security posts in Pakistan;Pakistan: Timeline (Terrorist Activities) -2022;Pakistan: Timeline (Terrorist Activities) -2022;Pakistan says four troops killed in southwest, rebels claim dozens;15 terrorists, 4 soldier killed in attacks on security posts in Pakistan;Pakistan FEBRUARY 2022",military; SATP,3,Nushki district,"security camp in Naushki ",Balochistan province,Nushki district,29.500000,65.666667,POINT (65.666667 29.5),172572,Pakistan,770,Asia,1,2,2022-02-02 00:00:00.000,2022-02-03 00:00:00.000,4,9,0,0,13,13,13,770,
427752,PAK-2022-1-16177-5,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,6,"""Press Trust of India,2022-02-03,4 terrorists, 1 soldier killed in attacks on security posts in Pakistan"";""Associated Press Newswires,2022-02-02,Attacks on army posts kill 4 assailants, soldier in Pakistan"";""Crisiswatch,2022-03-01,Pakistan FEBRUARY 2022"";""Press Trust of India,2022-02-03,15 terrorists, 4 soldier killed in attacks on security posts in Pakistan"";""SATP,2022-02-02,Pakistan: Timeline (Terrorist Activities) -2022"";""SATP,2022-02-03,Pakistan: Timeline (Terrorist Activities) -2022""",Press Trust of India;Associated Press Newswires;Crisiswatch;Press Trust of India;SATP;SATP,2022-02-03;2022-02-02;2022-03-01;2022-02-03;2022-02-02;2022-02-03,"4 terrorists, 1 soldier killed in attacks on security posts in Pakistan;Attacks on army posts kill 4 assailants, soldier in Pakistan;Pakistan FEBRUARY 2022;15 terrorists, 4 soldier killed in attacks on security posts in Pakistan;Pakistan: Timeline (Terrorist Activities) -2022;Pakistan: Timeline (Terrorist Activities) -2022",military; SATP,3,Panjgur district,Banjgur,Balochistan province,Panjgur district,26.737496,64.203797,POINT (64.203797 26.737496),168249,Pakistan,770,Asia,1,2,2022-02-02 00:00:00.000,2022-02-03 00:00:00.000,1,4,0,0,5,5,5,770,
430446,PAK-2022-1-16177-17.1,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,3,"""Agence France Presse,2022-02-05,Pakistan army ends days-long separatist assaults"";""Reuters News,2022-02-05,Pakistan says it has killed 20 insurgents in three days of clashes"";""Crisiswatch,2022-03-01,Pakistan FEBRUARY 2022""",Agence France Presse;Reuters News;Crisiswatch,2022-02-05;2022-02-05;2022-03-01,Pakistan army ends days-long separatist assaults;Pakistan says it has killed 20 insurgents in three days of clashes;Pakistan FEBRUARY 2022,"military ",3,Panjgur district,"Panjgur and Nauski ",Balochistan province,Panjgur district,26.737496,64.203797,POINT (64.203797 26.737496),168249,Pakistan,770,Asia,2,2,2022-02-02 00:00:00.000,2022-02-05 00:00:00.000,2,4,0,0,6,5,6,770,
430448,PAK-2022-1-16177-17.2,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,3,"""Agence France Presse,2022-02-05,Pakistan army ends days-long separatist assaults"";""Reuters News,2022-02-05,Pakistan says it has killed 20 insurgents in three days of clashes"";""Crisiswatch,2022-03-01,Pakistan FEBRUARY 2022""",Agence France Presse;Reuters News;Crisiswatch,2022-02-05;2022-02-05;2022-03-01,Pakistan army ends days-long separatist assaults;Pakistan says it has killed 20 insurgents in three days of clashes;Pakistan FEBRUARY 2022,"military ",3,Nushki district,"Panjgur and Nauski ",Balochistan province,Nushki district,29.500000,65.666667,POINT (65.666667 29.5),172572,Pakistan,770,Asia,2,2,2022-02-02 00:00:00.000,2022-02-05 00:00:00.000,2,3,0,0,5,5,5,770,
429391,PAK-2022-1-16177-8,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,4,"""SATP,2022-02-04,Pakistan: Timeline (Terrorist Activities) -2022"";""BBC Monitoring South Asia,2022-02-05,Pakistan army says three militants killed in 'clearance operation'"";""Associated Press Newswires,2022-02-04,Pakistani troops kill 3 militants in raid in southwest"";""Press Trust of India,2022-02-05,3 terrorists killed in Balochistan in follow-up action to Panjgur attack: Pak military""",SATP;BBC Monitoring South Asia;Associated Press Newswires;Press Trust of India,2022-02-04;2022-02-05;2022-02-04;2022-02-05,Pakistan: Timeline (Terrorist Activities) -2022;Pakistan army says three militants killed in 'clearance operation';Pakistani troops kill 3 militants in raid in southwest;3 terrorists killed in Balochistan in follow-up action to Panjgur attack: Pak military,SATP,2,Balgatar area,Balgatar area of Kech District,Balochistan province,Kech district,26.169082,64.037910,POINT (64.03791 26.169082),167529,Pakistan,770,Asia,1,1,2022-02-04 00:00:00.000,2022-02-04 00:00:00.000,0,3,0,0,3,3,3,770,
429406,PAK-2022-1-16177-10,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,1,"""SATP,2022-02-12,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-12,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Pasni town,Pasni area of Gwadar District,Balochistan province,Gwadar district,25.263113,63.471033,POINT (63.471033 25.263113),166087,Pakistan,770,Asia,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,1,0,0,1,1,0,770,
429399,PAK-2022-1-16177-9,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,1,"""SATP,2022-02-12,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-12,Pakistan: Timeline (Terrorist Activities) -2022,SATP,3,Awaran district,Zandoi Gwash near Teertij in Awaran District,Balochistan province,Awaran district,26.211568,65.429442,POINT (65.429442 26.211568),167531,Pakistan,770,Asia,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,4,0,0,0,4,4,4,770,
429413,PAK-2022-1-16177-11,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,2,"""SATP,2022-02-16,Pakistan: Timeline (Terrorist Activities) -2022"";""Press Trust of India,2022-02-16,6 terrorists killed in Pakistan's Balochistan province""",SATP;Press Trust of India,2022-02-16;2022-02-16,Pakistan: Timeline (Terrorist Activities) -2022;6 terrorists killed in Pakistan's Balochistan province,SATP,2,Buleda town,Buleda area,Balochistan province,Kech district,26.180000,63.800000,POINT (63.8 26.18),167528,Pakistan,770,Asia,1,1,2022-02-16 00:00:00.000,2022-02-16 00:00:00.000,0,6,0,0,6,6,0,770,
429416,PAK-2022-1-16177-12,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,1,"""SATP,2022-02-19,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-19,Pakistan: Timeline (Terrorist Activities) -2022,SATP,2,Chib Rikani village,Chib Rekani area of Gwadar District,Balochistan province,Gwadar district,25.339294,62.407021,POINT (62.407021 25.339294),166085,Pakistan,770,Asia,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,1,0,0,0,1,1,1,770,
429417,PAK-2022-1-16177-13,2022,1,Clear,1,325,325,Pakistan: Balochistan,"16177                         ",16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,"7542                          ",7542,BRAS,1,"""SATP,2022-02-19,Pakistan: Timeline (Terrorist Activities) -2022""",SATP,2022-02-19,Pakistan: Timeline (Terrorist Activities) -2022,SATP,1,Turbat town,Apsar Abdruk area of Turbat town,Balochistan province,Kech district,26.004167,63.060556,POINT (63.060556 26.004167),167527,Pakistan,770,Asia,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,1,0,0,0,1,1,1,770,
