"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"366404","MEX-2020-2-2-XXX70-447","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Universal,2020-10-06,Ejecutan a expresidente municipal de Apatzingán""","El Universal","2020-10-06","Ejecutan a expresidente municipal de Apatzingán","El Universal","1","Morelia town","Morelia","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","0","0","1","1","1","1","",""
"366402","MEX-2020-2-2-XXX70-446","2020","0","Check deaths","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-07,El lunes, de los días más difíciles con 32 homicidios en Guanajuato, afirma AMLO

AU 	
Pedro Domínguez""","Milenio","2020-10-07","El lunes, de los días más difíciles con 32 homicidios en Guanajuato, afirma AMLO

AU 	
Pedro Domínguez","Milenio","4","Michoacán state","Michoacan","Michoacán state","","19.166667","-101.833333","POINT (-101.833333 19.166667)","157117","Mexico","70","Americas","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","0","0","0","0","8","0","",""
"365195","MEX-2020-2-2-XXX70-461","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","2","""Reuters News,2020-10-05,A dozen dead bodies found in abandoned vans in rural Mexico"";""Borderland Beat,2020-10-06,Borderland Beat""","Reuters News;Borderland Beat","2020-10-05;2020-10-06","A dozen dead bodies found in abandoned vans in rural Mexico;Borderland Beat","Reuters News, Borderland Beat","4","San Luis Potosí state","rural area in the central state of San Luis Potosi","San Luis Potosí state","","22.500000","-100.500000","POINT (-100.5 22.5)","162160","Mexico","70","Americas","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","0","0","12","12","12","12","",""
"366412","MEX-2020-2-2-XXX70-449","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-05,Encuentran en Zapopan a una mujer asesinada""","La Jornada","2020-10-05","Encuentran en Zapopan a una mujer asesinada","La Jornada","1","Zapopan town","Zapopa","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-10-05 00:00:00.000","2020-10-05 00:00:00.000","0","0","0","1","1","1","1","",""
"366395","MEX-2020-2-2-XXX70-444","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-08,Asesinan a primo del futbolista Jorge Campos en Acapulco""","La Jornada","2020-10-08","Asesinan a primo del futbolista Jorge Campos en Acapulco","La Jornada","1","Fresnillo town","Plateros community, Fresnillo","Zacatecas state","Fresnillo municipality","23.181260","-102.871360","POINT (-102.87136 23.18126)","162875","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"366396","MEX-2020-2-2-XXX70-441","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-08,Asesinan a primo del futbolista Jorge Campos en Acapulco""","La Jornada","2020-10-08","Asesinan a primo del futbolista Jorge Campos en Acapulco","La Jornada","1","Valparaíso town","Valparaíso","Zacatecas state","Valparaíso municipality","22.770610","-103.570360","POINT (-103.57036 22.77061)","162153","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","2","2","2","2","",""
"366397","MEX-2020-2-2-XXX70-443","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-08,Asesinan a primo del futbolista Jorge Campos en Acapulco""","La Jornada","2020-10-08","Asesinan a primo del futbolista Jorge Campos en Acapulco","La Jornada","1","Guadalupe town","city of Guadalupe","Zacatecas state","Guadalupe municipality","22.753050","-102.518220","POINT (-102.51822 22.75305)","162155","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"366398","MEX-2020-2-2-XXX70-442","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-08,Asesinan a primo del futbolista Jorge Campos en Acapulco""","La Jornada","2020-10-08","Asesinan a primo del futbolista Jorge Campos en Acapulco","La Jornada","1","Fresnillo town","Barrio Alto neighborhood, Fresnillo","Zacatecas state","Fresnillo municipality","23.181260","-102.871360","POINT (-102.87136 23.18126)","162875","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"366399","MEX-2020-2-2-XXX70-440","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-08,Asesinan a primo del futbolista Jorge Campos en Acapulco""","La Jornada","2020-10-08","Asesinan a primo del futbolista Jorge Campos en Acapulco","La Jornada","1","Acapulco town","Acapulco","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"366410","MEX-2020-2-2-XXX70-448","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-06,Hombre es perseguido y asesinado en Balcones del Cuatro

AU 	
Juan Carlos Munguía""","Milenio","2020-10-06","Hombre es perseguido y asesinado en Balcones del Cuatro

AU 	
Juan Carlos Munguía","Milenio","1","Guadalajara town","Balcones del Cuatro neighborhood, in the municipality of Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-10-06 00:00:00.000","2020-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"366387","MEX-2020-2-2-XXX70-432","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-08,Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura""","Milenio","2020-10-08","Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura","Milenio","1","Tlaquepaque suburb","Guayabitos neighborhood of Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-10-07 00:00:00.000","2020-10-07 00:00:00.000","0","0","0","2","2","2","2","",""
"366388","MEX-2020-2-2-XXX70-433","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-08,Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura""","Milenio","2020-10-08","Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura","Milenio","1","Guadalajara town","Villa Hermosa neighborhood","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-10-07 00:00:00.000","2020-10-07 00:00:00.000","0","0","0","1","1","1","1","",""
"366389","MEX-2020-2-2-XXX70-435","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-08,Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura""","Milenio","2020-10-08","Matan a cuatro personas en Guadalajara y Tlaquepaque

AU 	
Martín Patiño Segura","Milenio","1","Guadalajara town","La Paz neighborhood, in the municipality of Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-10-07 00:00:00.000","2020-10-07 00:00:00.000","0","0","0","1","1","1","1","",""
"366400","MEX-2020-2-2-XXX70-445","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-07,Asesinan a balazos a un albañil en Tlaquepaque

AU 	
Juan Carlos Munguía""","Milenio","2020-10-07","Asesinan a balazos a un albañil en Tlaquepaque

AU 	
Juan Carlos Munguía","Milenio","1","Tlaquepaque suburb","Álvaro Obregón neighborhood, in the municipality of San Pedro Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-10-07 00:00:00.000","2020-10-07 00:00:00.000","0","0","0","1","1","1","1","",""
"366394","MEX-2020-2-2-XXX70-438","2020","0","Check type of violence","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","2","""El Universal,2020-10-08,Asesinan a excandidato de Morena en Jerecuaro, Guanajuato"";""Borderland Beat,2020-10-09,Borderland Beat""","El Universal;Borderland Beat","2020-10-08;2020-10-09","Asesinan a excandidato de Morena en Jerecuaro, Guanajuato;Borderland Beat","El Universal, Borderland Beat","4","Guanajuato state","Jerécuaro-Apaseo el Alto highway, in the community ""El Sarampión""","Guanajuato state","","21.000000","-101.000000","POINT (-101 21)","159999","Mexico","70","Americas","1","1","2020-10-08 00:00:00.000","2020-10-08 00:00:00.000","0","0","0","3","3","3","3","",""
"367204","MEX-2020-2-2-XXX70-462","2020","0","Check deaths","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Borderland Beat,2020-10-10,Borderland Beat""","Borderland Beat","2020-10-10","Borderland Beat","Borderland Beat","6","Mexico","","","","23.000000","-102.000000","POINT (-102 23)","162877","Mexico","70","Americas","1","2","2020-10-09 00:00:00.000","2020-10-10 00:00:00.000","0","0","0","2","2","2","2","",""
"366393","MEX-2020-2-2-XXX70-437","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-09,Asesinan a dos hombres en la colonia Benito Juárez, en Ecatepec

AU 	
Alejandra Gudiño""","Milenio","2020-10-09","Asesinan a dos hombres en la colonia Benito Juárez, en Ecatepec

AU 	
Alejandra Gudiño","Milenio","1","Ecatepec suburb","Benito Juárez neighborhood, in the municipality of Ecatepec","México state","Ecatepec de Morelos municipality","19.617252","-99.066007","POINT (-99.066007 19.617252)","157842","Mexico","70","Americas","1","1","2020-10-09 00:00:00.000","2020-10-09 00:00:00.000","0","0","0","2","2","2","2","",""
"365219","MEX-2020-2-2-XXX70-420","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Xinhua News Agency,2020-10-10,At least 6 dead after explosion following shootout in western Mexico""","Xinhua News Agency","2020-10-10","At least 6 dead after explosion following shootout in western Mexico","Xinhua News Agency","1","Tonalá town","municipality of Tonala in Jalisco","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2020-10-09 00:00:00.000","2020-10-09 00:00:00.000","0","0","0","6","6","6","6","",""
"366392","MEX-2020-2-2-XXX70-436","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Universal,2020-10-10,Encuentran cuerpo de rapero asesinado en Reynosa""","El Universal","2020-10-10","Encuentran cuerpo de rapero asesinado en Reynosa","El Universal","1","Reynosa town","REYNOSA","Tamaulipas state","Reynosa municipality","26.080610","-98.288350","POINT (-98.28835 26.08061)","167204","Mexico","70","Americas","1","1","2020-10-10 00:00:00.000","2020-10-10 00:00:00.000","0","0","0","1","1","1","1","",""
"366222","MEX-2020-2-2-XXX70-422","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""BBC Monitoring Americas,2020-10-12,Mexico security update 11 October 2020""","BBC Monitoring Americas","2020-10-12","Mexico security update 11 October 2020","BBC Monitoring Americas","1","Tonalá town","Santa Paula neighbourhood of Tonala, Jalisco state","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2020-10-10 00:00:00.000","2020-10-10 00:00:00.000","0","0","0","6","6","6","6","",""
"367223","MEX-2020-2-2-XXX70-467","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-11,Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero""","La Jornada","2020-10-11","Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero","La Jornada","3","Jacona municipality","Michoacán, in the municipal seat of Jacona, on the way to the Curutarán hill","Michoacán state","Jacona municipality","19.949510","-102.317880","POINT (-102.31788 19.94951)","157836","Mexico","70","Americas","1","1","2020-10-11 00:00:00.000","2020-10-11 00:00:00.000","0","0","0","3","3","3","3","",""
"367224","MEX-2020-2-2-XXX70-469","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-11,Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero""","La Jornada","2020-10-11","Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero","La Jornada","1","Iguala town","city of Iguala","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2020-10-11 00:00:00.000","2020-10-11 00:00:00.000","0","0","0","1","1","1","1","",""
"367225","MEX-2020-2-2-XXX70-470","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-11,Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero""","La Jornada","2020-10-11","Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero","La Jornada","3","Tepecoacuilco de Trujano municipality","San Vicente Palala, Tepecoacuilco municipality","Guerrero state","Tepecoacuilco de Trujano municipality","18.151050","-99.473000","POINT (-99.473 18.15105)","155682","Mexico","70","Americas","1","1","2020-10-11 00:00:00.000","2020-10-11 00:00:00.000","0","0","0","1","1","1","1","",""
"367226","MEX-2020-2-2-XXX70-471","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2020-10-11,Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero""","La Jornada","2020-10-11","Asesinan a 23 personas en Michoacán, Guanajuato, BC y Guerrero","La Jornada","2","Taxco de Alarcón town","from Iguala was shot on the way out to Taxco.","Guerrero state","Taxco de Alarcón municipality","18.556290","-99.604910","POINT (-99.60491 18.55629)","156401","Mexico","70","Americas","1","1","2020-10-11 00:00:00.000","2020-10-11 00:00:00.000","0","0","0","1","1","1","1","",""
"367307","MEX-2020-2-2-XXX70-473","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Reforma,2020-10-13,Enfrenta 'limpia' Tecamachalco""","Reforma","2020-10-13","Enfrenta 'limpia' Tecamachalco","Reforma","3","Tecamachalco municipality","Tecamachalco","Puebla state","Tecamachalco municipality","18.861020","-97.746430","POINT (-97.74643 18.86102)","156405","Mexico","70","Americas","1","1","2020-10-11 00:00:00.000","2020-10-11 00:00:00.000","0","0","0","6","6","6","6","",""
"367206","MEX-2020-2-2-XXX70-463","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Borderland Beat,2020-10-12,Borderland Beat""","Borderland Beat","2020-10-12","Borderland Beat","Borderland Beat","4","San Luis Potosí state","San Luis Potosi","San Luis Potosí state","","22.500000","-100.500000","POINT (-100.5 22.5)","162160","Mexico","70","Americas","1","2","2020-10-11 00:00:00.000","2020-10-12 00:00:00.000","0","0","0","1","1","1","1","",""
"366271","MEX-2020-2-2-XXX70-425","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","2","""BBC Monitoring Americas,2020-10-14,Mexico security update 13 October 2020"";""Borderland Beat,2020-10-12,Borderland Beat""","BBC Monitoring Americas;Borderland Beat","2020-10-14;2020-10-12","Mexico security update 13 October 2020;Borderland Beat","BBC Monitoring Americas, Borderland Beat","1","Churintzio town","Cuitzeo, Michoacan state","Michoacán state","Churintzio municipality","20.150560","-102.064690","POINT (-102.06469 20.15056)","158556","Mexico","70","Americas","1","1","2020-10-12 00:00:00.000","2020-10-12 00:00:00.000","0","0","1","1","2","2","2","",""
"367306","MEX-2020-2-2-XXX70-472","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-13,Hombre es asesinado a media calle en la colonia La Paz""","Milenio","2020-10-13","Hombre es asesinado a media calle en la colonia La Paz","Milenio","1","Guadalajara town","La Paz neighborhood, in Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-10-13 00:00:00.000","2020-10-13 00:00:00.000","0","0","0","1","1","1","1","",""
"367311","MEX-2020-2-2-XXX70-474","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-15,Matan a un hombre dentro de su vehículo en Acolman; presentaba varios disparos""","Milenio","2020-10-15","Matan a un hombre dentro de su vehículo en Acolman; presentaba varios disparos","Milenio","4","México state","town of San Francisco Sacando, in the municipality of Acolman","México state","","19.333333","-99.500000","POINT (-99.5 19.333333)","157122","Mexico","70","Americas","1","1","2020-10-15 00:00:00.000","2020-10-15 00:00:00.000","0","0","0","1","1","1","1","",""
"367325","MEX-2020-2-2-XXX70-475","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-17,Asesinan a tiros a dos personas al oriente de Torreón""","Milenio","2020-10-17","Asesinan a tiros a dos personas al oriente de Torreón","Milenio","1","Torreón town","Torreón","Coahuila state","Torreón municipality","25.543330","-103.417605","POINT (-103.417605 25.54333)","166474","Mexico","70","Americas","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","0","2","2","2","2","",""
"367328","MEX-2020-2-2-XXX70-476","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Universal,2020-10-18,Ataque en bar de Chilpancingo deja tres muertos y cuatro heridos""","El Universal","2020-10-18","Ataque en bar de Chilpancingo deja tres muertos y cuatro heridos","El Universal","1","Chilpancingo town","Chilpancingo","Guerrero state","Chilpancingo de los Bravo municipality","17.550600","-99.505780","POINT (-99.50578 17.5506)","154961","Mexico","70","Americas","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","0","2","2","2","2","",""
"367352","MEX-2020-2-2-XXX70-492","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Mexico,2020-10-21,Michoacán reporta 11 muertos en menos de 24 horas""","El Sol de Mexico","2020-10-21","Michoacán reporta 11 muertos en menos de 24 horas","El Sol de Mexico","1","Zamora town","Nueva Luneta neighborhood of Zamora","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","0","1","1","1","1","",""
"367354","MEX-2020-2-2-XXX70-493","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Mexico,2020-10-21,Michoacán reporta 11 muertos en menos de 24 horas""","El Sol de Mexico","2020-10-21","Michoacán reporta 11 muertos en menos de 24 horas","El Sol de Mexico","3","Gabriel Zamora municipality","Gabriel Zamora","Michoacán state","Gabriel Zamora municipality","19.174560","-102.017220","POINT (-102.01722 19.17456)","157116","Mexico","70","Americas","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","0","1","1","1","1","",""
"367343","MEX-2020-2-2-XXX70-487","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-21,Reportan 17 asesinatos durante dos días en Michoacán""","Milenio","2020-10-21","Reportan 17 asesinatos durante dos días en Michoacán","Milenio","4","Michoacán state","municipalities of Morelia, Queréndaro, Zamora, Tangancícuaro, Uruapan and Lázaro Cárdenas","Michoacán state","","19.166667","-101.833333","POINT (-101.833333 19.166667)","157117","Mexico","70","Americas","2","2","2020-10-19 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","6","6","6","6","",""
"367329","MEX-2020-2-2-XXX70-477","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-19,Hombre es bajado de un vehículo y asesinado a media calle""","Milenio","2020-10-19","Hombre es bajado de un vehículo y asesinado a media calle","Milenio","1","Tlaquepaque suburb","La Capacha neighborhood in the municipality of San Pedro Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","0","0","0","1","1","1","1","",""
"367331","MEX-2020-2-2-XXX70-478","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-19,Asesinan de un balazo a un hombre en Zapopan""","Milenio","2020-10-19","Asesinan de un balazo a un hombre en Zapopan","Milenio","1","Zapopan town","Zapopan","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","0","0","0","1","1","1","1","",""
"367338","MEX-2020-2-2-XXX70-480","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-20,Agresiones en Guadalajara y Tlaquepaque dejan dos hombres muertos""","Milenio","2020-10-20","Agresiones en Guadalajara y Tlaquepaque dejan dos hombres muertos","Milenio","1","Guadalajara town","Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","1","1","1","1","",""
"367339","MEX-2020-2-2-XXX70-481","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-20,Agresiones en Guadalajara y Tlaquepaque dejan dos hombres muertos""","Milenio","2020-10-20","Agresiones en Guadalajara y Tlaquepaque dejan dos hombres muertos","Milenio","1","Tlaquepaque suburb","La Guadalupana neighborhood of Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","1","1","1","1","",""
"367344","MEX-2020-2-2-XXX70-486","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-21,Reportan 17 asesinatos durante dos días en Michoacán""","Milenio","2020-10-21","Reportan 17 asesinatos durante dos días en Michoacán","Milenio","1","Uruapan town","Uruapan","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","1","1","1","1","",""
"367345","MEX-2020-2-2-XXX70-485","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-21,Reportan 17 asesinatos durante dos días en Michoacán""","Milenio","2020-10-21","Reportan 17 asesinatos durante dos días en Michoacán","Milenio","1","Ciudad Lázaro Cárdenas town","municipality of Lázaro Cárdena","Michoacán state","Lázaro Cárdenas municipality","17.970660","-102.221240","POINT (-102.22124 17.97066)","154956","Mexico","70","Americas","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","2","2","2","2","",""
"367346","MEX-2020-2-2-XXX70-484","2020","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2020-10-21,Reportan 17 asesinatos durante dos días en Michoacán""","Milenio","2020-10-21","Reportan 17 asesinatos durante dos días en Michoacán","Milenio","4","Michoacán state","municipality of Tangancícuaro.","Michoacán state","","19.166667","-101.833333","POINT (-101.833333 19.166667)","157117","Mexico","70","Americas","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","0","2","2","2","2","",""
