"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"290441","MLI-2019-2-14730-0","2019","0","Clear","2","14730","13683","CMA - GATIA","14730","14730","CMA - GATIA","1158","1158","CMA","5880","5880","GATIA","1","""MenaStream,2019-06-25,#Mali""","MenaStream","2019-06-25","#Mali","Menastream","1","Agar-n-Adamous area","Agarnadamos 45Km south of Talataye","Ménaka region","Ménaka cercle","16.225270","1.396040","POINT (1.39604 16.22527)","153003","Mali","432","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","0","0","2","2","2","2","",""
"290432","BFO-2019-1-14953-2","2019","0","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","2","""Menastream on Twitter,2019-06-18,#Mali"";""MenaStream,2019-06-29,#Mali""","Menastream on Twitter;MenaStream","2019-06-18;2019-06-29","#Mali;#Mali","Menastream","2","Ebangui Mallan area","area of Fatel (Ebangui Mallan), Gossi, #Tombouctou Region","Tombouctou region","Gourma-Rharous cercle","15.415953","-1.378784","POINT (-1.378784 15.415953)","151558","Mali","432","Africa","1","1","2019-06-18 00:00:00.000","2019-06-18 00:00:00.000","5","0","0","0","5","5","5","439",""
"290363","MLI-2019-1-15108-67","2019","1","Check geography","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-06-07,#Mali""","Rida Lyammouri on Twitter","2019-06-07","#Mali","Rida Lyammouri","2","Dioura town","between Ghatilemou and Dioura, Mopti Région","Mopti region","Tenenkou cercle","14.825200","-5.254700","POINT (-5.2547 14.8252)","150830","Mali","432","Africa","1","1","2019-06-05 00:00:00.000","2019-06-05 00:00:00.000","2","0","0","0","2","2","2","432",""
"290579","MLI-2019-1-15108-73","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2019-06-17,Two gendarmes, soldier killed in Mali violence: armed forces""","Agence France Presse","2019-06-17","Two gendarmes, soldier killed in Mali violence: armed forces","army","1","Sokolo town","Sokolo in the central Segou region","Segou region","Niono cercle","14.732800","-6.121900","POINT (-6.1219 14.7328)","150828","Mali","432","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","2","0","0","0","2","2","2","432",""
"290573","MLI-2019-1-15108-72","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2019-06-12,Three killed by French fire on 'suspect vehicle' in north Mali""","Agence France Presse","2019-06-12","Three killed by French fire on 'suspect vehicle' in north Mali","French military","2","Tombouctou town","west of Timbuktu","Tombouctou region","Tombouctou cercle","16.770456","-3.005588","POINT (-3.005588 16.770456)","153714","Mali","432","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","0","0","3","0","3","3","3","432",""
"290387","MLI-2019-1-15108-70","2019","1","Clear","1","11347","11347","Mali: Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Rida Lyammouri on Twitter,2019-06-17,#Mali""","Rida Lyammouri on Twitter","2019-06-17","#Mali","Rida Lyammouri","5","between Niafunké and Tonka","between Niafunké and Tonka, Timbuktu Region","Tombouctou region","","16.000000","-3.870000","POINT (-3.87 16)","152993","Mali","432","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","1","0","0","0","1","1","1","432",""
"290365","MLI-2019-3-15136-25","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2019-06-08,#Mali""","Rida Lyammouri on Twitter","2019-06-08","#Mali","Rida Lyammouri","5","between Douna and Dioungani","between Douna and Dioungani, Mopti region","Mopti region","Koro cercle","14.240000","-3.000000","POINT (-3 14.24)","150115","Mali","432","Africa","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","0","0","1","0","1","1","1","",""
"290385","MLI-2019-3-15136-26","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2019-06-15,#Mali""","Rida Lyammouri on Twitter","2019-06-15","#Mali","","2","Diankabou village","between Diankabou and Bamba, Koro Cercle, Mopti Region","Mopti region","Koro cercle","14.584400","-3.081290","POINT (-3.08129 14.5844)","150834","Mali","432","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","2","0","2","2","2","",""
"290463","MLI-2019-3-15161-7","2019","0","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""MenaStream,2019-06-30,#Mali""","MenaStream","2019-06-30","#Mali","Menastream","1","Saran village","village of Saran (Bankass)","Mopti region","Bankass cercle","13.424500","-3.917200","POINT (-3.9172 13.4245)","148673","Mali","432","Africa","1","1","2019-06-30 00:00:00.000","2019-06-30 00:00:00.000","0","0","2","0","2","2","2","",""
"290388","MLI-2019-2-15162-0","2019","0","Clear","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","2","""Rida Lyammouri on Twitter,2019-06-23,#Mali"";""Menastream on Twitter,2019-06-23,#Mali""","Rida Lyammouri on Twitter;Menastream on Twitter","2019-06-23;2019-06-23","#Mali;#Mali","Menastream","1","Soumouni village","Soumouni","Segou region","Macina cercle","14.137300","-5.235600","POINT (-5.2356 14.1373)","150110","Mali","432","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","5","0","0","0","5","5","5","",""
"290434","MLI-2019-2-15162-1","2019","0","Clear","2","15162","13988","Dozos (Mali) - JNIM","15162","15162","Dozos (Mali) - JNIM","6769","6769","Dozos (Mali)","6716","6716","JNIM","2","""Menastream on Twitter,2019-06-23,#Mali"";""Rida Lyammouri on Twitter,2019-06-23,#Mali""","Menastream on Twitter;Rida Lyammouri on Twitter","2019-06-23;2019-06-23","#Mali;#Mali","Menastream","2","Gania/Ganga village","Marebougou (Djenné), #Mopti","Mopti region","Djenné cercle","14.009850","-4.513220","POINT (-4.51322 14.00985)","150111","Mali","432","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","2","0","0","0","2","2","2","",""
"290375","MLI-2019-1-15259-7","2019","0","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""Rida Lyammouri on Twitter,2019-06-12,#Mali""","Rida Lyammouri on Twitter","2019-06-12","#Mali","Rida Lyammouri","2","Menaka town","near on a transit route just outside Ménaka, Ménaka Région.","Ménaka region","Ménaka cercle","15.918200","2.402200","POINT (2.4022 15.9182)","152285","Mali","432","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","0","2","0","0","2","2","2","432",""
"290424","MLI-2019-1-15259-4","2019","0","Check geography","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","6","""Menastream on Twitter,2019-06-14,#Mali"";""Menastream on Twitter,2019-06-14,#Mali"";""Reuters News,2019-06-16,French, Malian forces kill 20 militants in operation-Mali army"";""BBC Monitoring Africa,2019-06-16,Twenty 'terrorists neutralised' in northern Mali operation"";""BBC Monitoring Africa,2019-06-21,IS claims targeting US and French troops in Niger and Mali"";""Crisis Group,2019-07-01,June 2019: Mali""","Menastream on Twitter;Menastream on Twitter;Reuters News;BBC Monitoring Africa;BBC Monitoring Africa;Crisis Group","2019-06-14;2019-06-14;2019-06-16;2019-06-16;2019-06-21;2019-07-01","#Mali;#Mali;French, Malian forces kill 20 militants in operation-Mali army;Twenty 'terrorists neutralised' in northern Mali operation;IS claims targeting US and French troops in Niger and Mali;June 2019: Mali","Menastream, army spokesman","2","Akabar village","Fitili Forest in the Liptako area south of Menaka

Akabar area","Ménaka region","Ménaka cercle","15.368711","2.040156","POINT (2.040156 15.368711)","151565","Mali","432","Africa","1","1","2019-06-14 00:00:00.000","2019-06-14 00:00:00.000","0","20","0","0","20","20","20","432",""
"290593","MLI-2019-1-15259-6","2019","0","Clear","1","14113","14113","Mali: Islamic State","15259","15259","Government of Mali - IS","72","72","Government of Mali","234","234","IS","1","""BBC Monitoring Africa,2019-06-30,IS claims seizing weapons from army in northern Mali""","BBC Monitoring Africa","2019-06-30","IS claims seizing weapons from army in northern Mali","IS media","2","Gao town","west of the city of Gao","Gao region","Gao cercle","16.271667","-0.044722","POINT (-0.044722 16.271667)","153000","Mali","432","Africa","1","2","2019-06-27 00:00:00.000","2019-06-29 00:00:00.000","0","0","0","0","0","2","0","432",""
"290373","MLI-2019-3-15662-5","2019","0","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2019-06-10,#Mali""","Rida Lyammouri on Twitter","2019-06-10","#Mali","","1","Bandiagara town","Bandiagara, Mopti region","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","1","1","2019-06-10 00:00:00.000","2019-06-10 00:00:00.000","0","0","1","0","1","1","1","",""
"286922","MZM-2019-3-15515-27","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-06-05,Insurgentes atacam Nangade e raptam mulheres em Macomia ""","Carta de Mocambique","2019-06-05","Insurgentes atacam Nangade e raptam mulheres em Macomia","Carta de Mocambique","1","Nagulue village","village Nagulue, in the Administrative Post of Mucojo, district of Macomia.","Cabo Delgado province","Macomia district","-11.984723","40.444296","POINT (40.444296 -11.984723)","112761","Mozambique","541","Africa","1","1","2019-06-01 00:00:00.000","2019-06-01 00:00:00.000","0","0","4","0","4","4","4","",""
"290350","MZM-2019-3-15515-30","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-06-27,Seven Die in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-06-27","Seven Die in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique","Defence Minister, Carta de Mocambique","1","Diaca village","in the Dacia administrative post, in Mocimboa da Praia district.","Cabo Delgado province","Mocímboa da Praia district","-11.535636","39.936380","POINT (39.93638 -11.535636)","112760","Mozambique","541","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","0","7","0","7","7","7","",""
"290503","MZM-2019-3-15515-33","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Carta de Mocambique,2019-06-28,Novo ataque faz onze mortos no distrito de Palma "";""Carta de Mocambique,2019-07-03,Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas ""","Carta de Mocambique;Carta de Mocambique","2019-06-28;2019-07-03","Novo ataque faz onze mortos no distrito de Palma ;Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas","Carta de Mocambique","1","Quissungule village","","Cabo Delgado province","Palma district","-10.589609","40.340574","POINT (40.340574 -10.589609)","114201","Mozambique","541","Africa","1","1","2019-06-26 00:00:00.000","2019-06-26 00:00:00.000","0","0","11","0","11","11","11","",""
"290355","MZM-2019-3-15515-32","2019","1","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","4","""Agence France Presse,2019-06-28,11 dead in Mozambique insurgent attack near border"";""BBC Monitoring Africa,2019-07-01,Mozambique police confirms 'al-Shabab' attack on 26 June"";""Carta de Mocambique,2019-06-28,Novo ataque faz onze mortos no distrito de Palma "";""Carta de Mocambique,2019-07-03,Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas ""","Agence France Presse;BBC Monitoring Africa;Carta de Mocambique;Carta de Mocambique","2019-06-28;2019-07-01;2019-06-28;2019-07-03","11 dead in Mozambique insurgent attack near border;Mozambique police confirms 'al-Shabab' attack on 26 June;Novo ataque faz onze mortos no distrito de Palma ;Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas","local sources, A customs official, Carta de Mocambique","2","Quionga village","Ntole, Nhica do Rovuma, administrative post of Quionga","Cabo Delgado province","Palma district","-10.595360","40.508740","POINT (40.50874 -10.59536)","114202","Mozambique","541","Africa","1","2","2019-06-26 00:00:00.000","2019-06-27 00:00:00.000","0","0","10","0","10","11","10","",""
"290334","MZM-2019-1-15516-9","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""AllAfrica,2019-06-18,Government Forces Kill 26 Insurgents
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-06-17,Vinte e seis insurgentes supostamente “abatidos” pelas FDS em Nangade ""","AllAfrica;Carta de Mocambique","2019-06-18;2019-06-17","Government Forces Kill 26 Insurgents
CR 	Agencia de Informacao de Mocambique;Vinte e seis insurgentes supostamente “abatidos” pelas FDS em Nangade","Carta de Mocambique, sources in the defence forces","3","Nangade district","Nangade district, in the northern province of Cabo Delgado","Cabo Delgado province","Nangade district","-11.157390","39.775480","POINT (39.77548 -11.15739)","113480","Mozambique","541","Africa","1","1","2019-06-13 00:00:00.000","2019-06-13 00:00:00.000","0","26","0","0","26","26","26","541",""
"290505","MZM-2019-1-15516-13","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-07-03,Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas ""","Carta de Mocambique","2019-07-03","Ataques em Cabo Delgado: Insurgentes matam 21 pessoas em Palma, em 48 horas","Carta de Mocambique","5","Rovuma river in Palma district","Rovuma River, border to Tanzania.","Cabo Delgado province","Palma district","-10.666609","40.176081","POINT (40.176081 -10.666609)","114201","Mozambique","541","Africa","1","1","2019-06-28 00:00:00.000","2019-06-28 00:00:00.000","0","2","0","0","2","2","2","541",""
"290327","MZM-2019-1-16022-1","2019","0","Check","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","2","""Agence France Presse,2019-06-05,Islamic State make first claim of Mozambique presence: SITE"";""The Defense Post,2019-06-13,Islamic State arrival in Mozambique further complicates Cabo Delgado violence""","Agence France Presse;The Defense Post","2019-06-05;2019-06-13","Islamic State make first claim of Mozambique presence: SITE;Islamic State arrival in Mozambique further complicates Cabo Delgado violence","IS","1","Metubi village","Metubi village","Cabo Delgado province","Quissanga district","-12.412780","40.227220","POINT (40.22722 -12.41278)","112041","Mozambique","541","Africa","1","2","2019-06-02 00:00:00.000","2019-06-04 00:00:00.000","0","0","0","0","0","2","0","541",""
"290530","NIR-2019-2-2-XXX436-4","2019","0","Check dyad","2","2-XXX436","118","XXX436 - XXX436","2-XXX436","236","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""ICG Crisiswatch,2019-07-01,Niger""","ICG Crisiswatch","2019-07-01","Niger","ICG","6","Niger","Loumbouram","","","16.000000","8.000000","POINT (8 16)","153017","Niger","436","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","0","0","0","4","4","4","4","",""
"290532","NIR-2019-2-2-XXX436-5","2019","0","Check dyad","2","2-XXX436","118","XXX436 - XXX436","2-XXX436","236","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""ICG Crisiswatch,2019-07-01,Niger""","ICG Crisiswatch","2019-07-01","Niger","ICG","1","Chétimari village","Chetimari","Diffa region","Diffa department","13.182150","12.422280","POINT (12.42228 13.18215)","148705","Niger","436","Africa","1","2","2019-06-13 00:00:00.000","2019-06-18 00:00:00.000","0","0","0","11","11","11","11","",""
"290534","AFG-2019-3-973-83","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""ICG Crisiswatch,2019-07-01,Niger""","ICG Crisiswatch","2019-07-01","Niger","ICG","1","Alkongui village","Alkongui village","Tillabéri region","Tera department","14.738327","0.598599","POINT (0.598599 14.738327)","150842","Niger","436","Africa","1","1","2019-06-04 00:00:00.000","2019-06-04 00:00:00.000","0","0","1","0","1","1","1","",""
"290308","AFG-2019-3-973-79","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2019-06-11,IS claims killing Christian man in Niger""","BBC Monitoring Africa","2019-06-11","IS claims killing Christian man in Niger","IS","1","Bosso town","village of Bosso in Diffa region","Diffa region","Diffa department","13.698690","13.309510","POINT (13.30951 13.69869)","149427","Niger","436","Africa","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","0","0","1","0","1","1","1","",""
"290523","AFG-2019-3-973-82","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""ICG Crisiswatch,2019-07-01,Cameroon"";""International Rescue Committee,2019-06-17,IRC staff member killed in eastern Niger village attack; IRC volunteer killed in explosion in Borno State, Nigeria""","ICG Crisiswatch;International Rescue Committee","2019-07-01;2019-06-17","Cameroon;IRC staff member killed in eastern Niger village attack; IRC volunteer killed in explosion in Borno State, Nigeria","ICG","3","Diffa department","Tcholori village, located about 20 miles outside Diffa,","Diffa region","Diffa department","13.666670","12.500000","POINT (12.5 13.66667)","149426","Niger","436","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","0","0","0","2","0","",""
"290251","NIR-2019-1-14668-14","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Journal du Cameroun.com,2019-06-04,Niger Army kills 53 “terrorists” - Official""","Journal du Cameroun.com","2019-06-04","Niger Army kills 53 “terrorists” - Official","Niger's Defense Ministry","4","Diffa region","Lake Chad area","Diffa region","","13.315360","12.611345","POINT (12.611345 13.31536)","148706","Niger","436","Africa","1","1","2019-06-02 00:00:00.000","2019-06-02 00:00:00.000","0","53","0","0","53","53","53","436",""
"287109","NIR-2019-1-14668-13","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2019-06-03,Niger says it thwarts four suicide bombers near fuel depot""","Agence France Presse","2019-06-03","Niger says it thwarts four suicide bombers near fuel depot","local sources","1","Diffa town","at the city of Diffa near the Nigerien Company for Oil Storage","Diffa region","Diffa department","13.315360","12.611350","POINT (12.61135 13.31536)","148706","Niger","436","Africa","1","1","2019-06-02 00:00:00.000","2019-06-02 00:00:00.000","0","4","0","0","4","4","4","436",""
"290389","NIR-2019-1-14668-16","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Agence France Presse,2019-06-20,18 IS fighters killed in joint operation with US: Niger""","Agence France Presse","2019-06-20","18 IS fighters killed in joint operation with US: Niger","defence ministry","2","Tongo Tongo village","","Tillabéri region","Ouallam department","14.936110","1.804550","POINT (1.80455 14.93611)","150844","Niger","436","Africa","2","4","2019-06-08 00:00:00.000","2019-06-18 00:00:00.000","0","18","0","0","18","18","18","436",""
"290377","NIR-2019-1-14668-15","2019","1","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""Vanguard,2019-06-19,Breaking: Two killed in attack on police station near Niger capital"";""Agence France Presse,2019-06-19,Two police killed in attack near Niger capital""","Vanguard;Agence France Presse","2019-06-19;2019-06-19","Breaking: Two killed in attack on police station near Niger capital;Two police killed in attack near Niger capital","a security official","2","Niamey city","on the northern edge of the Niger capital Niamey","Niamey region","Niamey department","13.516667","2.116667","POINT (2.116667 13.516667)","149405","Niger","436","Africa","1","1","2019-06-18 00:00:00.000","2019-06-18 00:00:00.000","2","0","0","0","2","2","2","436",""
"290362","NIG-2019-1-1-XXX475-45","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Vanguard,2019-06-18,Gunmen kill solider, 3 others in Plateau"";""AllAfrica,2019-06-19,One Soldier, Three Others Killed in Another Plateau Attack - Police"";""Nigeria Watch,2019-06-17,Herdsmen Attack, Plateau""","Vanguard;AllAfrica;Nigeria Watch","2019-06-18;2019-06-19;2019-06-17","Gunmen kill solider, 3 others in Plateau;One Soldier, Three Others Killed in Another Plateau Attack - Police;Herdsmen Attack, Plateau","police","3","Riyom lga","Tubun-Rong village in Ganawuri District of Riyom Local Government Area /Kangboro village of Riyom Local Government Area of Plateau State","Plateau state","Riyom lga","9.567960","8.684760","POINT (8.68476 9.56796)","143658","Nigeria","475","Africa","1","1","2019-06-17 00:00:00.000","2019-06-17 00:00:00.000","1","0","0","3","4","4","4","",""
"290302","NIG-2019-2-2-XXX475-117","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-06-10,Cultists stone 2 rivals to death in Delta""","Vanguard","2019-06-10","Cultists stone 2 rivals to death in Delta","a security source at the Otu-Jeremi Police Station","3","Ughelli South lga","","Delta state","Ughelli South lga","5.343500","5.951080","POINT (5.95108 5.3435)","137172","Nigeria","475","Africa","2","2","2019-06-07 00:00:00.000","2019-06-10 00:00:00.000","2","1","0","0","3","3","3","",""
"290312","NIG-2019-2-2-XXX475-118","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-06-12,Cult clashes leave 5 dead in Bayelsa""","Vanguard","2019-06-12","Cult clashes leave 5 dead in Bayelsa","residents of the area, vanguard","3","Yenagoa lga","Obele, St. Peters Church and Swali, Famgbe community, Yenagoa Local Government Area","Bayelsa state","Yenagoa lga","5.031630","6.359310","POINT (6.35931 5.03163)","137173","Nigeria","475","Africa","1","1","2019-06-11 00:00:00.000","2019-06-11 00:00:00.000","1","0","0","4","5","5","5","",""
"290382","NIG-2019-2-2-XXX475-120","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-06-19,One Dead, Many Injured in Fresh Lagos NURTW Crisis""","AllAfrica","2019-06-19","One Dead, Many Injured in Fresh Lagos NURTW Crisis","Police/All Africa","3","Apapa lga","Apapa Iganmu area","Lagos state","Apapa lga","6.440000","3.364000","POINT (3.364 6.44)","138607","Nigeria","475","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","0","1","1","1","1","",""
"290321","NIG-2019-2-2-XXX475-119","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Vanguard,2019-06-18,33 killed, dozens injured, houses burnt in triple suicide bombing, violence in Borno, Taraba"";""AllAfrica,2019-06-18,One Killed, 6 Vehicles Destroyed in Kona, Fulani Clash"";""Vanguard,2019-06-18,Women protest killings in Taraba""","Vanguard;AllAfrica;Vanguard","2019-06-18;2019-06-18;2019-06-18","33 killed, dozens injured, houses burnt in triple suicide bombing, violence in Borno, Taraba;One Killed, 6 Vehicles Destroyed in Kona, Fulani Clash;Women protest killings in Taraba","A senior government official, A witness, police","3","Ardo-Kola lga","Tudiri village in Ardo Kola Local Government Area","Taraba state","Ardo-Kola lga","8.803590","11.167070","POINT (11.16707 8.80359)","142223","Nigeria","475","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","0","0","0","1","1","6","1","",""
"290584","NIG-2019-2-2-XXX475-124","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Nigeria Watch,2019-06-17,Herdsmen Attack, Taraba"";""Punch,2019-06-18,13 killed in Taraba separate attacks ""","Nigeria Watch;Punch","2019-06-17;2019-06-18","Herdsmen Attack, Taraba;13 killed in Taraba separate attacks","Nigeria Wacth, Punch correspondent, priest, police","3","Ardo-Kola lga","Janibanibu in Ardo Kola LGA near Jalingo","Taraba state","Ardo-Kola lga","8.803590","11.167070","POINT (11.16707 8.80359)","142223","Nigeria","475","Africa","1","1","2019-06-17 00:00:00.000","2019-06-17 00:00:00.000","0","6","0","0","6","7","5","",""
"290588","NIG-2019-2-2-XXX475-125","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-06-19,UN decries use of children as human bombs by Boko Haram "";""Nigeria Watch,2019-06-17,Herdsmen Attack, Kaduna""","Vanguard;Nigeria Watch","2019-06-19;2019-06-17","UN decries use of children as human bombs by Boko Haram ;Herdsmen Attack, Kaduna","Vanguard (nigeria)","3","Kajuru lga","Unguwan Rimi village","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","1","2019-06-17 00:00:00.000","2019-06-17 00:00:00.000","0","0","2","1","3","3","3","",""
"290411","NIG-2019-2-2-XXX475-121","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-06-24,3 die as Akwa Ibom communities clash over woman’s extra-marital affair"";""AllAfrica,2019-06-24,Akwa Ibom - Two Dead, Three Injured in Clash Over Love Affair
CR 	Daily Trust""","Vanguard;AllAfrica","2019-06-24;2019-06-24","3 die as Akwa Ibom communities clash over woman’s extra-marital affair;Akwa Ibom - Two Dead, Three Injured in Clash Over Love Affair
CR 	Daily Trust","An eyewitness","3","Oruk Anam lga","Ikot Osute and Ikot Ukpong villages, Oruk Anam Local Government Area of Akwa Ibom State","Akwa Ibom state","Oruk Anam lga","4.800713","7.666248","POINT (7.666248 4.800713)","136456","Nigeria","475","Africa","1","1","2019-06-23 00:00:00.000","2019-06-23 00:00:00.000","0","0","1","1","2","2","2","",""
