"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"286787","MLI-2019-3-15136-20","2019","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-05-03,Militants kill 18 Mali civilians in double ambush: officials""","Agence France Presse","2019-05-03","Militants kill 18 Mali civilians in double ambush: officials","municipal source and a security official","2","Tiguila village","Tiguila (near)","Mopti region","Douentza cercle","14.876040","-1.854470","POINT (-1.85447 14.87604)","150837","Mali","432","Africa","1","1","2019-05-02 00:00:00.000","2019-05-02 00:00:00.000","0","0","6","0","6","6","6","",""
"286646","MLI-2019-3-15136-17","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Menastream on Twitter,2019-05-08,#Mali""","Menastream on Twitter","2019-05-08","#Mali","","2","Sikasso village","near #Sikasso","Segou region","Niono cercle","13.889230","-6.107770","POINT (-6.10777 13.88923)","149388","Mali","432","Africa","1","1","2019-05-07 00:00:00.000","2019-05-07 00:00:00.000","0","0","1","0","1","1","1","",""
"286848","MLI-2019-3-15136-22","2019","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""Agence France Presse,2019-05-11,Mali: quatre civils tués dans le centre du pays""","Agence France Presse","2019-05-11","Mali: quatre civils tués dans le centre du pays","A Malian security source, Ali Ogobara, a relative of one of the victims","2","Bandiagara town","Bandiagara (near)","Mopti region","Bandiagara cercle","14.349621","-3.611147","POINT (-3.611147 14.349621)","150113","Mali","432","Africa","1","1","2019-05-10 00:00:00.000","2019-05-10 00:00:00.000","0","0","4","0","4","4","4","",""
"286614","MLI-2019-3-15161-6","2019","0","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","1","""Menastream on Twitter,2019-05-13,#Mali""","Menastream on Twitter","2019-05-13","#Mali","","1","Diengo Bambara village","Bambara (Djenné), #Mopti","Mopti region","Djenné cercle","14.104810","-4.158560","POINT (-4.15856 14.10481)","150112","Mali","432","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","2","0","2","2","2","",""
"286605","MLI-2019-3-15161-5","2019","0","Clear","3","6769","13987","Dozos (Mali) - Civilians","6769","15161","Dozos (Mali) - Civilians","6769","6769","Dozos (Mali)","9999","1","Civilians","2","""Menastream on Twitter,2019-05-13,#Mali"";""BBC Monitoring Africa,2019-05-14,Mali condemns deadly attack on Fulani village in Segou""","Menastream on Twitter;BBC Monitoring Africa","2019-05-13;2019-05-14","#Mali;Mali condemns deadly attack on Fulani village in Segou","communique from of the government of the republic of Mali","2","Sikasso village","Heremakono (Niono), #Ségou","Segou region","Niono cercle","13.889230","-6.107770","POINT (-6.10777 13.88923)","149388","Mali","432","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","12","0","12","12","12","",""
"284494","MLI-2019-2-15499-0","2019","0","Clear","2","15499","14291","CMA - MSA","15499","15499","CMA - MSA","1158","1158","CMA","6836","6836","MSA","1","""Menastream on Twitter,2019-05-04,#Mali""","Menastream on Twitter","2019-05-04","#Mali","CMA & MSA statements","1","Telataï village","Talataye","Gao region","Ansongo cercle","16.533333","1.516667","POINT (1.516667 16.533333)","153724","Mali","432","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","2","0","0","0","2","2","2","",""
"286784","MZM-2019-3-15515-19","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""AllAfrica,2019-05-08,Wave of Attacks Hits Registration
CR 	Mozambique Political Process Bulletin"";""AllAfrica,2019-05-10,Militant Attacks Complicate Cyclone Response in Mozambique's Cabo Delgado""","AllAfrica;AllAfrica","2019-05-08;2019-05-10","Wave of Attacks Hits Registration
CR 	Mozambique Political Process Bulletin;Militant Attacks Complicate Cyclone Response in Mozambique's Cabo Delgado","","1","Nicate village","Nacate, a village 15 kilometers from Macomia town.","Cabo Delgado province","Macomia district","-12.168319","40.017556","POINT (40.017556 -12.168319)","112041","Mozambique","541","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","0","6","0","6","6","6","",""
"284741","MZM-2019-3-15515-17","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Agence France Presse,2019-05-04,Jihadist attacks threaten relief efforts in cyclone-hit Mozambique"";""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin""","Agence France Presse;AllAfrica","2019-05-04;2019-05-31","Jihadist attacks threaten relief efforts in cyclone-hit Mozambique;Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin","local journalist","2","Ntapuala village","Ntapuala and Banga Velha villages in Mozambique's northern Macomia district","Cabo Delgado province","Macomia district","-12.338056","40.134444","POINT (40.134444 -12.338056)","112041","Mozambique","541","Africa","1","1","2019-05-04 00:00:00.000","2019-05-04 00:00:00.000","0","0","7","0","7","7","7","",""
"286783","MZM-2019-3-15515-18","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2019-05-06,Militant attacks in Mozambique kill seven, threaten voter registration""","Agence France Presse","2019-05-06","Militant attacks in Mozambique kill seven, threaten voter registration","local sources","1","Minhanha village","village of Minhanha,  district of Meluco","Cabo Delgado province","Meluco district","-12.277500","39.665000","POINT (39.665 -12.2775)","112040","Mozambique","541","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","0","3","0","3","3","3","",""
"286797","MZM-2019-3-15515-20","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2019-05-29,Mozambique islamists step up attacks after cyclone""","Agence France Presse","2019-05-29","Mozambique islamists step up attacks after cyclone","AFP","2","Olumbe village","main road from Pemba to Palma, at Olumbi between Mocímboa da Praia and Palma.","Cabo Delgado province","Palma district","-10.991389","40.476944","POINT (40.476944 -10.991389)","114201","Mozambique","541","Africa","1","1","2019-05-10 00:00:00.000","2019-05-10 00:00:00.000","0","0","2","0","2","2","2","",""
"286806","MZM-2019-3-15515-21","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Agence France Presse,2019-05-29,Mozambique islamists step up attacks after cyclone""","Agence France Presse","2019-05-29","Mozambique islamists step up attacks after cyclone","AFP","1","Mangoma village","village of Mangoma","Cabo Delgado province","Mocímboa da Praia district","-11.400000","40.233300","POINT (40.2333 -11.4)","113481","Mozambique","541","Africa","1","1","2019-05-11 00:00:00.000","2019-05-11 00:00:00.000","0","0","2","0","2","2","2","",""
"286832","MZM-2019-3-15515-23","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin""","AllAfrica","2019-05-31","Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin","","1","Pequeve village","Pequeue village","Cabo Delgado province","Macomia district","-11.855830","40.506110","POINT (40.50611 -11.85583)","112762","Mozambique","541","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","1","0","1","1","1","",""
"286962","MZM-2019-3-15515-28","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-05-13,Insurgentes decapitam quatro civis a 7 km da residência oficial do Administrador de Mocímboa da Praia ""","Carta de Mocambique","2019-05-13","Insurgentes decapitam quatro civis a 7 km da residência oficial do Administrador de Mocímboa da Praia","local sources, district officials","1","Anga village","village of Anga, about 7 km from the district of Mocímboa da Praia Administrator's official residence","Cabo Delgado province","Mocímboa da Praia district","-11.390560","40.382220","POINT (40.38222 -11.39056)","113481","Mozambique","541","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","4","0","4","4","2","",""
"286836","MZM-2019-3-15515-24","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin""","AllAfrica","2019-05-31","Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin","","3","Palma district","Bagala, Palma","Cabo Delgado province","Palma district","-10.864320","40.319770","POINT (40.31977 -10.86432)","114201","Mozambique","541","Africa","1","1","2019-05-16 00:00:00.000","2019-05-16 00:00:00.000","0","0","1","0","1","1","1","",""
"286857","MZM-2019-3-15515-25","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin"";""Carta de Mocambique,2019-05-20,Mais um ataque em Cabo Delgado neste domingo ""","AllAfrica;Carta de Mocambique","2019-05-31;2019-05-20","Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin;Mais um ataque em Cabo Delgado neste domingo","Carta de Mocambique","1","Ngalonga village","Ngalonga, Ntamba administrative post","Cabo Delgado province","Nangade district","-11.278295","39.840687","POINT (39.840687 -11.278295)","113480","Mozambique","541","Africa","1","2","2019-05-18 00:00:00.000","2019-05-19 00:00:00.000","0","0","2","0","2","2","1","",""
"286963","MZM-2019-3-15515-29","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-05-22,Insurgentes mataram três pessoas em Mucojo (Macomia), nesta terça-feira ""","Carta de Mocambique","2019-05-22","Insurgentes mataram três pessoas em Mucojo (Macomia), nesta terça-feira","Carta de Mocambique","2","Quinhandoa village","Simbolongo village at the Mucojo Administrative Post in Macomia.","Cabo Delgado province","Macomia district","-11.950560","40.440560","POINT (40.44056 -11.95056)","112761","Mozambique","541","Africa","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","0","3","0","3","3","3","",""
"286812","MZM-2019-3-15515-22","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""Agence France Presse,2019-05-29,Mozambique islamists step up attacks after cyclone"";""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin"";""AllAfrica,2019-05-31,Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin""","Agence France Presse;AllAfrica;AllAfrica","2019-05-29;2019-05-31;2019-05-31","Mozambique islamists step up attacks after cyclone;Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin;Frequent Attacks Obstruct Cabo Delgado Registration
CR 	Mozambique Political Process Bulletin","AFP","1","Pundanhar village","Pundanhar, Palma","Cabo Delgado province","Palma district","-10.897291","40.059404","POINT (40.059404 -10.897291)","114201","Mozambique","541","Africa","1","1","2019-05-22 00:00:00.000","2019-05-22 00:00:00.000","0","0","2","0","2","2","2","",""
"286864","MZM-2019-3-15515-26","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","4","""Agence France Presse,2019-05-29,Mozambique islamists step up attacks after cyclone"";""Xinhua News Agency,2019-05-31,Armed men kill 16 in truck ambush in northern Mozambique"";""Agence France Presse,2019-05-31,16 killed in Mozambique insurgency attack: local sources"";""Carta de Mocambique,2019-05-13,Ataque a viatura em Quiterajo provoca 11 mortos ""","Agence France Presse;Xinhua News Agency;Agence France Presse;Carta de Mocambique","2019-05-29;2019-05-31;2019-05-31;2019-05-13","Mozambique islamists step up attacks after cyclone;Armed men kill 16 in truck ambush in northern Mozambique;16 killed in Mozambique insurgency attack: local sources;Ataque a viatura em Quiterajo provoca 11 mortos","AFP, Anadarko","2","Quiterajo village","in the zone of Zaire, near the village Unidade, in the Administrative Post of Quiterajo, in the district of Macomia, province of Cabo Delgado.","Cabo Delgado province","Macomia district","-11.752222","40.430833","POINT (40.430833 -11.752222)","112761","Mozambique","541","Africa","1","1","2019-05-28 00:00:00.000","2019-05-28 00:00:00.000","0","0","7","0","7","7","7","",""
"286821","MZM-2019-1-15516-8","2019","0","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","4","""Agence France Presse,2019-05-29,Mozambique islamists step up attacks after cyclone"";""Xinhua News Agency,2019-05-31,Armed men kill 16 in truck ambush in northern Mozambique"";""Agence France Presse,2019-05-31,16 killed in Mozambique insurgency attack: local sources"";""Carta de Mocambique,2019-05-13,Ataque a viatura em Quiterajo provoca 11 mortos ""","Agence France Presse;Xinhua News Agency;Agence France Presse;Carta de Mocambique","2019-05-29;2019-05-31;2019-05-31;2019-05-13","Mozambique islamists step up attacks after cyclone;Armed men kill 16 in truck ambush in northern Mozambique;16 killed in Mozambique insurgency attack: local sources;Ataque a viatura em Quiterajo provoca 11 mortos","AFP, Anadarko","2","Quiterajo village","in the zone of Zaire, near the village Unidade, in the Administrative Post of Quiterajo, in the district of Macomia, province of Cabo Delgado.","Cabo Delgado province","Macomia district","-11.752222","40.430833","POINT (40.430833 -11.752222)","112761","Mozambique","541","Africa","1","1","2019-05-28 00:00:00.000","2019-05-28 00:00:00.000","3","0","6","0","9","9","9","541",""
"287605","NIR-2019-1-1-XXX436-7","2019","0","Check dyad","1","XXX436","118","XXX436","1-XXX436","235","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""French.xinhuanet.com,2019-05-04,Niger : 6 morts dans une explosion près de la frontière malienne (médias)""","French.xinhuanet.com","2019-05-04","Niger : 6 morts dans une explosion près de la frontière malienne (médias)","","5","I-n-Ates river system","on the axis Ayarou-Inates, near Inates","Tillabéri region","","15.054511","1.240753","POINT (1.240753 15.054511)","151563","Niger","436","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","0","0","6","6","6","6","",""
"286859","NIR-2019-1-14668-12","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","3","""Agence France Presse,2019-05-14,Soldier dies after 'terrorist' attack on Niger prison"";""Agence France Presse,2019-05-17,IS claims deadly Niger attack: propaganda arm"";""Twitter,2019-05-16,MENASTREAM""","Agence France Presse;Agence France Presse;Twitter","2019-05-14;2019-05-17;2019-05-16","Soldier dies after 'terrorist' attack on Niger prison;IS claims deadly Niger attack: propaganda arm;MENASTREAM","authorities; IS: Menastream","1","Koutoukalé town","Koutoukale jail, 50 kilometres (30 miles) north of the capital Niamey","Tillabéri region","Kollo department","13.693820","1.743360","POINT (1.74336 13.69382)","149404","Niger","436","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","1","0","0","0","1","1","1","436",""
"286882","NIR-2019-1-14668-11","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","11","""Agence France Presse,2019-05-15,Gunmen kill 17 Niger soldiers in ambush: security source"";""Reuters News,2019-05-15,DEATH TOLL IN AMBUSH ON NIGER SOLDIERS NEAR MALI BORDER RISES TO 29 - GOVERNMENT SPOKESMAN"";""Reuters News,2019-05-15,OFFICIAL CORRECTION-DEATH TOLL IN AMBUSH ON NIGER SOLDIERS NEAR MALI BORDER REMAINS AT 17 (DOES NOT RISE TO 29) - GOVERNMENT SPOKESMAN"";""Twitter,2019-05-14,MENASTREAM"";""Twiter,2019-05-16,MENASTREAM"";""Agence France Presse,2019-05-16,11 missing Niger soldiers found dead after gunmen killed 17: security sources"";""Reuters News,2019-05-16,Death toll from Niger ambush rises to 28 soldiers killed: army"";""Reuters News,2019-05-16,Islamic State claims responsibility for attack on Niger soldiers"";""Journal du Cameroun.com,2019-05-16,Niger: Conflicting reports over death toll in terrorist attack"";""BBC Monitoring Africa,2019-05-16,Niger announces three days of mourning for slain soldiers"";""BBC Monitoring Africa,2019-05-18,IS releases purported images from Niger ambush""","Agence France Presse;Reuters News;Reuters News;Twitter;Twiter;Agence France Presse;Reuters News;Reuters News;Journal du Cameroun.com;BBC Monitoring Africa;BBC Monitoring Africa","2019-05-15;2019-05-15;2019-05-15;2019-05-14;2019-05-16;2019-05-16;2019-05-16;2019-05-16;2019-05-16;2019-05-16;2019-05-18","Gunmen kill 17 Niger soldiers in ambush: security source;DEATH TOLL IN AMBUSH ON NIGER SOLDIERS NEAR MALI BORDER RISES TO 29 - GOVERNMENT SPOKESMAN;OFFICIAL CORRECTION-DEATH TOLL IN AMBUSH ON NIGER SOLDIERS NEAR MALI BORDER REMAINS AT 17 (DOES NOT RISE TO 29) - GOVERNMENT SPOKESMAN;MENASTREAM;MENASTREAM;11 missing Niger soldiers found dead after gunmen killed 17: security sources;Death toll from Niger ambush rises to 28 soldiers killed: army;Islamic State claims responsibility for attack on Niger soldiers;Niger: Conflicting reports over death toll in terrorist attack;Niger announces three days of mourning for slain soldiers;IS releases purported images from Niger ambush","a security source; Menastream; an army spokesman; IS;","2","Tongo Tongo village","near the village of Baley Beri also near the village of Tongo Tongo in the western Tillaberi region","Tillabéri region","Ouallam department","14.936110","1.804550","POINT (1.80455 14.93611)","150844","Niger","436","Africa","1","1","2019-05-14 00:00:00.000","2019-05-14 00:00:00.000","28","0","0","0","28","29","28","436",""
"284371","NIG-2019-2-2-XXX475-66","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-04-08,Herdsmen attack in Anambra: Obiano to cut short his trip abroad""","Vanguard","2019-04-08","Herdsmen attack in Anambra: Obiano to cut short his trip abroad","","3","Anambra West lga","Anambra State, Anambra West Local Government Area","Anambra state","Anambra West lga","6.359310","6.749680","POINT (6.74968 6.35931)","138614","Nigeria","475","Africa","1","5","2019-01-01 00:00:00.000","2019-05-07 00:00:00.000","0","0","0","3","3","3","3","",""
"287078","NIG-2019-2-2-XXX475-107","2019","0","Check vague or biased source","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""BBC Monitoring Africa,2019-05-27,IS claims string of attacks in West Africa""","BBC Monitoring Africa","2019-05-27","IS claims string of attacks in West Africa","IS","1","Kanamma village","in Kanama, in Yobe State","Yobe state","Yunusari lga","13.091147","11.840131","POINT (11.840131 13.091147)","148704","Nigeria","475","Africa","1","4","2019-05-01 00:00:00.000","2019-05-27 00:00:00.000","0","0","0","0","0","3","0","",""
"285274","NIG-2019-2-2-XXX475-89","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Nigeria Watch,2019-05-02,IBD016419""","Nigeria Watch","2019-05-02","IBD016419","Nigeria Watch","3","Imeko-Afon lga","Iwoye Ketu area, Imeko-Afon LGA, Ogun state","Ogun state","Imeko-Afon lga","7.662212","2.864021","POINT (2.864021 7.662212)","140766","Nigeria","475","Africa","1","1","2019-05-02 00:00:00.000","2019-05-02 00:00:00.000","0","0","0","4","4","4","4","",""
"286930","NIG-2019-2-2-XXX475-98","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-05-17,4 Persons Killed, 10 Buildings Destroyed in Cult Clash in Edo  
CR  Daily Trust""","AllAfrica","2019-05-17","4 Persons Killed, 10 Buildings Destroyed in Cult Clash in Edo  
CR  Daily Trust","","1","Okpella village","at Afokeplla in the Etsako-East Local Government Area of Edo","Edo state","Etsako East lga","7.270010","6.346360","POINT (6.34636 7.27001)","140053","Nigeria","475","Africa","1","4","2019-05-06 00:00:00.000","2019-05-13 00:00:00.000","0","0","0","4","4","4","4","",""
"286975","NIG-2019-2-2-XXX475-104.1","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-05-22,Kogi Governor Orders Arrest of Killers of 15 Herdsmen""","AllAfrica","2019-05-22","Kogi Governor Orders Arrest of Killers of 15 Herdsmen","","3","Igalamela/Odolu lga","Omala, Dekina and Igalamela Local Government Councils, Kogi","Kogi state","Igalamela/Odolu lga","7.071297","7.041629","POINT (7.041629 7.071297)","140055","Nigeria","475","Africa","2","4","2019-05-15 00:00:00.000","2019-05-22 00:00:00.000","0","0","0","2","2","1","1","",""
"286981","NIG-2019-2-2-XXX475-104.2","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-05-22,Kogi Governor Orders Arrest of Killers of 15 Herdsmen""","AllAfrica","2019-05-22","Kogi Governor Orders Arrest of Killers of 15 Herdsmen","","3","Dekina lga","Omala, Dekina and Igalamela Local Government Councils, Kogi","Kogi state","Dekina lga","7.584350","7.173440","POINT (7.17344 7.58435)","140775","Nigeria","475","Africa","2","4","2019-05-15 00:00:00.000","2019-05-22 00:00:00.000","0","0","0","1","1","2","1","",""
"286982","NIG-2019-2-2-XXX475-104.3","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-05-22,Kogi Governor Orders Arrest of Killers of 15 Herdsmen""","AllAfrica","2019-05-22","Kogi Governor Orders Arrest of Killers of 15 Herdsmen","","3","Omala lga","Omala, Dekina and Igalamela Local Government Councils, Kogi","Kogi state","Omala lga","7.811474","7.530349","POINT (7.530349 7.811474)","140776","Nigeria","475","Africa","2","4","2019-05-15 00:00:00.000","2019-05-22 00:00:00.000","0","0","0","1","1","1","2","",""
"286972","NIG-2019-2-2-XXX475-101","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-05-22,Kogi Governor Orders Arrest of Killers of 15 Herdsmen"";""Nigeria Watch,2019-05-18,IBD016572""","AllAfrica;Nigeria Watch","2019-05-22;2019-05-18","Kogi Governor Orders Arrest of Killers of 15 Herdsmen;IBD016572","Governor Yahaya Bello of Kogi State; The Administrator of Yagba West","3","Yagba West lga","Yagba West Loca Government","Kogi state","Yagba West lga","8.312361","5.557218","POINT (5.557218 8.312361)","141492","Nigeria","475","Africa","2","2","2019-05-18 00:00:00.000","2019-05-20 00:00:00.000","0","0","0","11","11","11","11","",""
"287486","NIG-2019-2-2-XXX475-112","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Nigeria Watch,2019-05-18,IBD016547"";""The Independent,2019-05-21,Herdsmen Kill Chief, Injure Another In Delta"";""The Punch,2019-05-20,Again, suspected Fulani herdsmen kill one, injure another in Delta""","Nigeria Watch;The Independent;The Punch","2019-05-18;2019-05-21;2019-05-20","IBD016547;Herdsmen Kill Chief, Injure Another In Delta;Again, suspected Fulani herdsmen kill one, injure another in Delta","Nigeria Watch; The Delta State Commissioner of Police, Mr Adeleke Adeyinka;","3","Aniocha South lga","at his farm in Udo village, Aniocha South Local Government Area of Delta State","Delta state","Aniocha South lga","6.128290","6.483340","POINT (6.48334 6.12829)","138613","Nigeria","475","Africa","1","1","2019-05-18 00:00:00.000","2019-05-18 00:00:00.000","0","0","0","1","1","1","1","",""
"286966","NIG-2019-2-2-XXX475-100","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-05-21,10 Killed in Rivers As Rival Cults Clash  
CR  Daily Trust"";""The Punch,2019-05-20,Seven killed in Rivers cult attacks""","AllAfrica;The Punch","2019-05-21;2019-05-20","10 Killed in Rivers As Rival Cults Clash  
CR  Daily Trust;Seven killed in Rivers cult attacks","Community sources;","2","Bomu village","in Kono-Bowe in Khana Local Government Area of Rivers State","Rivers state","Khana lga","4.633680","7.364510","POINT (7.36451 4.63368)","136455","Nigeria","475","Africa","1","1","2019-05-19 00:00:00.000","2019-05-19 00:00:00.000","0","0","0","5","5","11","5","",""
"286999","NIG-2019-2-2-XXX475-106","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""The Punch,2019-05-20,Seven killed in Rivers cult attacks"";""AllAfrica,2019-05-23,Insecurity - Senator Accuses Zamfara Governor of Abandoning His People to Live in Abuja""","The Punch;AllAfrica","2019-05-20;2019-05-23","Seven killed in Rivers cult attacks;Insecurity - Senator Accuses Zamfara Governor of Abandoning His People to Live in Abuja","Police; Andrew Uchendu (Rivers, PDP)","1","Isiodu village","Isiodu communities in Emohua Local Government Area of Rivers State","Rivers state","Emohua lga","4.893020","6.870120","POINT (6.87012 4.89302)","136454","Nigeria","475","Africa","1","1","2019-05-19 00:00:00.000","2019-05-19 00:00:00.000","0","0","0","2","2","3","2","",""
