"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"401169","BFO-2021-3-15136-15","2021","0","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""@MENASTREAM,2021-06-07,#Sahel""","@MENASTREAM","2021-06-07","#Sahel","","2","Pènchyangou village","near the village of Kpenchangou","Est region","Gourma province","12.033330","0.733330","POINT (0.73333 12.03333)","147242","Burkina Faso","439","Africa","1","2","2021-05-26 00:00:00.000","2021-05-27 00:00:00.000","0","0","1","0","1","1","1","",""
"401123","BFO-2021-3-15136-12","2021","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""AA,2021-05-29,Burkina Faso: two people killed in an armed attack in the east""","AA","2021-05-29","Burkina Faso: two people killed in an armed attack in the east","","5","Barsalogho commune","Koulpiko, in the province of Sanmatenga","Centre Nord region","Sanmatenga province","13.536918","-1.041620","POINT (-1.04162 13.536918)","149398","Burkina Faso","439","Africa","1","1","2021-05-26 00:00:00.000","2021-05-26 00:00:00.000","0","0","2","0","2","2","2","",""
"401116","BFO-2021-3-15136-11","2021","0","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""The Sun Daily,2021-05-31,Four killed in attacks in northern Burkina Faso""","The Sun Daily","2021-05-31","Four killed in attacks in northern Burkina Faso","security source","1","Takatami village","Takatami, Yagha","Sahel region","Yagha province","13.248230","0.950850","POINT (0.95085 13.24823)","148682","Burkina Faso","439","Africa","1","1","2021-05-30 00:00:00.000","2021-05-30 00:00:00.000","0","0","2","0","2","2","2","",""
"391188","BFO-2021-1-15175-13","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Reuters News,2021-04-02,Six local militia members killed in an ambush in northern Burkina Faso"";""Crisis Watch,2021-05-01,Burkina Faso APRIL 2021""","Reuters News;Crisis Watch","2021-04-02;2021-05-01","Six local militia members killed in an ambush in northern Burkina Faso;Burkina Faso APRIL 2021","a local official and a military source","2","Dou village","Dou village (near)","Centre Nord region","Sanmatenga province","13.719840","-1.105530","POINT (-1.10553 13.71984)","149398","Burkina Faso","439","Africa","1","1","2021-04-01 00:00:00.000","2021-04-01 00:00:00.000","5","0","0","0","5","6","5","439",""
"393576","BFO-2021-1-15175-24","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""@MENASTREAM,2021-04-12,#BurkinaFaso"";""@MENASTREAM,2021-04-12,#BurkinaFaso"";""Crisis Watch,2021-05-01,Burkina Faso APRIL 2021""","@MENASTREAM;@MENASTREAM;Crisis Watch","2021-04-12;2021-04-12;2021-05-01","#BurkinaFaso;#BurkinaFaso;Burkina Faso APRIL 2021","","1","Lopiengou village","Lopiengou, 9km southeast of Tanwalbougou","Est region","Gourma province","12.004200","0.793800","POINT (0.7938 12.0042)","147242","Burkina Faso","439","Africa","1","1","2021-04-05 00:00:00.000","2021-04-05 00:00:00.000","7","0","0","0","7","7","7","439",""
"391419","BFO-2021-1-15175-16","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""AIB,2021-04-06,Yagha: Two teenagers killed by explosive device"";""@MENASTREAM,2021-04-12,#BurkinaFaso"";""@MENASTREAM,2021-04-12,#BurkinaFaso""","AIB;@MENASTREAM;@MENASTREAM","2021-04-06;2021-04-12;2021-04-12","Yagha: Two teenagers killed by explosive device;#BurkinaFaso;#BurkinaFaso","","2","Solna village","Sebba-Mansila axis passing through the town of Solhan","Sahel region","Yagha province","13.382380","0.453520","POINT (0.45352 13.38238)","148681","Burkina Faso","439","Africa","1","1","2021-04-05 00:00:00.000","2021-04-05 00:00:00.000","0","0","2","0","2","2","2","439",""
"396502","BFO-2021-1-15175-23","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch,2021-05-01,Burkina Faso APRIL 2021""","Crisis Watch","2021-05-01","Burkina Faso APRIL 2021","","1","Koulouko village","Koulwoko village, Namentenga province","Centre Nord region","Namentenga province","13.482900","-0.702670","POINT (-0.70267 13.4829)","148679","Burkina Faso","439","Africa","1","1","2021-04-06 00:00:00.000","2021-04-06 00:00:00.000","1","0","0","0","1","1","1","439",""
"393581","BFO-2021-1-15175-26","2021","1","Check deaths","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@MENASTREAM,2021-04-12,#BurkinaFaso"";""Crisis Watch,2021-05-01,Burkina Faso APRIL 2021""","@MENASTREAM;Crisis Watch","2021-04-12;2021-05-01","#BurkinaFaso;Burkina Faso APRIL 2021","","2","Lopiengou village","near Kpanpali, Toguiana, and Naboundaga, in the Singou Reserve","Est region","Gourma province","12.004200","0.793800","POINT (0.7938 12.0042)","147242","Burkina Faso","439","Africa","1","1","2021-04-11 00:00:00.000","2021-04-11 00:00:00.000","0","0","0","0","0","1","0","439",""
"393709","BFO-2021-1-15175-18","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@MENASTREAM,2021-04-18,#BurkinaFaso""","@MENASTREAM","2021-04-18","#BurkinaFaso","","2","Toguiana village","Toguiana area, Singou Reserve","Est region","Gourma province","11.966300","0.845000","POINT (0.845 11.9663)","146522","Burkina Faso","439","Africa","2","2","2021-04-13 00:00:00.000","2021-04-14 00:00:00.000","0","6","0","0","6","6","6","439",""
"396049","BFO-2021-1-15175-22","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Xinhua News Agency,2021-04-15,Gunmen attack kills at least 10 defense volunteers in Burkina Faso""","Xinhua News Agency","2021-04-15","Gunmen attack kills at least 10 defense volunteers in Burkina Faso","local authorities","5","Mansila commune","Mansila, Yagha province","Sahel region","Yagha province","13.118595","0.664364","POINT (0.664364 13.118595)","148682","Burkina Faso","439","Africa","1","1","2021-04-13 00:00:00.000","2021-04-13 00:00:00.000","0","6","0","0","6","6","6","439",""
"396278","BFO-2021-1-15175-27","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence France Presse,2021-04-21,Ambush in Burkina Faso kills 4 soldiers: security sources""","Agence France Presse","2021-04-21","Ambush in Burkina Faso kills 4 soldiers: security sources","the military","2","Ougarou village","Ougarou area","Est region","Gourma province","12.154440","0.929720","POINT (0.92972 12.15444)","147242","Burkina Faso","439","Africa","1","1","2021-04-14 00:00:00.000","2021-04-14 00:00:00.000","0","0","0","0","0","1","0","439",""
"393757","BFO-2021-1-15175-19","2021","1","Check deaths","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@MENASTREAM,2021-04-20,#BurkinaFaso""","@MENASTREAM","2021-04-20","#BurkinaFaso","","1","Alidougou village","Alidougou (Mangodara), #Comoé","Cascades region","Comoé province","9.668820","-4.292630","POINT (-4.29263 9.66882)","143632","Burkina Faso","439","Africa","1","1","2021-04-19 00:00:00.000","2021-04-19 00:00:00.000","0","0","0","0","0","1","0","439",""
"393767","BFO-2021-1-15175-20","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Sahel_Security,2021-04-21,#Burkina #Centre_Nord #Sanmantenga"";""Agence France Presse,2021-04-21,Ambush in Burkina Faso kills 4 soldiers: security sources""","@Sahel_Security;Agence France Presse","2021-04-21;2021-04-21","#Burkina #Centre_Nord #Sanmantenga;Ambush in Burkina Faso kills 4 soldiers: security sources","security sources","2","Yirgou village","Yirgou (near)","Centre Nord region","Sanmatenga province","13.853333","-0.987500","POINT (-0.9875 13.85333333)","149399","Burkina Faso","439","Africa","1","1","2021-04-21 00:00:00.000","2021-04-21 00:00:00.000","4","0","0","0","4","4","0","439",""
"393828","BFO-2021-1-15175-21","2021","1","Check deaths","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@MENASTREAM,2021-04-25,#BurkinaFaso""","@MENASTREAM","2021-04-25","#BurkinaFaso","","2","Banga village","near the village of Banga (Mansila), #Yagha","Sahel region","Yagha province","13.187000","0.822740","POINT (0.82274 13.187)","148682","Burkina Faso","439","Africa","1","1","2021-04-24 00:00:00.000","2021-04-24 00:00:00.000","0","0","0","0","0","1","0","439",""
"396693","BFO-2021-1-15175-28","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Sahel_Security,2021-04-30,#Burkina#CentreNord#Sanmatenga:"";""@Sahel_Security,2021-04-30,#Burkina#CentreNord#Sanmatenga:""","@Sahel_Security;@Sahel_Security","2021-04-30;2021-04-30","#Burkina#CentreNord#Sanmatenga:;#Burkina#CentreNord#Sanmatenga:","","1","Solemnoré village","#Solomnoré, Sanmantega","Centre Nord region","Sanmatenga province","13.221380","-0.801250","POINT (-0.80125 13.22138)","148679","Burkina Faso","439","Africa","1","1","2021-04-29 00:00:00.000","2021-04-29 00:00:00.000","1","0","0","0","1","1","0","439",""
"396444","BFO-2021-1-15175-35","2021","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","7","""Reuters News,2021-05-03,Around 30 killed in attack on village in eastern Burkina Faso, security sources say"";""Agence France Presse,2021-05-03,'30 dead' in attack in eastern Burkina Faso"";""@Sahel_Security,2021-05-03,The Governor of the eastern region"";""Le Faso,2021-05-09,Terrorist attacks on the rise: Islamic State in the Greater Sahara (EIGS) increases its hold in Liptako-Gourma"";""@MENASTREAM,2021-06-06,#BurkinaFaso"";""Agence France Presse,2021-05-05,Jihadist attack in Burkina left 25 dead: minister"";""Crisis Watch,2021-06-01,Burkina Faso MAY 2021""","Reuters News;Agence France Presse;@Sahel_Security;Le Faso;@MENASTREAM;Agence France Presse;Crisis Watch","2021-05-03;2021-05-03;2021-05-03;2021-05-09;2021-06-06;2021-05-05;2021-06-01","Around 30 killed in attack on village in eastern Burkina Faso, security sources say;'30 dead' in attack in eastern Burkina Faso;The Governor of the eastern region;Terrorist attacks on the rise: Islamic State in the Greater Sahara (EIGS) increases its hold in Liptako-Gourma;#BurkinaFaso;Jihadist attack in Burkina left 25 dead: minister;Burkina Faso MAY 2021","four security sources, Est Governor Saidou Sanou; local and security sources; Communications Minister Ousseni Tam","1","Kodyèl village","Hantoukoura 

the village of Kodyel in the district of Foutouri 

the cultivation hamlet of Kodyel, village of hantakoura , department of foutouri","Est region","Komandjoari province","12.800570","1.167660","POINT (1.16766 12.80057)","147963","Burkina Faso","439","Africa","1","1","2021-05-03 00:00:00.000","2021-05-03 00:00:00.000","2","11","0","0","13","13","13","439",""
"400795","BFO-2021-1-15175-30","2021","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","5","""@Sahel_Security,2021-05-16,#Burkina#Centre_Nord#Sanmatenga"";""@Sahel_Security,2021-05-17,#Palselgué#Pissila"";""@ocisse691,2021-05-21,#Burkina north center #Sanmatenga"";""Africa News,2021-05-17,At least nine dead in attack in northern Burkina Faso"";""Africa News,2021-05-17,At least nine dead in attack in northern Burkina Faso""","@Sahel_Security;@Sahel_Security;@ocisse691;Africa News;Africa News","2021-05-16;2021-05-17;2021-05-21;2021-05-17;2021-05-17","#Burkina#Centre_Nord#Sanmatenga;#Palselgué#Pissila;#Burkina north center #Sanmatenga;At least nine dead in attack in northern Burkina Faso;At least nine dead in attack in northern Burkina Faso","JNIM; a security source, a local official","1","Palsyanré village","Palsegué (commune of #Pissila )","Centre Nord region","Sanmatenga province","13.280090","-0.873750","POINT (-0.87375 13.28009)","148679","Burkina Faso","439","Africa","1","1","2021-05-16 00:00:00.000","2021-05-16 00:00:00.000","3","2","6","0","11","11","11","439",""
"400799","BFO-2021-1-15175-31","2021","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Sahel_Security,2021-05-30,#Burkina#Centre_Nord""","@Sahel_Security","2021-05-30","#Burkina#Centre_Nord","","1","Boulli village","Bouli (15 km from #Bourzanga )","Centre Nord region","Bam province","13.646350","-1.440180","POINT (-1.44018 13.64635)","149398","Burkina Faso","439","Africa","1","4","2021-05-20 00:00:00.000","2021-05-30 00:00:00.000","1","0","3","0","4","4","4","439",""
"401134","BFO-2021-1-15175-34","2021","1","Check dyad","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""Africa CGTN,2021-06-01,Eight jihadists ‘neutralised’ in Burkina army operation"";""Agence France Presse,2021-06-01,Burkina: huit jihadistes ""neutralisés"" lors de diverses opérations""","Africa CGTN;Agence France Presse","2021-06-01;2021-06-01","Eight jihadists ‘neutralised’ in Burkina army operation;Burkina: huit jihadistes ""neutralisés"" lors de diverses opérations","army","2","Gaoboulé locality","Gasbole (near)","Sahel region","Soum province","14.063320","-1.200970","POINT (-1.20097 14.06332)","150118","Burkina Faso","439","Africa","1","2","2021-05-26 00:00:00.000","2021-05-31 00:00:00.000","0","1","0","0","1","1","0","439",""
"400800","BFO-2021-1-15175-32","2021","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""@Sahel_Security,2021-05-30,#Burkina#Sahel#Kelbo"";""@ocisse691,2021-06-01,#Burkina region of #Sahel , province of #Soum"";""The Sun Daily,2021-05-31,Four killed in attacks in northern Burkina Faso""","@Sahel_Security;@ocisse691;The Sun Daily","2021-05-30;2021-06-01;2021-05-31","#Burkina#Sahel#Kelbo;#Burkina region of #Sahel , province of #Soum;Four killed in attacks in northern Burkina Faso","JNIM; A VDP official","1","Norakinga village","Noralkinga (6km South of #Kelbo)","Sahel region","Soum province","13.786840","-1.137940","POINT (-1.13794 13.78684)","149398","Burkina Faso","439","Africa","1","1","2021-05-30 00:00:00.000","2021-05-30 00:00:00.000","2","0","0","0","2","7","0","439",""
"401040","BFO-2021-1-15726-2","2021","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""The Defense Post,2021-05-20,Twin Attacks in Burkina Faso Kill 16"";""Reuters News,2021-05-19,Armed men kill 15 at baptism in northern Burkina Faso""","The Defense Post;Reuters News","2021-05-20;2021-05-19","Twin Attacks in Burkina Faso Kill 16;Armed men kill 15 at baptism in northern Burkina Faso","A security source","1","Tialboanga village","Tialbonga, Est","Est region","Tapoa province","12.351200","1.277790","POINT (1.27779 12.3512)","147243","Burkina Faso","439","Africa","1","1","2021-05-19 00:00:00.000","2021-05-19 00:00:00.000","1","0","0","0","1","1","1","439",""
"401042","BFO-2021-1-15726-3","2021","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Burkina 24,2021-05-19,Burkina Faso: 13 armed individuals neutralized in the Sahel""","Burkina 24","2021-05-19","Burkina Faso: 13 armed individuals neutralized in the Sahel","","1","Kotchari village","Kotchoari","Est region","Tapoa province","11.833330","1.916670","POINT (1.91667 11.83333)","146524","Burkina Faso","439","Africa","1","1","2021-05-19 00:00:00.000","2021-05-19 00:00:00.000","0","0","0","0","0","1","0","439",""
"401122","BFO-2021-1-15726-4","2021","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""AA,2021-05-29,Burkina Faso: two people killed in an armed attack in the east""","AA","2021-05-29","Burkina Faso: two people killed in an armed attack in the east","security and local source","1","Tialboanga village","Tialboanga, in the commune of Kantchari, in the province of Tapoa","Est region","Tapoa province","12.351200","1.277790","POINT (1.27779 12.3512)","147243","Burkina Faso","439","Africa","1","1","2021-05-27 00:00:00.000","2021-05-27 00:00:00.000","1","0","1","0","2","2","2","439",""
"401130","BFO-2021-1-15726-5","2021","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","1","""Africa CGTN,2021-06-01,Eight jihadists ‘neutralised’ in Burkina army operation""","Africa CGTN","2021-06-01","Eight jihadists ‘neutralised’ in Burkina army operation","the army chief of staff","2","Tialboanga village","Tialbonga (near)","Est region","Tapoa province","12.351200","1.277790","POINT (1.27779 12.3512)","147243","Burkina Faso","439","Africa","1","1","2021-05-27 00:00:00.000","2021-05-27 00:00:00.000","0","2","0","0","2","2","2","439",""
"396498","AFG-2021-2-16207-6","2021","1","Clear","2","16207","14864","IS - JNIM","16207","16207","IS - JNIM","234","234","IS","6716","6716","JNIM","1","""Crisis Watch,2021-05-01,Burkina Faso APRIL 2021""","Crisis Watch","2021-05-01","Burkina Faso APRIL 2021","","1","Déou village","Déou village, Oudalan province","Sahel region","Oudalan province","14.600840","-0.719010","POINT (-0.71901 14.60084)","150839","Burkina Faso","439","Africa","2","2","2021-04-03 00:00:00.000","2021-04-05 00:00:00.000","4","0","0","0","4","4","4","",""
"391869","BUI-2021-3-938-12","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2021-04-05,Weekly bulletin « ITEKA N’IJAMBO » n°259 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 29 March – 4 April 2020""","Ligue Iteka","2021-04-05","Weekly bulletin « ITEKA N’IJAMBO » n°259 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 29 March – 4 April 2020","Ligue Iteka","3","Muha commune","23rd avenue, Kinanira quarter of Musaga zone, Muha commune, Bujumbura Mairie","Bujumbura Mairie province","Muha commune","-3.395278","29.348889","POINT (29.348889 -3.395278)","124979","Burundi","516","Africa","1","2","2021-03-31 00:00:00.000","2021-04-01 00:00:00.000","0","0","1","0","1","1","1","516",""
"396946","BUI-2021-3-938-15","2021","0","Check","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""Ligue Iteka,2021-04-19,Weekly bulletin « ITEKA N’IJAMBO » n°261 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 12 – 18 April 2020"";""SOS Torture Burundi,2021-04-18,RAPPORT N°279 DE SOS-TORTURE/BURUNDI PUBLIE LE 17 AVRIL 2021""","Ligue Iteka;SOS Torture Burundi","2021-04-19;2021-04-18","Weekly bulletin « ITEKA N’IJAMBO » n°261 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 12 – 18 April 2020;RAPPORT N°279 DE SOS-TORTURE/BURUNDI PUBLIE LE 17 AVRIL 2021","Ligue Iteka, SOS Torture Burundi","1","Buringa colline","9th Avenue, on Buringa hill and zone, Gihanga
commune, Bubanza province","Bubanza province","Gihanga commune","-3.279500","29.283700","POINT (29.2837 -3.2795)","124979","Burundi","516","Africa","1","1","2021-04-13 00:00:00.000","2021-04-13 00:00:00.000","0","0","1","0","1","1","1","516",""
"396961","BUI-2021-3-938-16","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""Ligue Iteka,2021-04-26,Weekly bulletin « ITEKA N’IJAMBO » n°262 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 19 – 25 April 2020"";""SOS Torture Burundi,2021-04-25,RAPPORT N° 280 DE SOS-TORTURE/BURUNDI PUBLIE LE 24 AVRIL 2021""","Ligue Iteka;SOS Torture Burundi","2021-04-26;2021-04-25","Weekly bulletin « ITEKA N’IJAMBO » n°262 of the Burundian Ligue of Human Rights ""ITEKA"" Week from 19 – 25 April 2020;RAPPORT N° 280 DE SOS-TORTURE/BURUNDI PUBLIE LE 24 AVRIL 2021","Ligue Iteka, SOS Torture Burundi","3","Buganda commune","Buganda commune, Cibitoke provinc","Cibitoke province","Buganda commune","-2.966667","29.193056","POINT (29.193056 -2.966667)","125699","Burundi","516","Africa","1","1","2021-04-22 00:00:00.000","2021-04-22 00:00:00.000","0","0","1","0","1","1","1","516",""
"396985","BUI-2021-3-938-17","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""Ligue Iteka,2021-05-03, Bulletin hebdomadaire n°263 AVRIL au 2 MAI 2021 "";""SOS Torture Burundi,2021-05-02,RAPPORT N°281 DE SOS-TORTURE/BURUNDI PUBLIE LE 1MAI 2021""","Ligue Iteka;SOS Torture Burundi","2021-05-03;2021-05-02","Bulletin hebdomadaire n°263 AVRIL au 2 MAI 2021 ;RAPPORT N°281 DE SOS-TORTURE/BURUNDI PUBLIE LE 1MAI 2021","Ligue Iteka, SOS Torture Burundi","3","Buganda commune","Buganda commune, Cibitoke province","Cibitoke province","Buganda commune","-2.966667","29.193056","POINT (29.193056 -2.966667)","125699","Burundi","516","Africa","1","1","2021-04-24 00:00:00.000","2021-04-24 00:00:00.000","0","0","1","0","1","1","1","516",""
"401742","BUI-2021-3-938-20","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""SOS Torture Burundi,2021-05-23,SOS-TORTURE / BURUNDI REPORT N ° 284 PUBLISHED ON MAY 22, 2021""","SOS Torture Burundi","2021-05-23","SOS-TORTURE / BURUNDI REPORT N ° 284 PUBLISHED ON MAY 22, 2021","Ligue Iteka","3","Mpanda commune","Musenyi zone, Murengeza hill, Mpanda commune, Bubanza province","Bubanza province","Mpanda commune","-3.170833","29.404167","POINT (29.404167 -3.170833)","124979","Burundi","516","Africa","1","1","2021-05-14 00:00:00.000","2021-05-14 00:00:00.000","0","0","1","0","1","1","1","516",""
"401741","BUI-2021-3-938-19","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","3","""Ligue Iteka,2021-05-17, Bulletin hebdomadaire n°265 du 10 au 16 MAI 2021 "";""SOS Medias Burundi,2021-05-16,Buganda : un homme tué par un policier"";""SOS Torture Burundi,2021-05-23,SOS-TORTURE / BURUNDI REPORT N ° 284 PUBLISHED ON MAY 22, 2021""","Ligue Iteka;SOS Medias Burundi;SOS Torture Burundi","2021-05-17;2021-05-16;2021-05-23","Bulletin hebdomadaire n°265 du 10 au 16 MAI 2021 ;Buganda : un homme tué par un policier;SOS-TORTURE / BURUNDI REPORT N ° 284 PUBLISHED ON MAY 22, 2021","Ligue Iteka","1","Ndava","","Cibitoke province","Buganda commune","-2.986600","29.281600","POINT (29.2816 -2.9866)","125699","Burundi","516","Africa","1","1","2021-05-15 00:00:00.000","2021-05-15 00:00:00.000","0","0","1","0","1","1","1","516",""
"401751","BUI-2021-3-938-21","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2021-05-17, Bulletin hebdomadaire n°265 du 10 au 16 MAI 2021 ""","Ligue Iteka","2021-05-17","Bulletin hebdomadaire n°265 du 10 au 16 MAI 2021","Ligue Iteka","3","Bwambarangwe commune","Ngara hill, Rusara hill, Bwambarangwe commune, province Kirundo","Kirundo province","Bwambarangwe commune","-2.583333","30.333333","POINT (30.333333 -2.583333)","125701","Burundi","516","Africa","1","1","2021-05-15 00:00:00.000","2021-05-15 00:00:00.000","0","0","1","0","1","1","0","516",""
"401763","BUI-2021-3-938-22","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2021-05-24, Bulletin hebdomadaire n°266 du 17 au 23 MAI 2021 ""","Ligue Iteka","2021-05-24","Bulletin hebdomadaire n°266 du 17 au 23 MAI 2021","Ligue Iteka","3","Giharo commune","Giharo commune, Rutana province","Rutana province","Giharo commune","-3.779100","30.234800","POINT (30.2348 -3.7791)","124261","Burundi","516","Africa","1","1","2021-05-16 00:00:00.000","2021-05-16 00:00:00.000","0","0","0","0","0","1","0","516",""
"401877","BUI-2021-3-938-23","2021","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""SOS Medias Burundi,2021-05-27,Kirundo : deux personnes tuées à la machette"";""SOS Torture Burundi,2021-05-30,RAPPORT N° 285 DE SOS-TORTURE/BURUNDI PUBLIE LE 29 MAI 2021""","SOS Medias Burundi;SOS Torture Burundi","2021-05-27;2021-05-30","Kirundo : deux personnes tuées à la machette;RAPPORT N° 285 DE SOS-TORTURE/BURUNDI PUBLIE LE 29 MAI 2021","SOS Medias Burundi","1","Muramba colline","Muramba hill Kirundo area and commune","Kirundo province","Kirundo commune","-2.527778","30.145000","POINT (30.145 -2.527778)","125701","Burundi","516","Africa","1","2","2021-05-23 00:00:00.000","2021-05-24 00:00:00.000","0","0","1","0","1","1","0","516",""
"397740","CAO-2021-3-929-6","2021","0","Check","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo Info,2021-04-26,Bamenda: Armed Bandits rescued by military, found dead in Sabga""","Mimi Mefo Info","2021-04-26","Bamenda: Armed Bandits rescued by military, found dead in Sabga","Mimi Mefo Info","2","Babanki Tungoh village","[taken from] Way-out Nkwen, Bamenda III Subdivision; [found] at Sabga , Babanki Tunguh in Tubah Subdivision of Mezam","North-West region","Mezam département","5.975552","10.326422","POINT (10.326422 5.975552)","137901","Cameroon","471","Africa","1","2","2021-04-24 00:00:00.000","2021-04-26 00:00:00.000","0","0","2","0","2","2","2","471",""
