"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"456772","MYA-2022-1-16759-890","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-12-02,More civilians reported dead as Myanmar military continues terrorising Sagaing communities""","Myanmar Now","2022-12-02","More civilians reported dead as Myanmar military continues terrorising Sagaing communities","","1","Kan Thit village","Khin-U township

Kan Thit village","Sagaing region","Shwebo district","22.755470","95.561220","POINT (95.56122 22.75547)","162552","Myanmar (Burma)","775","Asia","1","1","2022-11-26 00:00:00.000","2022-11-26 00:00:00.000","0","1","0","0","1","1","1","775",""
"456702","MYA-2022-1-16759-879","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-29,Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-29","Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Tike Nal Swun resistance group","5","Sagaing township","Sagaing Township,

Nyaung Pin Wun","Sagaing region","Sagaing district","22.038530","95.826002","POINT (95.826002 22.03853)","161832","Myanmar (Burma)","775","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","0","0","2","0","775",""
"456279","MYA-2022-1-16759-859","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","","5","Tantabin township","Kin Moon Chone Village in Htantabin Township","Bago region","Taungoo district","18.807718","96.488567","POINT (96.488567 18.807718)","156793","Myanmar (Burma)","775","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","1","0","0","0","1","1","1","775",""
"456331","MYA-2022-1-16759-872","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-28,Over 70 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-28","Over 70 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","Karenni Revolution Union","4","Kayah state","Kayah state","Kayah state","","19.250000","97.500000","POINT (97.5 19.25)","157516","Myanmar (Burma)","775","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","0","0","3","0","775",""
"456314","MYA-2022-1-16759-865","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-28,Over 70 Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-28","Over 70 Myanmar Junta Forces Killed in Three Days of Resistance Attacks","PDF-Kalay","2","Kalay town","headed to the town of Kale","Sagaing region","Kale district","23.183333","94.050000","POINT (94.05 23.183333)","163269","Myanmar (Burma)","775","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","0","0","1","0","775",""
"456339","MYA-2022-1-16759-878","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-29,Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-29","Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks","","2","Htuchaung village","Bawlakhe Township

Htoo Chaung junta outpost","Kayah state","Bawlakhe district","18.970757","97.302873","POINT (97.302873 18.970757)","156795","Myanmar (Burma)","775","Asia","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","0","0","1","0","775",""
"456338","MYA-2022-1-16759-877","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-29,Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-29","Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks","","5","Pauk township","Pauk Township","Magway  region","Pakokku district","21.361959","94.547550","POINT (94.54755 21.361959)","160390","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","1","1","2","0","775",""
"456336","MYA-2022-1-16759-875","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-29,Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-29","Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks","PDF-Federal Column","5","Thayatchaung township","Thayat Chaung Township, Tanintharyi Region","Tanintharyi region","Dawei district","13.655645","98.340651","POINT (98.340651 13.655645)","149597","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","1","0","0","0","1","1","1","775",""
"456277","MYA-2022-1-16759-857","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","King Cobra Force","2","Kye village","Palaw Township

near Kyae Village","Tanintharyi region","Myeik district","12.798270","98.722540","POINT (98.72254 12.79827)","148158","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","0","0","3","0","775",""
"456278","MYA-2022-1-16759-858","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","Earthquake PDF","5","Pakokku township","Anouk Hpone Kan village

Pakokku Township","Magway  region","Pakokku district","21.276080","94.885440","POINT (94.88544 21.27608)","160390","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","0","0","1","0","775",""
"456272","MYA-2022-1-16759-854","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","PDFs","5","Monywa township","Chindwin River in Monywa Township","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","1","1","4","0","775",""
"456273","MYA-2022-1-16759-855","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","Black Wolf Army","5","Wetlet township","Wetlet Township

departing Thar Nar Village","Sagaing region","Shwebo district","22.301326","95.766639","POINT (95.766639 22.301326)","161832","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","0","0","5","0","775",""
"456705","MYA-2022-1-16759-881","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-29,Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-29","Officer Among Over a Dozen Myanmar Junta Forces Killed in Three Days of Resistance Attacks","People’s Servant Revolution-Wetlet","2","Hladaw village","departing from their base in Hla Taw Village

Wetlet Township","Sagaing region","Shwebo district","22.378390","95.685330","POINT (95.68533 22.37839)","161832","Myanmar (Burma)","775","Asia","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","0","0","4","0","775",""
"456762","MYA-2022-1-16759-888","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-12-02,Seven PDF fighters shot dead in Sagaing’s Wetlet Township""","Myanmar Now","2022-12-02","Seven PDF fighters shot dead in Sagaing’s Wetlet Township","","1","Mauk Kyo village","Mauk Kyo village

Wetlet township","Sagaing region","Shwebo district","22.408780","95.674670","POINT (95.67467 22.40878)","161832","Myanmar (Burma)","775","Asia","1","1","2022-11-29 00:00:00.000","2022-11-29 00:00:00.000","0","2","0","0","2","2","2","775",""
"456718","MYA-2022-1-16759-883","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-12-01,Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days""","The Irrawaddy","2022-12-01","Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days","Patee Talone PDF","5","Thayatchaung township","Thayatchaung Township","Tanintharyi region","Dawei district","13.655645","98.340651","POINT (98.340651 13.655645)","149597","Myanmar (Burma)","775","Asia","1","1","2022-11-29 00:00:00.000","2022-11-29 00:00:00.000","0","0","0","0","0","4","0","775",""
"456732","MYA-2022-1-16759-886","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","Local Lark Guerrilla Revolution Force","5","Kanbalu township","Kanbalu Township","Sagaing region","Shwebo district","23.304259","95.707707","POINT (95.707707 23.304259)","163272","Myanmar (Burma)","775","Asia","1","1","2022-11-29 00:00:00.000","2022-11-29 00:00:00.000","0","0","0","0","0","7","0","775",""
"456275","MYA-2022-1-16759-856","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-11-30,Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks""","The Irrawaddy","2022-11-30","Over 20 Myanmar Regime Forces Killed in Three Days of Resistance Attacks","Myanmar Revolution Army","1","Salingyi town","Salingyi town","Sagaing region","Monywa district","21.974650","95.077730","POINT (95.07773 21.97465)","161111","Myanmar (Burma)","775","Asia","1","1","2022-11-29 00:00:00.000","2022-11-29 00:00:00.000","0","0","0","0","0","1","0","775",""
"456720","MYA-2022-1-16759-884","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-12-01,Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days""","The Irrawaddy","2022-12-01","Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days","Tharyarwaddy PDF","5","Okpho township","Wine Village

Oakpho Township","Bago region","Thayarwady district","18.229820","95.777065","POINT (95.777065 18.22982)","156072","Myanmar (Burma)","775","Asia","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","0","0","0","0","2","0","775",""
"456716","MYA-2022-1-16759-882","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2022-12-01,Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days""","The Irrawaddy","2022-12-01","Battalion Commander Among Over 20 Myanmar Junta Forces Killed by Resistance in Three Days","Zero Guerrilla Force","5","Myinmu township","Myinmu Township

police outpost in Taw Chaung Oo Village,","Sagaing region","Sagaing district","21.997479","95.513824","POINT (95.513824 21.997479)","161112","Myanmar (Burma)","775","Asia","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","0","0","1","1","7","0","775",""
"456761","MYA-2022-1-16759-887","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-12-02,Seven PDF fighters shot dead in Sagaing’s Wetlet Township""","Myanmar Now","2022-12-02","Seven PDF fighters shot dead in Sagaing’s Wetlet Township","resistance sources","2","Wetlet town","near Yay Htwet, a village located about 15km west of the town of Wetlet

Wetlet Township","Sagaing region","Shwebo district","22.368570","95.785246","POINT (95.785246 22.36857)","161832","Myanmar (Burma)","775","Asia","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","7","0","0","7","7","7","775",""
"457604","MYA-2022-1-16759-904","2022","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2022-12-06,Myanmar military shoots, kills elderly civilians during Sagaing raid""","Myanmar Now","2022-12-06","Myanmar military shoots, kills elderly civilians during Sagaing raid","locals","1","Ma U Pin village","Shwebo Township

Ma Au Pin villae","Sagaing region","Shwebo district","22.632810","95.466010","POINT (95.46601 22.63281)","162551","Myanmar (Burma)","775","Asia","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","0","1","0","1","1","1","775",""
"455427","MYA-2022-3-17025-33","2022","1","Clear","3","8060","15516","NUG - Civilians","8060","17025","NUG - Civilians","8060","8060","NUG","9999","1","Civilians","1","""The Irrawaddy,2022-11-17,At Least 45 Myanmar Junta Personnel Killed in Two Days of Attacks by Resistance""","The Irrawaddy","2022-11-17","At Least 45 Myanmar Junta Personnel Killed in Two Days of Attacks by Resistance","Thugs with Beautiful Hearts","5","Myaung township","Myaung Township","Sagaing region","Sagaing district","21.793826","95.343868","POINT (95.343868 21.793826)","161111","Myanmar (Burma)","775","Asia","1","1","2022-11-16 00:00:00.000","2022-11-16 00:00:00.000","0","0","4","0","4","4","4","",""
"455786","MYA-2022-3-17025-34","2022","1","Clear","3","8060","15516","NUG - Civilians","8060","17025","NUG - Civilians","8060","8060","NUG","9999","1","Civilians","1","""Myanmar Now,2022-11-23,Four members of urban guerrilla group killed near Mandalay""","Myanmar Now","2022-11-23","Four members of urban guerrilla group killed near Mandalay","","2","Maha Aung Myay township","Maha Aungmyay Township","Mandalay region","Mandalay district","21.959283","96.102400","POINT (96.1024 21.959283)","161113","Myanmar (Burma)","775","Asia","1","1","2022-11-20 00:00:00.000","2022-11-20 00:00:00.000","0","0","1","0","1","1","1","",""
"453095","AFG-2022-3-973-575","2022","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Zagazola,2022-11-03,Boko Haram attack IDPs camp in Niger, kills 4 and injured several others"";""Crisiswatch,2022-12-07,Niger: November 2022""","Zagazola;Crisiswatch","2022-11-03;2022-12-07","Boko Haram attack IDPs camp in Niger, kills 4 and injured several others;Niger: November 2022","Zagazola; CrisisWatch","2","N'guigmi town","NGagala Peulh located about 14 kilometres west of the urban municipality of N'Guigmi in Niger Republic","Diffa region","Nguigmi department","14.252800","13.110800","POINT (13.1108 14.2528)","150147","Niger","436","Africa","1","1","2022-11-02 00:00:00.000","2022-11-02 00:00:00.000","0","0","4","0","4","4","4","",""
"456808","NIR-2022-1-14668-42","2022","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""Crisiswatch,2022-12-07,Niger: November 2022"";""Agence France Presse,2022-11-11,Niger army says 15 jihadists killed""","Crisiswatch;Agence France Presse","2022-12-07;2022-11-11","Niger: November 2022;Niger army says 15 jihadists killed","CrisisWatch; Nigerien army chief","2","Anzourou commune","Zibane locality (Tillabery department)
/ Anzourou in the Tillaberi region","Tillabéri region","Tillabéri department","14.486110","1.305000","POINT (1.305 14.48611)","150123","Niger","436","Africa","1","2","2022-11-04 00:00:00.000","2022-11-06 00:00:00.000","0","15","0","0","15","15","15","436",""
"453123","NIR-2022-1-14668-41","2022","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","2","""Zagazola,2022-11-09,Niger National Guards nutrialised 5 Boko Haram, rescue 8 abducted victims"";""Crisiswatch,2022-12-07,Niger: November 2022""","Zagazola;Crisiswatch","2022-11-09;2022-12-07","Niger National Guards nutrialised 5 Boko Haram, rescue 8 abducted victims;Niger: November 2022","Zagazola; CrisisWatch","1","Maldjori village","Maldjori, a village between Garin Wanzam and Kitchandji, Diffa","Diffa region","Diffa department","13.691600","12.925150","POINT (12.92515 13.6916)","149426","Niger","436","Africa","1","1","2022-11-08 00:00:00.000","2022-11-08 00:00:00.000","0","5","1","0","6","6","0","436",""
"457413","NIR-2022-1-14668-43","2022","1","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Zagazola ,2022-11-30,Nigerien Armed Forces eliminates several ISWAP/Boko Haram terrorists in the country""","Zagazola","2022-11-30","Nigerien Armed Forces eliminates several ISWAP/Boko Haram terrorists in the country","Zagazola","2","Tiguezefan village","TIGUEZEFAN area","Tillabéri region","Filingué department","15.231030","3.312217","POINT (3.312217 15.23103)","151567","Niger","436","Africa","1","4","2022-11-21 00:00:00.000","2022-11-30 00:00:00.000","0","6","0","0","6","6","0","436",""
"453578","NIG-2022-1-1-XXX475-155","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2022-11-03,3 gunmen killed during battle with soldiers in Anambra""","Vanguard","2022-11-03","3 gunmen killed during battle with soldiers in Anambra","","1","Umunze town","Umunze, the headquarters of Orumba South local government area of the state","Anambra state","Orumba South lga","5.962155","7.238318","POINT (7.238318 5.962155)","137895","Nigeria","475","Africa","1","4","2022-10-27 00:00:00.000","2022-11-03 00:00:00.000","2","0","0","0","2","2","2","",""
"453541","NIG-2022-1-1-XXX475-153","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Tribune Online ,2022-11-02,Police kill notorious kidnapper, arrest suspected killers in Akwa Ibom ""","Tribune Online","2022-11-02","Police kill notorious kidnapper, arrest suspected killers in Akwa Ibom","The Police Public Relations Officer, Mr Odiko MacDon","3","Ukanafun lga","Ukanafun","Akwa Ibom state","Ukanafun lga","4.896510","7.596870","POINT (7.59687 4.89651)","136456","Nigeria","475","Africa","1","2","2022-10-31 00:00:00.000","2022-11-02 00:00:00.000","0","1","0","0","1","1","1","",""
"453574","NIG-2022-1-1-XXX475-154","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2022-11-03,3 gunmen killed during battle with soldiers in Anambra""","Vanguard","2022-11-03","3 gunmen killed during battle with soldiers in Anambra","","1","Umunze town","Umunze, the headquarters of Orumba South local government area","Anambra state","Orumba South lga","5.962155","7.238318","POINT (7.238318 5.962155)","137895","Nigeria","475","Africa","1","1","2022-11-02 00:00:00.000","2022-11-02 00:00:00.000","0","3","0","0","3","3","3","",""
"457239","NIG-2022-1-1-XXX475-169","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Sun ,2022-11-08,2 vigilantes, scores of bandits killed in Niger gun duel""","The Sun","2022-11-08","2 vigilantes, scores of bandits killed in Niger gun duel","","3","Shiroro lga","Chibani, Shiroro Local Government Area of Niger State","Niger state","Shiroro lga","10.115430","6.683070","POINT (6.68307 10.11543)","144374","Nigeria","475","Africa","1","2","2022-11-05 00:00:00.000","2022-11-08 00:00:00.000","2","40","0","0","42","42","42","",""
"453106","NIG-2022-1-1-XXX475-145","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-11-07,Nigerian Troops Eliminate Bada, a Bandit’s Kingpin in Zamfara""","Zagazola","2022-11-07","Nigerian Troops Eliminate Bada, a Bandit’s Kingpin in Zamfara","Zagazola","3","Maru lga","Yar Tashar village in Maru Local Government Area, Zamfara state","Zamfara state","Maru lga","11.600000","6.283333","POINT (6.283333 11.6)","146533","Nigeria","475","Africa","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","1","0","0","1","1","1","",""
"453102","NIG-2022-1-1-XXX475-144","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Zagazola,2022-11-07,Nigerian Troops Eliminate Bada, a Bandit’s Kingpin in Zamfara""","Zagazola","2022-11-07","Nigerian Troops Eliminate Bada, a Bandit’s Kingpin in Zamfara","Zagazola","3","Bungudu lga","Gamraki village, Kwatarkwashi District of Bungudu Local Government Area, in the North West of Nigeria's Zamfara State","Zamfara state","Bungudu lga","12.188684","6.489373","POINT (6.489373 12.188684)","147253","Nigeria","475","Africa","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","1","0","0","1","1","1","",""
"457264","NIG-2022-1-1-XXX475-170","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Sahara Reporters ,2022-11-08,Gunmen Attack Police Checkpoint In Anambra, Officers Feared Killed, Injured""","Sahara Reporters","2022-11-08","Gunmen Attack Police Checkpoint In Anambra, Officers Feared Killed, Injured","","2","Ihiala village","Along  Ihiala-Uli road in Ihiala Local Government Area of Anambra State","Anambra state","Ihiala lga","5.853805","6.859942","POINT (6.859942 5.853805)","137894","Nigeria","475","Africa","1","1","2022-11-08 00:00:00.000","2022-11-08 00:00:00.000","2","0","0","0","2","2","2","",""
"456959","NIG-2022-1-1-XXX475-161","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2022-11-11,Kaduna: Soldiers kill notorious terrorist commander""","The Punch","2022-11-11","Kaduna: Soldiers kill notorious terrorist commander","The state Commissioner for Internal Security and Home Affairs, Samuel Aruwan","5","Border between Chikun lga and Kajuru lgaand","Gengere-Kaso general area, around the Chikun and Kajuru boundaries in Kaduna State.","Kaduna state","","10.329537","7.682522","POINT (7.682522 10.329537)","144376","Nigeria","475","Africa","1","2","2022-11-08 00:00:00.000","2022-11-11 00:00:00.000","0","1","0","0","1","1","1","",""
"457298","NIG-2022-1-1-XXX475-172","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Daily Trust ,2022-11-12,Troops Kill Dozens Of Bandits In Zamfara""","Daily Trust","2022-11-12","Troops Kill Dozens Of Bandits In Zamfara","Residents","3","Bukkuyum lga","Near Gadar Zaima in Bukkuyum Local Government Area of Zamfara State","Zamfara state","Bukkuyum lga","11.974712","5.586514","POINT (5.586514 11.974712)","146532","Nigeria","475","Africa","1","2","2022-11-10 00:00:00.000","2022-11-12 00:00:00.000","0","24","0","0","24","24","24","",""
"456977","NIG-2022-1-1-XXX475-163","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2022-11-15,NAF bombings killed scores of bandits – Kaduna""","The Punch","2022-11-15","NAF bombings killed scores of bandits – Kaduna","The state Commissioner for Internal Security and Home Affairs, Samuel Aruwan","3","Igabi lga","Kawara area of Igabi LGA, Kaduna state","Kaduna state","Igabi lga","10.781000","7.504000","POINT (7.504 10.781)","145096","Nigeria","475","Africa","1","2","2022-11-11 00:00:00.000","2022-11-14 00:00:00.000","0","3","0","0","3","3","3","",""
"456982","NIG-2022-1-1-XXX475-164","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2022-11-16,Soldiers kill bandit leader in Kaduna""","The Punch","2022-11-16","Soldiers kill bandit leader in Kaduna","The Commissioner for Internal Security and Home Affairs, Samuel Aruwan","1","Kankomi village","Kankomi in Kaduna State","Kaduna state","Chikun lga","10.336235","7.523552","POINT (7.523552 10.336235)","144376","Nigeria","475","Africa","1","1","2022-11-12 00:00:00.000","2022-11-12 00:00:00.000","0","2","0","0","2","2","2","",""
"456965","NIG-2022-1-1-XXX475-162","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Punch,2022-11-12,Soldiers, gunmen clash claims five in Soludo’s hometown""","The Punch","2022-11-12","Soldiers, gunmen clash claims five in Soludo’s hometown","Sources; Police","1","Isuofia village","Isuofia community, Aguata Local Government Area of Anambra State","Anambra state","Aguata lga","6.029138","7.053956","POINT (7.053956 6.029138)","138615","Nigeria","475","Africa","1","1","2022-11-12 00:00:00.000","2022-11-12 00:00:00.000","0","0","0","5","5","6","5","",""
"457307","NIG-2022-1-1-XXX475-175","2022","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""The Sun ,2022-11-14,Gunmen kill police inspector, constable in Imo""","The Sun","2022-11-14","Gunmen kill police inspector, constable in Imo","A police source","3","Ideato North lga","Akokwa Divisional Police Headquarters in Ideato North council of Imo state","Imo state","Ideato North lga","5.885365","7.131355","POINT (7.131355 5.885365)","137895","Nigeria","475","Africa","1","1","2022-11-13 00:00:00.000","2022-11-13 00:00:00.000","2","0","0","0","2","2","2","",""
