"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"293547","MZM-2019-2-2-XXX541-1","2019","0","Check dyad","2","2-XXX541","111","XXX541 - XXX541","2-XXX541","222","XXX541 - XXX541","XXX541","3706","XXX541","XXX541","3706","XXX541","1","""AllAfrica,2019-08-02,One Person Killed in Nhamapadza Attack
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-08-02","One Person Killed in Nhamapadza Attack
CR 	Agencia de Informacao de Mocambique","President Filipe Nyusi, ""Diario de Mocambique""","3","Maringue district","Mozambique's main north-south highway in the Nhamapadza area, in Maringue district, in the central province of Sofala.","Sofala province","Maringue district","-17.964444","34.390556","POINT (34.390556 -17.964444)","104109","Mozambique","541","Africa","1","1","2019-07-31 00:00:00.000","2019-07-31 00:00:00.000","0","0","0","1","1","1","1","",""
"293726","AFG-2019-3-973-99","2019","1","Check vague or biased source","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Terrorism Monitor,2019-07-26,Mozambique: Islamic State Claims Reveal Little About Ansar al-Sunna"";""Melisa,2019-07-25,#ISCAP claimed the killing of 4 alleged spies working for #Mozambican Army in Mocimboa da Praia, #Mozambique."";""Carta de Mocambique,2019-07-29,Insurgência em Cabo Delgado: Três civis e dois militares morrem em mais um ataque em Macomia ""","Terrorism Monitor;Melisa;Carta de Mocambique","2019-07-26;2019-07-25;2019-07-29","Mozambique: Islamic State Claims Reveal Little About Ansar al-Sunna;#ISCAP claimed the killing of 4 alleged spies working for #Mozambican Army in Mocimboa da Praia, #Mozambique.;Insurgência em Cabo Delgado: Três civis e dois militares morrem em mais um ataque em Macomia","IS, Carta de Mocambique","2","Maculo village","village of Makoul in Cabo Delgado’s Mocimboa da Praia district.","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","1","2019-07-25 00:00:00.000","2019-07-25 00:00:00.000","0","0","4","0","4","4","4","",""
"290384","MZM-2019-3-15515-31","2019","1","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-07-04,Terrorist Raid On Another Macomia Village
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-07-04","Terrorist Raid On Another Macomia Village
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","2","Ilala village","near Ilala village","Cabo Delgado province","Macomia district","-11.879167","40.423611","POINT (40.423611 -11.879167)","112761","Mozambique","541","Africa","1","5","2019-06-01 00:00:00.000","2019-07-04 00:00:00.000","0","0","2","0","2","2","2","",""
"290510","MZM-2019-3-15515-34","2019","1","Check","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""Agence France Presse,2019-07-06,Seven killed in Mozambique jihadist attack claimed by IS: sources"";""BBC Monitoring Africa,2019-07-06,IS claims fresh clashes with army in Mozambique"";""Carta de Mocambique,2019-07-08,Insurgência em Cabo Delgado: Sete pessoas morrem em três ataques em três dias ""","Agence France Presse;BBC Monitoring Africa;Carta de Mocambique","2019-07-06;2019-07-06;2019-07-08","Seven killed in Mozambique jihadist attack claimed by IS: sources;IS claims fresh clashes with army in Mozambique;Insurgência em Cabo Delgado: Sete pessoas morrem em três ataques em três dias","Islamic State, local sources","2","Miangalewa village","Chamala region of Miangalewa, Muidumbe district","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","0","0","3","0","3","3","3","",""
"293520","MZM-2019-3-15515-35","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""AllAfrica,2019-07-16,Two More Attacks On Mocimboa DA Praia Villages
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-07-16","Two More Attacks On Mocimboa DA Praia Villages
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Maculo village","Makulo village, about 20 kilometres from Mocimboa da Praia town","Cabo Delgado province","Mocímboa da Praia district","-11.265830","40.420000","POINT (40.42 -11.26583)","113481","Mozambique","541","Africa","1","1","2019-07-11 00:00:00.000","2019-07-11 00:00:00.000","0","0","1","0","1","1","1","",""
"293728","MZM-2019-3-15515-36","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","2","""Carta de Mocambique,2019-07-17,Mais um ataque no distrito de Palma resulta em dois mortos "";""Carta de Mocambique,2019-07-23,Ataques em Cabo Delgado: Mais quatro mortos e três desaparecidos ""","Carta de Mocambique;Carta de Mocambique","2019-07-17;2019-07-23","Mais um ataque no distrito de Palma resulta em dois mortos ;Ataques em Cabo Delgado: Mais quatro mortos e três desaparecidos","Carta de Mocambique","2","Quitufo village","Matapata village, less than 20 km from Palma district headquarters and the Quitupo community on the Afungi Peninsula","Cabo Delgado province","Palma district","-10.822387","40.521926","POINT (40.521926 -10.822387)","114202","Mozambique","541","Africa","1","1","2019-07-16 00:00:00.000","2019-07-16 00:00:00.000","0","0","4","0","4","4","4","",""
"293736","MZM-2019-3-15515-37","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-08-05,Insurgência em Cabo Delgado: Mais uma incursão em Muidumbe e Macomia resulta em duas mortes ""","Carta de Mocambique","2019-08-05","Insurgência em Cabo Delgado: Mais uma incursão em Muidumbe e Macomia resulta em duas mortes","Carta de Mocambique","2","1 de Maio-Neguri locality","Demaio region of Muidumbe district","Cabo Delgado province","Muidumbe district","-11.744440","40.060830","POINT (40.06083 -11.74444)","112761","Mozambique","541","Africa","1","1","2019-07-28 00:00:00.000","2019-07-28 00:00:00.000","0","0","2","0","2","2","2","",""
"290381","MZM-2019-1-15516-12","2019","1","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""AllAfrica,2019-07-04,Terrorist Raid On Another Macomia Village
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-07-04","Terrorist Raid On Another Macomia Village
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","2","Ilala village","near Ilala village, Macomia","Cabo Delgado province","Macomia district","-11.879167","40.423611","POINT (40.423611 -11.879167)","112761","Mozambique","541","Africa","1","5","2019-05-31 00:00:00.000","2019-07-03 00:00:00.000","0","0","1","0","1","1","1","541",""
"293521","MZM-2019-1-15516-14","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""AllAfrica,2019-07-16,Two More Attacks On Mocimboa DA Praia Villages
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-07-15,Insurgentes causam morte em mais dois ataques em Mocímboa da Praia ""","AllAfrica;Carta de Mocambique","2019-07-16;2019-07-15","Two More Attacks On Mocimboa DA Praia Villages
CR 	Agencia de Informacao de Mocambique;Insurgentes causam morte em mais dois ataques em Mocímboa da Praia","Carta de Mocambique","2","Namaneco village","area of Namaneco, Quiterajo administrative post, in Macomia district","Cabo Delgado province","Macomia district","-11.860280","40.396940","POINT (40.39694 -11.86028)","112761","Mozambique","541","Africa","1","1","2019-07-12 00:00:00.000","2019-07-12 00:00:00.000","2","5","0","0","7","7","7","541",""
"293543","MZM-2019-1-15516-15","2019","1","Check type of violence","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""AllAfrica,2019-07-29,Five People Die in Attack On Macomia Village
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-07-29","Five People Die in Attack On Macomia Village
CR 	Agencia de Informacao de Mocambique","Carta de Mocambique","1","Cogolo village","Cogolo, in the district of Macomia","Cabo Delgado province","Macomia district","-11.915000","40.435560","POINT (40.43556 -11.915)","112761","Mozambique","541","Africa","1","1","2019-07-25 00:00:00.000","2019-07-25 00:00:00.000","2","0","3","0","5","5","5","541",""
"290391","MZM-2019-1-16022-3","2019","0","Check","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""Agence France Presse,2019-07-06,Seven killed in Mozambique jihadist attack claimed by IS: sources"";""BBC Monitoring Africa,2019-07-06,IS claims fresh clashes with army in Mozambique"";""Carta de Mocambique,2019-07-08,Insurgência em Cabo Delgado: Sete pessoas morrem em três ataques em três dias ""","Agence France Presse;BBC Monitoring Africa;Carta de Mocambique","2019-07-06;2019-07-06;2019-07-08","Seven killed in Mozambique jihadist attack claimed by IS: sources;IS claims fresh clashes with army in Mozambique;Insurgência em Cabo Delgado: Sete pessoas morrem em três ataques em três dias","Islamic State, local sources","1","Lijungo village","Lidjungo village in the Nangade district","Cabo Delgado province","Nangade district","-11.118890","39.693060","POINT (39.69306 -11.11889)","113480","Mozambique","541","Africa","1","1","2019-07-03 00:00:00.000","2019-07-03 00:00:00.000","2","0","2","0","4","7","4","541",""
"293540","MZM-2019-1-16022-4","2019","0","Check vague or biased source","1","285","285","Mozambique: Mozambique","16022","16022","Government of Mozambique - IS","100","100","Government of Mozambique","234","234","IS","3","""BBC Monitoring Africa,2019-07-26,IS claims deadly attack on army in Mozambique"";""Terrorism Monitor,2019-07-26,Mozambique: Islamic State Claims Reveal Little About Ansar al-Sunna"";""Melisa,2019-07-25,#ISCAP claimed the killing of 4 alleged spies working for #Mozambican Army in Mocimboa da Praia, #Mozambique.""","BBC Monitoring Africa;Terrorism Monitor;Melisa","2019-07-26;2019-07-26;2019-07-25","IS claims deadly attack on army in Mozambique;Mozambique: Islamic State Claims Reveal Little About Ansar al-Sunna;#ISCAP claimed the killing of 4 alleged spies working for #Mozambican Army in Mocimboa da Praia, #Mozambique.","IS","3","Macomia district","army camp in Macomia District in Cabo Delgado Province","Cabo Delgado province","Macomia district","-12.063150","40.190880","POINT (40.19088 -12.06315)","112041","Mozambique","541","Africa","1","2","2019-07-25 00:00:00.000","2019-07-26 00:00:00.000","1","0","0","0","1","1","1","541",""
"293450","AFG-2019-3-973-95","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Agence France Presse,2019-07-16,IS jihadists kill seven Tuareg leaders in Sahel"";""AA,2019-07-17,Niger: Tuareg customary chief killed near Malian border"";""BBC Monitoring Africa,2019-07-26,IS claims killing army 'collaborator' in western Niger"";""Crisis Watch,2019-07-31,Niger  JULY 2019""","Agence France Presse;AA;BBC Monitoring Africa;Crisis Watch","2019-07-16;2019-07-17;2019-07-26;2019-07-31","IS jihadists kill seven Tuareg leaders in Sahel;Niger: Tuareg customary chief killed near Malian border;IS claims killing army 'collaborator' in western Niger;Niger  JULY 2019","a Nigerien security source; Defence Minister Kalla Moutari; Crisis Watch","5","I-n-Atès village","a few kilometers from Inatès","Tillabéri region","Tillabéri department","15.227500","1.313500","POINT (1.3135 15.2275)","151563","Niger","436","Africa","1","1","2019-07-15 00:00:00.000","2019-07-15 00:00:00.000","0","0","1","0","1","1","1","",""
"290486","NIR-2019-1-14668-17","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","5","""Reuters News,2019-07-02,Gunmen kill 16 in attack on Niger military camp"";""Reuters News,2019-07-02,UPDATE 1-Gunmen kill 18 in attack on Niger military camp"";""Agence France Presse,2019-07-02,18 dead, four missing in attack on Niger army camp"";""BBC Monitoring Newsfile,2019-07-03,Islamic State claims attack on Inates army base in Niger"";""Crisis Watch,2019-07-31,Niger  JULY 2019""","Reuters News;Reuters News;Agence France Presse;BBC Monitoring Newsfile;Crisis Watch","2019-07-02;2019-07-02;2019-07-02;2019-07-03;2019-07-31","Gunmen kill 16 in attack on Niger military camp;UPDATE 1-Gunmen kill 18 in attack on Niger military camp;18 dead, four missing in attack on Niger army camp;Islamic State claims attack on Inates army base in Niger;Niger  JULY 2019","local residents and security sources, IS; government sources;","2","I-n-Atès village","near the town of Inates","Tillabéri region","Tillabéri department","15.227500","1.313500","POINT (1.3135 15.2275)","151563","Niger","436","Africa","1","1","2019-07-01 00:00:00.000","2019-07-01 00:00:00.000","18","2","0","0","20","20","20","436",""
"293101","NIG-2019-1-14669-96","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2019-07-08,IS claims repelling Nigerian army attack in Borno State""","BBC Monitoring Africa","2019-07-08","IS claims repelling Nigerian army attack in Borno State","IS","1","Bosso town","a military barracks in Bosso near Lake Chad in Borno State","Diffa region","Diffa department","13.698690","13.309510","POINT (13.30951 13.69869)","149427","Niger","436","Africa","1","1","2019-07-05 00:00:00.000","2019-07-05 00:00:00.000","0","0","0","0","0","1","0","475",""
"293534","NIG-2019-1-1-XXX475-58","2019","0","Check dyad","1","XXX475","119","XXX475","1-XXX475","237","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-07-24,Houses razed, as troops comb Bayelsa community over killing of soldiers"";""Martime Security Review,2019-07-27, 2 Soldiers Killed, 1 Likely Kidnapped, From Houseboat In Azagbene Creek Area of Nigeria""","Vanguard;Martime Security Review","2019-07-24;2019-07-27","Houses razed, as troops comb Bayelsa community over killing of soldiers; 2 Soldiers Killed, 1 Likely Kidnapped, From Houseboat In Azagbene Creek Area of Nigeria","Spokesman of the 16 Brigade of the Nigerian Army;","1","Azagbene village","in the creeks of Azagbene in Ekeremor Local Government Area of Bayelsa State","Bayelsa state","Ekeremor lga","4.923858","5.817931","POINT (5.817931 4.923858)","136452","Nigeria","475","Africa","1","1","2019-07-22 00:00:00.000","2019-07-22 00:00:00.000","2","0","0","0","2","2","2","",""
"294519","NIG-2019-2-2-XXX475-145","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-07-13,Ilaje /Ajah clash: Over 10 persons killed , 60 houses burnt, women raped By Evelyn Usman"";""Vanguard,2019-07-13,Ilaje /Ajah clash: Father, son shot dead, women raped By Evelyn Usman""","Vanguard;Vanguard","2019-07-13;2019-07-13","Ilaje /Ajah clash: Over 10 persons killed , 60 houses burnt, women raped By Evelyn Usman;Ilaje /Ajah clash: Father, son shot dead, women raped By Evelyn Usman","","4","Lagos state","Ilaje and Ajah communities in Lagos State","Lagos state","","6.583330","3.750000","POINT (3.75 6.58333)","139328","Nigeria","475","Africa","2","4","2019-07-01 00:00:00.000","2019-07-13 00:00:00.000","0","0","0","0","0","10","0","",""
"293069","NIG-2019-2-2-XXX475-128","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Agence France Presse,2019-07-08,Gunman kill six villagers in Nigeria's north: police""","Agence France Presse","2019-07-08","Gunman kill six villagers in Nigeria's north: police","police spokesman;","3","Kankara lga","Makers, Dan Sabau and Pawwa villages in Kankara district","Katsina state","Kankara lga","11.973840","7.362660","POINT (7.36266 11.97384)","146535","Nigeria","475","Africa","1","1","2019-07-07 00:00:00.000","2019-07-07 00:00:00.000","0","0","0","9","9","9","9","",""
"293564","NIG-2019-2-2-XXX475-139","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-07-29,Boko Haram Terrorists Kill 60 Mourners in Borno""","AllAfrica","2019-07-29","Boko Haram Terrorists Kill 60 Mourners in Borno","","3","Nganzai lga","Badu village","Borno state","Nganzai lga","12.508840","13.104140","POINT (13.10414 12.50884)","147987","Nigeria","475","Africa","1","2","2019-07-13 00:00:00.000","2019-07-14 00:00:00.000","0","0","0","11","11","11","11","",""
"293273","NIG-2019-2-2-XXX475-130","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""Vanguard,2019-07-14,Herdsmen stab 49-year-old farmer to death in Ogun"";""Premium Times,2019-07-15,Three herdsmen arrested for allegedly killing farmer"";""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week""","Vanguard;Premium Times;AllAfrica","2019-07-14;2019-07-15;2019-07-21","Herdsmen stab 49-year-old farmer to death in Ogun;Three herdsmen arrested for allegedly killing farmer;72 Killed, 32 Kidnapped Across Nigeria Last Week","the Olu of Alabata, Chief Sanusi Waheed who oversees the affected Adao community;","2","Alabata village","Adao community in Alabata area of Odeda Local government in Ogun state","Ogun state","Odeda lga","7.316670","3.500000","POINT (3.5 7.31667)","140048","Nigeria","475","Africa","1","1","2019-07-14 00:00:00.000","2019-07-14 00:00:00.000","0","0","0","1","1","1","1","",""
"293486","NIG-2019-2-2-XXX475-135","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week"";""Vanguard,2019-06-28,15 years after: Court cedes Araromi-Obu plantation to Ikaleland ""","AllAfrica;Vanguard","2019-07-21;2019-06-28","72 Killed, 32 Kidnapped Across Nigeria Last Week;15 years after: Court cedes Araromi-Obu plantation to Ikaleland","police and community leaders","1","Araromi Obu village","in Araromi Obu in Odigbo Local Government Area of Ondo State","Ondo state","Odigbo lga","6.601874","4.491199","POINT (4.491199 6.601874)","139329","Nigeria","475","Africa","1","1","2019-07-16 00:00:00.000","2019-07-16 00:00:00.000","0","0","0","2","2","2","2","",""
"293488","NIG-2019-2-2-XXX475-136","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week"";""Facebbok,2019-07-19,BAYELSANS""","AllAfrica;Facebbok","2019-07-21;2019-07-19","72 Killed, 32 Kidnapped Across Nigeria Last Week;BAYELSANS","The Pere of Tarakiri Kingdom;","2","Ofoni village","the Toru-Orua and Ofoni communities in Sagbama Local Government Area, Bayelsa State","Bayelsa state","Sagbama lga","5.120210","5.979610","POINT (5.97961 5.12021)","137172","Nigeria","475","Africa","1","1","2019-07-17 00:00:00.000","2019-07-17 00:00:00.000","0","0","0","2","2","2","2","",""
"293555","NIG-2019-2-2-XXX475-137","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-07-27,Five suspects in Police net over Ekiti Killing""","Vanguard","2019-07-27","Five suspects in Police net over Ekiti Killing","Police;","1","Ikere town","in Ikere Ekiti","Ekiti state","Ikere lga","7.499002","5.231334","POINT (5.231334 7.499002)","140051","Nigeria","475","Africa","1","1","2019-07-25 00:00:00.000","2019-07-25 00:00:00.000","0","0","1","0","1","1","1","",""
"293614","NIG-2019-2-2-XXX475-141","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-07-31,Fresh Violence Claims 11 Lives in Benue, Taraba"";""AllAfrica,2019-07-31,Fresh Violence Claims 11 Lives in Benue, Taraba""","AllAfrica;AllAfrica","2019-07-31;2019-07-31","Fresh Violence Claims 11 Lives in Benue, Taraba;Fresh Violence Claims 11 Lives in Benue, Taraba","local source;","2","Okpoga village","communities of Okpoga and Edumoga in Okpokwu Local Government Area of the state","Benue state","Okpokwu lga","7.041309","7.810937","POINT (7.810937 7.041309)","140056","Nigeria","475","Africa","1","2","2019-07-29 00:00:00.000","2019-07-30 00:00:00.000","0","0","0","3","3","3","3","",""
"293065","NIG-2019-1-640-34","2019","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""AllAfrica,2019-07-08,Insecurity - 73 Killed, Five Kidnapped in Violent Attacks Across Nigeria Last Week"";""The Cable,2019-07-04,Soldier killed as troops run into IED en route Chibok""","AllAfrica;The Cable","2019-07-08;2019-07-04","Insecurity - 73 Killed, Five Kidnapped in Violent Attacks Across Nigeria Last Week;Soldier killed as troops run into IED en route Chibok","","2","Chibok town","between Kwamdi and Chibok, a 12-kilometre road with part stretching through the Sambisa forest","Borno state","Chibok LGA","10.865830","12.847020","POINT (12.84702 10.86583)","145106","Nigeria","475","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","1","0","0","0","1","1","0","475",""
"293127","NIG-2019-3-930-31","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","11","""Reuters News,2019-07-09,Nigeria parliament on lockdown after clash with Shi'ite group"";""Agence France Presse,2019-07-09,Shiites, security forces clash in Nigerian capital"";""AllAfrica,2019-07-10,Shiite Members Storm National Assembly, Injure Two Policemen"";""Agence France Presse,2019-07-10,Fresh protests by Nigerian Shiites after deadly clashes"";""AllAfrica,2019-07-10,Police, Shiites Clash At National Assembly  
CR  Daily Trust"";""AllAfrica,2019-07-11,How Our National Assembly Protest Turned Violent - Shiite Spokesperson"";""Agence France Presse,2019-07-11,Fresh protests by Nigerian Shiites after deadly clashes"";""Agence France Presse,2019-07-11,Nigeria charges 38 Shiites over violent clash"";""Crisis Watch,2019-07-31,Nigeria  JULY 2019"";""AllAfrica,2019-07-10,Policeman Feared Dead, 8 Injured As Shiites March On National Assembly"";""Vanguard,2019-07-10,El-Zakzaky: When Shi’ites stormed NASS; injured policemen""","Reuters News;Agence France Presse;AllAfrica;Agence France Presse;AllAfrica;AllAfrica;Agence France Presse;Agence France Presse;Crisis Watch;AllAfrica;Vanguard","2019-07-09;2019-07-09;2019-07-10;2019-07-10;2019-07-10;2019-07-11;2019-07-11;2019-07-11;2019-07-31;2019-07-10;2019-07-10","Nigeria parliament on lockdown after clash with Shi'ite group;Shiites, security forces clash in Nigerian capital;Shiite Members Storm National Assembly, Injure Two Policemen;Fresh protests by Nigerian Shiites after deadly clashes;Police, Shiites Clash At National Assembly  
CR  Daily Trust;How Our National Assembly Protest Turned Violent - Shiite Spokesperson;Fresh protests by Nigerian Shiites after deadly clashes;Nigeria charges 38 Shiites over violent clash;Nigeria  JULY 2019;Policeman Feared Dead, 8 Injured As Shiites March On National Assembly;El-Zakzaky: When Shi’ites stormed NASS; injured policemen","a protester and member of the Islamic Movement of Nigeria (IMN); witness; Crisis Watch","1","Abuja city","Nigeria's National Assembly building, Abuja, FCT","Federal Capital territory","Abuja Municipal Area Council","9.083333","7.533333","POINT (7.533333 9.083333)","142936","Nigeria","475","Africa","1","1","2019-07-09 00:00:00.000","2019-07-09 00:00:00.000","0","0","2","0","2","2","2","475",""
"293407","NIG-2019-3-930-32","2019","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","5","""Vanguard,2019-07-15,Breaking: Again, SARS allegedly shoots man in Lagos"";""Legit ng,2019-07-15,SARS reportedly shot dead Lagos resident, police react Read more: https://www.legit.ng/1248905-sars-reportedly-shot-dead-lagos-resident-police-react.html"";""Vanguard,2019-07-15,SARS: We did not kill ‘Francis’, Police fume"";""AllAfrica,2019-07-16,One Dead in SARS, Robbers Clash in Lagos"";""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week""","Vanguard;Legit ng;Vanguard;AllAfrica;AllAfrica","2019-07-15;2019-07-15;2019-07-15;2019-07-16;2019-07-21","Breaking: Again, SARS allegedly shoots man in Lagos;SARS reportedly shot dead Lagos resident, police react Read more: https://www.legit.ng/1248905-sars-reportedly-shot-dead-lagos-resident-police-react.html;SARS: We did not kill ‘Francis’, Police fume;One Dead in SARS, Robbers Clash in Lagos;72 Killed, 32 Kidnapped Across Nigeria Last Week","eye witness; Police;","1","Lagos town","on Ajisegiri street in Ilupeju, Odiolowo Ojuwoye local council development area of Lagos state","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","1","2019-07-15 00:00:00.000","2019-07-15 00:00:00.000","0","0","0","0","0","1","0","475",""
"293576","NIG-2019-3-930-33","2019","0","Check vague or biased source","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""Vanguard,2019-07-29,Soldier stabs driver dead in Kogi"";""The Punch,2019-07-02,Police arrest soldier who stabbed driver to death""","Vanguard;The Punch","2019-07-29;2019-07-02","Soldier stabs driver dead in Kogi;Police arrest soldier who stabbed driver to death","","1","Okene town","in Okene, Kogi State","Kogi state","Okene lga","7.550000","6.233333","POINT (6.233333 7.55)","140773","Nigeria","475","Africa","1","2","2019-07-28 00:00:00.000","2019-07-29 00:00:00.000","0","0","1","0","1","1","1","475",""
"293465","AFG-2019-3-973-98","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Reuters News,2019-07-19,Islamist militants kidnap at least one international NGO worker in northeast Nigeria -sources"";""Reuters News,2019-07-19,Six missing after suspected Islamists attack aid convoy in northeast Nigeria"";""AllAfrica,2019-07-22,Army to Boko Haram - Surrender Now or Be Crushed"";""Vanguard,2019-07-25,Abducted aid worker cries to FG, CAN from captivity: I don’t want to be killed""","Reuters News;Reuters News;AllAfrica;Vanguard","2019-07-19;2019-07-19;2019-07-22;2019-07-25","Islamist militants kidnap at least one international NGO worker in northeast Nigeria -sources;Six missing after suspected Islamists attack aid convoy in northeast Nigeria;Army to Boko Haram - Surrender Now or Be Crushed;Abducted aid worker cries to FG, CAN from captivity: I don’t want to be killed","Deputy Borno State Governor; Action Against Hunger;","1","Zari village","at Zari village near the town of Damasak in the northeastern state of Borno","Borno state","Mobbar lga","13.087504","12.738476","POINT (12.738476 13.087504)","148706","Nigeria","475","Africa","1","1","2019-07-18 00:00:00.000","2019-07-18 00:00:00.000","0","0","1","0","1","1","1","",""
