"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"374210","GUA-2020-2-14799-268","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-26,A decapitated corpse is left with a message""","El Sol de Tijuana","2020-12-26","A decapitated corpse is left with a message","El Sol de Tijuana","1","Tijuana town","Hidalgo in the Centro delegation.","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","2","2020-12-22 00:00:00.000","2020-12-23 00:00:00.000","0","0","0","1","1","1","1","",""
"374225","GUA-2020-2-14799-279","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-25,The Christmas spirit did not stop the violence in Tijuana""","El Sol de Tijuana","2020-12-25","The Christmas spirit did not stop the violence in Tijuana","El Sol de Tijuana","1","Tijuana town","Colonia Los Altos","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-24 00:00:00.000","2020-12-24 00:00:00.000","0","0","0","2","2","2","2","",""
"374199","GUA-2020-2-14799-259","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-26,Two bodies were located this Christmas""","El Sol de Tijuana","2020-12-26","Two bodies were located this Christmas","El Sol de Tijuana","1","Tijuana town","La Morita neighborhood.","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-25 00:00:00.000","2020-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"374200","GUA-2020-2-14799-258","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-26,Two bodies were located this Christmas""","El Sol de Tijuana","2020-12-26","Two bodies were located this Christmas","El Sol de Tijuana","1","Tijuana town","Lázaro Cárdenas neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-25 00:00:00.000","2020-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"374223","GUA-2020-2-14799-278","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-25,The Christmas spirit did not stop the violence in Tijuana""","El Sol de Tijuana","2020-12-25","The Christmas spirit did not stop the violence in Tijuana","El Sol de Tijuana","1","Tijuana town","Colonia Libertad","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-25 00:00:00.000","2020-12-25 00:00:00.000","0","0","0","2","2","2","2","",""
"374212","GUA-2020-2-14799-267","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-26,A decapitated corpse is left with a message""","El Sol de Tijuana","2020-12-26","A decapitated corpse is left with a message","El Sol de Tijuana","1","Tijuana town","La Presa delegation","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-26 00:00:00.000","2020-12-26 00:00:00.000","0","0","0","1","1","1","1","",""
"374206","GUA-2020-2-14799-263","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-29,They killed five in just seven hours""","El Sol de Tijuana","2020-12-29","They killed five in just seven hours","El Sol de Tijuana","1","Tijuana town","Colonia Libertad","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","1","1","1","1","",""
"374207","GUA-2020-2-14799-264","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-29,They killed five in just seven hours""","El Sol de Tijuana","2020-12-29","They killed five in just seven hours","El Sol de Tijuana","1","Tijuana town","Natura neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","1","1","1","1","",""
"374208","GUA-2020-2-14799-265","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-29,They killed five in just seven hours""","El Sol de Tijuana","2020-12-29","They killed five in just seven hours","El Sol de Tijuana","1","Tijuana town","Montes Olímpicos neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","2","2","2","2","",""
"374209","GUA-2020-2-14799-262","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-29,They killed five in just seven hours""","El Sol de Tijuana","2020-12-29","They killed five in just seven hours","El Sol de Tijuana","1","Tijuana town","Ramón Guzmán street, in the neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","1","1","1","1","",""
"374213","GUA-2020-2-14799-269","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-29,They shot three in Camino Verde""","El Sol de Tijuana","2020-12-29","They shot three in Camino Verde","El Sol de Tijuana","1","Tijuana town","Camino Verde neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","1","1","1","1","",""
"374214","GUA-2020-2-14799-272","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-30,They locate a body on Coahuila street""","El Sol de Tijuana","2020-12-30","They locate a body on Coahuila street","El Sol de Tijuana","1","Tijuana town","Lomas de San Martín neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-30 00:00:00.000","2020-12-30 00:00:00.000","0","0","0","1","1","1","1","",""
"374215","GUA-2020-2-14799-271","2020","1","Clear","2","14799","13737","Jalisco Cartel New Generation - Sinaloa Cartel","14799","14799","Jalisco Cartel New Generation - Sinaloa Cartel","1151","1151","Jalisco Cartel New Generation","775","775","Sinaloa Cartel","1","""El Sol de Tijuana,2020-12-30,They locate a body on Coahuila street""","El Sol de Tijuana","2020-12-30","They locate a body on Coahuila street","El Sol de Tijuana","1","Tijuana town","North Zone","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2020-12-30 00:00:00.000","2020-12-30 00:00:00.000","0","0","0","1","1","1","1","",""
"375337","GUA-2020-2-15093-34","2020","1","Clear","2","15093","13940","Jalisco Cartel New Generation - La Nueva Familia","15093","15093","Jalisco Cartel New Generation - La Nueva Familia","1151","1151","Jalisco Cartel New Generation","6704","6704","La Nueva Familia","1","""El Universal,2020-12-07,Balacera entre cárteles deja 2 muertos y 3 lesionados en Michoacán""","El Universal","2020-12-07","Balacera entre cárteles deja 2 muertos y 3 lesionados en Michoacán","El Universal","1","Tahuejo village","community of Tahuejo","Michoacán state","Taretan municipality","19.318930","-101.959200","POINT (-101.9592 19.31893)","157117","Mexico","70","Americas","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","0","0","0","2","2","2","2","",""
"375339","GUA-2020-2-15093-35.1","2020","1","Clear","2","15093","13940","Jalisco Cartel New Generation - La Nueva Familia","15093","15093","Jalisco Cartel New Generation - La Nueva Familia","1151","1151","Jalisco Cartel New Generation","6704","6704","La Nueva Familia","1","""Milenio,2020-12-08,En dos días, 13 personas han sido asesinadas en Michoacán""","Milenio","2020-12-08","En dos días, 13 personas han sido asesinadas en Michoacán","Milenio","3","Morelia municipality","municipalities of Zamora, Uruapan and Morelia","Michoacán state","Morelia municipality","19.653440","-101.252020","POINT (-101.25202 19.65344)","157838","Mexico","70","Americas","2","2","2020-12-06 00:00:00.000","2020-12-07 00:00:00.000","0","0","0","5","5","4","4","",""
"375340","GUA-2020-2-15093-35.2","2020","1","Clear","2","15093","13940","Jalisco Cartel New Generation - La Nueva Familia","15093","15093","Jalisco Cartel New Generation - La Nueva Familia","1151","1151","Jalisco Cartel New Generation","6704","6704","La Nueva Familia","1","""Milenio,2020-12-08,En dos días, 13 personas han sido asesinadas en Michoacán""","Milenio","2020-12-08","En dos días, 13 personas han sido asesinadas en Michoacán","Milenio","3","Uruapan municipality","municipalities of Zamora, Uruapan and Morelia","Michoacán state","Uruapan municipality","19.500000","-102.070000","POINT (-102.07 19.5)","157836","Mexico","70","Americas","2","2","2020-12-06 00:00:00.000","2020-12-07 00:00:00.000","0","0","0","1","1","2","1","",""
"375341","GUA-2020-2-15093-35.3","2020","1","Clear","2","15093","13940","Jalisco Cartel New Generation - La Nueva Familia","15093","15093","Jalisco Cartel New Generation - La Nueva Familia","1151","1151","Jalisco Cartel New Generation","6704","6704","La Nueva Familia","1","""Milenio,2020-12-08,En dos días, 13 personas han sido asesinadas en Michoacán""","Milenio","2020-12-08","En dos días, 13 personas han sido asesinadas en Michoacán","Milenio","3","Zamora municipality","municipalities of Zamora, Uruapan and Morelia","Michoacán state","Zamora municipality","20.021410","-102.285980","POINT (-102.28598 20.02141)","158556","Mexico","70","Americas","2","2","2020-12-06 00:00:00.000","2020-12-07 00:00:00.000","0","0","0","4","4","4","5","",""
"375343","GUA-2020-2-15093-36","2020","1","Clear","2","15093","13940","Jalisco Cartel New Generation - La Nueva Familia","15093","15093","Jalisco Cartel New Generation - La Nueva Familia","1151","1151","Jalisco Cartel New Generation","6704","6704","La Nueva Familia","1","""Milenio,2020-12-08,En dos días, 13 personas han sido asesinadas en Michoacán""","Milenio","2020-12-08","En dos días, 13 personas han sido asesinadas en Michoacán","Milenio","1","Uruapan town","Francisco J. Mújica neighborhood","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","2","2020-12-06 00:00:00.000","2020-12-07 00:00:00.000","0","0","0","3","3","3","3","",""
"375668","GUA-2020-2-15717-10","2020","1","Check","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-14,They find a skull in the town of El Mirador, in Tlajomulco""","El Informador","2020-12-14","They find a skull in the town of El Mirador, in Tlajomulco","El Informador","1","Tlajomulco de Zúñiga town","town of El Mirador, in Tlajomulco","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","4","2020-12-01 00:00:00.000","2020-12-14 00:00:00.000","0","0","0","1","1","1","1","",""
"375658","GUA-2020-2-15717-8","2020","1","Check geography","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Informador,2020-12-01,Ajijic records a homicide on its first day as ""Pueblo Mágico""""","Informador","2020-12-01","Ajijic records a homicide on its first day as ""Pueblo Mágico""","Informador","4","Jalisco state","Ajijic","Jalisco state","","20.333333","-103.666667","POINT (-103.666667 20.333333)","158553","Mexico","70","Americas","1","1","2020-12-01 00:00:00.000","2020-12-01 00:00:00.000","0","0","0","1","1","1","1","",""
"375666","GUA-2020-2-15717-9","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-11,Security in Jalisco: They were looking for a disappeared person and located a body""","El Informador","2020-12-11","Security in Jalisco: They were looking for a disappeared person and located a body","El Informador","1","Tlajomulco de Zúñiga town","La Coladera, in Tlajomulco de Zúñiga","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","3","2020-12-01 00:00:00.000","2020-12-07 00:00:00.000","0","0","0","1","1","1","1","",""
"375781","GUA-2020-2-15717-33","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Milenio,2020-12-06,Body found inside vehicle in Escobedo""","Milenio","2020-12-06","Body found inside vehicle in Escobedo","Milenio","1","Guadalajara town","Perla neighborhood in the municipality of  Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","0","0","0","1","1","1","1","",""
"375673","GUA-2020-2-15717-7","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-19,They execute a man in Zapopan""","El Informador","2020-12-19","They execute a man in Zapopan","El Informador","1","Zapopan town","Vicente Guerrero neighborhood, Zapopan","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","4","2020-12-08 00:00:00.000","2020-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
"375672","GUA-2020-2-15717-6","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-19,They execute a man in Zapopan""","El Informador","2020-12-19","They execute a man in Zapopan","El Informador","1","Zapopan town","Zapopan","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-12-08 00:00:00.000","2020-12-08 00:00:00.000","0","0","0","1","1","1","1","",""
"375661","GUA-2020-2-15717-12","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-09,Security in Jalisco: Bags with human remains found in Tlajomulco""","El Informador","2020-12-09","Security in Jalisco: Bags with human remains found in Tlajomulco","El Informador","1","Tlajomulco de Zúñiga town","Lomas de San Agustín subdivision in Tlajomulco de Zúñiga","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","1","2020-12-09 00:00:00.000","2020-12-09 00:00:00.000","0","0","0","1","1","1","1","",""
"375662","GUA-2020-2-15717-11","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-09,They register two murders in the Cerro del Cuatro area""","El Informador","2020-12-09","They register two murders in the Cerro del Cuatro area","El Informador","1","Tlaquepaque suburb","Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-12-09 00:00:00.000","2020-12-09 00:00:00.000","0","0","0","1","1","1","1","",""
"375663","GUA-2020-2-15717-13","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-09,They register two murders in the Cerro del Cuatro area""","El Informador","2020-12-09","They register two murders in the Cerro del Cuatro area","El Informador","1","Tlaquepaque suburb","Cerro del Cuatro area","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-12-09 00:00:00.000","2020-12-09 00:00:00.000","0","0","0","1","1","1","1","",""
"375665","GUA-2020-2-15717-15","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-11,Security in Jalisco: They were looking for a disappeared person and located a body""","El Informador","2020-12-11","Security in Jalisco: They were looking for a disappeared person and located a body","El Informador","1","Tlajomulco de Zúñiga town","Tlajomulco","Jalisco state","Tlajomulco de Zúñiga municipality","20.473611","-103.443056","POINT (-103.443056 20.473611)","158554","Mexico","70","Americas","1","2","2020-12-10 00:00:00.000","2020-12-11 00:00:00.000","0","0","0","1","1","1","1","",""
"375664","GUA-2020-2-15717-14","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-10,Security in Jalisco: A man is murdered in the 1 de Mayo neighborhood in Guadalajara""","El Informador","2020-12-10","Security in Jalisco: A man is murdered in the 1 de Mayo neighborhood in Guadalajara","El Informador","1","Guadalajara town","1 de Mayo neighborhood in Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"375685","GUA-2020-2-15717-30","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-10,Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque""","El Informador","2020-12-10","Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque","El Informador","1","Tlaquepaque suburb","Guadalupana neighborhood in Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"375687","GUA-2020-2-15717-32","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-10,Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque""","El Informador","2020-12-10","Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque","El Informador","1","Guadalajara town","Guadalajara","Jalisco state","Guadalajara municipality","20.666823","-103.391824","POINT (-103.391824 20.666823)","159274","Mexico","70","Americas","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"375688","GUA-2020-2-15717-31","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-10,Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque""","El Informador","2020-12-10","Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque","El Informador","1","El Salto town","El Salto","Jalisco state","El Salto municipality","20.518950","-103.181590","POINT (-103.18159 20.51895)","159274","Mexico","70","Americas","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"375689","GUA-2020-2-15717-29","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-10,Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque""","El Informador","2020-12-10","Security in Jalisco: Two men murdered in Tonalá and Tlaquepaque","El Informador","1","Tonalá town","Santa Rosa neighborhood , in Tonalá","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"375667","GUA-2020-2-15717-16","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-12,Security in Jalisco: They investigate multihomicide in Encarnación de Díaz""","El Informador","2020-12-12","Security in Jalisco: They investigate multihomicide in Encarnación de Díaz","El Informador","1","Encarnación de Díaz town","Encarnación de Díaz","Jalisco state","Encarnación de Díaz municipality","21.527050","-102.240130","POINT (-102.24013 21.52705)","160716","Mexico","70","Americas","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","0","0","4","4","4","4","",""
"375669","GUA-2020-2-15717-2","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-14,Security in Jalisco: A man is murdered inside a car wash in Zapopan""","El Informador","2020-12-14","Security in Jalisco: A man is murdered inside a car wash in Zapopan","El Informador","1","Zapopan town","Arcos de Guadalupe neighborhood.","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-12-14 00:00:00.000","2020-12-14 00:00:00.000","0","0","0","1","1","1","1","",""
"375670","GUA-2020-2-15717-3","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-14,Security in Jalisco: A man is murdered inside a car wash in Zapopan""","El Informador","2020-12-14","Security in Jalisco: A man is murdered inside a car wash in Zapopan","El Informador","1","Zapopan town","La Venta del Astillero neighborhood.","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-12-14 00:00:00.000","2020-12-14 00:00:00.000","0","0","0","1","1","1","1","",""
"375796","GUA-2020-2-15717-34","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Milenio,2020-12-15,Man is murdered inside his truck in Zapopan""","Milenio","2020-12-15","Man is murdered inside his truck in Zapopan","Milenio","1","Zapopan town","Jardines de los Belenes neighborhood in the municipality of Zapopan","Jalisco state","Zapopan municipality","20.677380","-103.431130","POINT (-103.43113 20.67738)","159274","Mexico","70","Americas","1","1","2020-12-15 00:00:00.000","2020-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"375671","GUA-2020-2-15717-4","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""El Informador,2020-12-17,They find two charred bodies in ""La Guadalupana"", Tlaquepaque""","El Informador","2020-12-17","They find two charred bodies in ""La Guadalupana"", Tlaquepaque","El Informador","1","Tlaquepaque suburb","""La Guadalupana"", Tlaquepaque","Jalisco state","San Pedro Tlaquepaque municipality","20.640910","-103.293270","POINT (-103.29327 20.64091)","159274","Mexico","70","Americas","1","1","2020-12-17 00:00:00.000","2020-12-17 00:00:00.000","0","0","0","2","2","2","2","",""
"375378","GUA-2020-2-15717-17","2020","1","Clear","2","15717","14456","Jalisco Cartel New Generation - Nueva Plaza Cartel","15717","15717","Jalisco Cartel New Generation - Nueva Plaza Cartel","1151","1151","Jalisco Cartel New Generation","7187","7187","Nueva Plaza Cartel","1","""Milenio,2020-12-18,Asesinan a dos hombres a balazos en la colonia Jalisco""","Milenio","2020-12-18","Asesinan a dos hombres a balazos en la colonia Jalisco","Milenio","1","Tonalá town","Tonalá","Jalisco state","Tonalá municipality","20.624450","-103.234230","POINT (-103.23423 20.62445)","159274","Mexico","70","Americas","1","1","2020-12-18 00:00:00.000","2020-12-18 00:00:00.000","0","0","0","2","2","2","2","",""
