"ConflictId","Location","SideA","SideA2nd","SideB","SideBID","SideB2nd","Incompatibility","TerritoryName","Year","IntensityLevel","CumulativeIntensity","TypeOfConflict","StartDate","StartPrec","StartDate2","StartPrec2","EpEnd","EpEndDate","EpEndPrec","GWNoA","GWNoA2nd","GWNoB","GWNoB2nd","GWNoLoc","Region","Version"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)","Government of Vietnam (North Vietnam)","FUNCINPEC, KPNLF, KR","1115, 1114, 1112",,2,,1989,1,1,4,"1967-04-30",3,"1978-12-30",2,0,,,811,816,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"FUNCINPEC, KPNLF, KR","1115, 1114, 1112",,2,,1990,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"FUNCINPEC, KPNLF, KR","1115, 1114, 1112",,2,,1991,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1992,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1993,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1994,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1995,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1996,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"FUNCINPEC, KR","1115, 1112",,2,,1997,1,1,3,"1967-04-30",3,"1978-12-30",2,0,,,811,,,,811,3,"4-2014"
"1-103","Cambodia (Kampuchea)","Government of Cambodia (Kampuchea)",,"KR",1112,,2,,1998,1,1,3,"1967-04-30",3,"1978-12-30",2,1,"1998-10-26",1,811,,,,811,3,"4-2014"
"1-104","Egypt, Israel","Government of Egypt",,"Government of Israel",666,,1,"Suez/Sinai",1967,2,1,2,"1967-06-05",1,"1967-06-05",1,1,"1967-06-10",1,651,,666,,"651, 666",2,"4-2014"
"1-104","Egypt, Israel","Government of Egypt",,"Government of Israel",666,,1,"Suez/Sinai",1969,1,1,2,"1967-06-05",1,"1969-03-06",1,0,,,651,,666,,"651, 666",2,"4-2014"
"1-104","Egypt, Israel","Government of Egypt",,"Government of Israel",666,,1,"Suez/Sinai",1970,1,1,2,"1967-06-05",1,"1969-03-06",1,1,"1970-08-07",1,651,,666,,"651, 666",2,"4-2014"
"1-104","Egypt, Israel","Government of Egypt",,"Government of Israel",666,,1,"Suez/Sinai",1973,2,1,2,"1967-06-05",1,"1973-10-06",1,1,"1973-10-24",1,651,,666,,"651, 666",2,"4-2014"
"1-105","Israel, Jordan","Government of Israel",,"Government of Jordan",663,,1,"West Bank",1967,2,1,2,"1967-06-05",1,"1967-06-05",1,1,"1967-06-10",1,666,,663,,"663, 666",2,"4-2014"
"1-106","Israel, Syria","Government of Israel",,"Government of Syria",652,,1,"Golan Heights",1967,2,1,2,"1967-06-05",1,"1967-06-05",1,1,"1967-06-10",1,666,,652,,"652, 666",2,"4-2014"
"1-106","Israel, Syria","Government of Israel",,"Government of Syria",652,,1,"Golan Heights",1973,2,1,2,"1967-06-05",1,"1973-10-06",1,1,"1973-10-24",1,666,,652,,"652, 666",2,"4-2014"
"1-107","Nigeria","Government of Nigeria",,"Republic of Biafra",1308,,1,"Biafra",1967,2,1,3,"1967-07-06",2,"1967-07-06",2,0,,,475,,,,475,4,"4-2014"
"1-107","Nigeria","Government of Nigeria",,"Republic of Biafra",1308,,1,"Biafra",1968,2,1,3,"1967-07-06",2,"1967-07-06",2,0,,,475,,,,475,4,"4-2014"
"1-107","Nigeria","Government of Nigeria",,"Republic of Biafra",1308,,1,"Biafra",1969,2,1,3,"1967-07-06",2,"1967-07-06",2,0,,,475,,,,475,4,"4-2014"
"1-107","Nigeria","Government of Nigeria",,"Republic of Biafra",1308,,1,"Biafra",1970,2,1,3,"1967-07-06",2,"1967-07-06",2,1,"1970-01-12",1,475,,,,475,4,"4-2014"
"1-108","China, Myanmar (Burma)","Government of China",,"Government of Myanmar (Burma)",775,,1,"Common Border",1969,1,0,2,"1969-02-28",4,"1969-02-28",4,1,"1969-12-31",5,710,,775,,"710, 775",3,"4-2014"
"1-109","China, Russia (Soviet Union)","Government of China",,"Government of Russia (Soviet Union)",365,,1,"Ussuri river",1969,1,0,2,"1969-03-02",1,"1969-03-02",1,1,"1969-12-31",5,710,,365,,"365, 710",3,"4-2014"
"1-110","El Salvador, Honduras","Government of El Salvador",,"Government of Honduras",91,,1,"Common Border",1969,2,1,2,"1969-07-03",2,"1969-07-03",2,1,"1969-07-18",1,92,,91,,"91, 92",5,"4-2014"
"1-111","Guinea","Government of Guinea",,"RFDG",1309,,2,,2000,1,0,3,"2000-09-01",1,"2000-09-17",1,0,,,438,,,,438,4,"4-2014"
"1-111","Guinea","Government of Guinea",,"RFDG",1309,,2,,2001,1,0,3,"2000-09-01",1,"2000-09-17",1,1,"2001-07-19",1,438,,,,438,4,"4-2014"
"1-112","Philippines","Government of Philippines",,"MIM",1116,,1,"Mindanao",1970,1,0,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MIM",1116,,1,"Mindanao",1971,1,0,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1972,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1973,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1974,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1975,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1976,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1977,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1978,2,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1979,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1980,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1981,2,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1982,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1983,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1984,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1985,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1986,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1987,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1988,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MNLF",1117,,1,"Mindanao",1989,1,1,3,"1970-08-20",1,"1970-08-20",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MILF, MNLF","1118, 1117",,1,"Mindanao",1990,1,1,3,"1970-08-20",1,"1970-08-20",1,1,"1990-12-31",5,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MNLF","1119, 1117",,1,"Mindanao",1993,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",1994,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG",1119,,1,"Mindanao",1995,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",1996,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",1997,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",1998,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MILF",1118,,1,"Mindanao",1999,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2000,2,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF, MNLF - NM","1119, 1118, 1120",,1,"Mindanao",2001,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF, MNLF - NM","1119, 1118, 1120",,1,"Mindanao",2002,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2003,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2004,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2005,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG",1119,,1,"Mindanao",2006,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF, MNLF - HM","1119, 1118, 1121",,1,"Mindanao",2007,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"MILF",1118,,1,"Mindanao",2008,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2009,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG",1119,,1,"Mindanao",2010,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, MILF","1119, 1118",,1,"Mindanao",2011,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, BIFM","1119, 2031",,1,"Mindanao",2012,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-112","Philippines","Government of Philippines",,"ASG, BIFM, MNLF - NM","1119, 2031, 1120",,1,"Mindanao",2013,1,1,3,"1970-08-20",1,"1993-02-09",1,0,,,840,,,,840,3,"4-2014"
"1-113","Sudan","Government of Sudan",,"Sudanese Communist Party",1310,,2,,1971,1,0,3,"1971-07-22",1,"1971-07-22",1,1,"1971-07-22",1,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"Islamic Charter Front",1311,,2,,1976,1,0,3,"1971-07-22",1,"1976-07-02",1,1,"1976-07-02",1,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1983,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1984,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1985,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1986,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1987,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1988,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1989,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1990,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1991,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1992,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1993,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1994,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,1995,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,1996,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,1997,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,1998,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,1999,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,2000,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NDA, SPLM/A","1314, 1312",,2,,2001,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SPLM/A",1312,,2,,2002,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan","Government of Chad","JEM, SLM/A, SPLM/A","1315, 1316, 1312",,2,,2003,2,1,4,"1971-07-22",1,"1983-05-17",1,0,,,625,483,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A, SPLM/A","1315, 1316, 1312",,2,,2004,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SLM/A",1316,,2,,2005,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"NRF, SLM/A, SLM/A - MM","1317, 1316, 1318",,2,,2006,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A-Unity","1315, 1319",,2,,2007,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A, SLM/A-Unity","1315, 1316, 1319",,2,,2008,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A","1315, 1316",,2,,2009,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A, SSDM/A","1315, 1316, 1993",,2,,2010,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"JEM, SLM/A, SPLM/A-North, SRF, SSDM/A, SSLM/A","1315, 1316, 2008, 2047, 1993, 2009",,2,,2011,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SRF",2047,,2,,2012,2,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-113","Sudan","Government of Sudan",,"SRF",2047,,2,,2013,1,1,3,"1971-07-22",1,"1983-05-17",1,0,,,625,,,,625,4,"4-2014"
"1-114","Madagascar (Malagasy)","Government of Madagascar",,"Monima ",1320,,2,,1971,1,0,3,"1971-04-30",3,"1971-04-30",3,1,"1971-04-30",3,580,,,,580,4,"4-2014"
"1-115","Morocco","Government of Morocco",,"Military faction (forces of Mohamed Madbouh)",1321,,2,,1971,1,0,3,"1971-07-10",1,"1971-07-10",1,1,"1971-07-11",1,600,,,,600,4,"4-2014"
"1-116","Pakistan","Government of Pakistan",,"Mukti Bahini",1122,,1,"East Pakistan",1971,2,1,3,"1971-03-26",1,"1971-03-26",1,1,"1971-12-16",1,770,,,,770,3,"4-2014"
"1-117","Sri Lanka","Government of Sri Lanka",,"JVP",1123,,2,,1971,2,1,3,"1971-04-05",1,"1971-04-30",2,1,"1971-06-09",1,780,,,,780,3,"4-2014"
"1-117","Sri Lanka","Government of Sri Lanka",,"JVP",1123,,2,,1989,1,1,3,"1971-04-05",1,"1989-02-13",1,0,,,780,,,,780,3,"4-2014"
"1-117","Sri Lanka","Government of Sri Lanka",,"JVP",1123,,2,,1990,1,1,3,"1971-04-05",1,"1989-02-13",1,1,"1990-02-23",1,780,,,,780,3,"4-2014"
"1-118","Uganda","Government of Uganda",,"Military faction (forces of Idi Amin)",1322,,2,,1971,1,0,3,"1971-01-25",1,"1971-01-29",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"Kikosi Maalum",1323,,2,,1972,1,0,3,"1971-01-25",1,"1971-01-29",2,1,"1972-09-20",1,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"Military faction (forces of Charles Arube)",1324,,2,,1974,1,0,3,"1971-01-25",1,"1974-03-23",1,1,"1974-03-23",1,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Libya","Fronasa, Kikosi Maalum, UNLF","1326, 1323, 1327","Government of Tanzania",2,,1979,1,1,4,"1971-01-25",1,"1979-01-22",2,0,,,500,620,,510,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Tanzania","FUNA",1328,,2,,1980,1,1,4,"1971-01-25",1,"1979-01-22",2,0,,,500,510,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Tanzania","FUNA, NRA, UNRF","1328, 1329, 1330",,2,,1981,2,1,4,"1971-01-25",1,"1979-01-22",2,0,,,500,510,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"NRA, UFM, UNRF","1329, 1333, 1330",,2,,1982,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"NRA, UNRF","1329, 1330",,2,,1983,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"NRA",1329,,2,,1984,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"NRA",1329,,2,,1985,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"HSM, NRA, UPDA","1331, 1329, 1332",,2,,1986,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"HSM, UPA, UPDA","1331, 1334, 1332",,2,,1987,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"Lord's Army, LRA, UPA","1335, 1336, 1334",,2,,1988,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA, UPA","1336, 1334",,2,,1989,2,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA, UPA","1336, 1334",,2,,1990,1,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA, UPA","1336, 1334",,2,,1991,1,1,3,"1971-01-25",1,"1979-01-22",2,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"UPA",1334,,2,,1992,1,1,3,"1971-01-25",1,"1979-01-22",2,1,"1992-08-09",1,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA",1336,,2,,1994,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA",1336,,2,,1995,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA, WNBF","1337, 1336, 1338",,2,,1996,2,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA, UNRF II","1337, 1336, 1339",,2,,1997,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA","1337, 1336",,2,,1998,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF",1337,,2,,1999,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA","1337, 1336",,2,,2000,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA","1337, 1336",,2,,2001,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF, LRA","1337, 1336",,2,,2002,2,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA",1336,,2,,2003,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA",1336,,2,,2004,2,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Sudan","LRA",1336,,2,,2005,1,1,4,"1971-01-25",1,"1994-02-21",1,0,,,500,625,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"LRA",1336,,2,,2006,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda",,"ADF",1337,,2,,2007,1,1,3,"1971-01-25",1,"1994-02-21",1,0,,,500,,,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of DR Congo (Zaire) , Government of Sudan","LRA",1336,,2,,2008,1,1,4,"1971-01-25",1,"1994-02-21",1,0,,,500,"490, 625",,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Central African Republic, Government of DR Congo (Zaire) , Government of Sudan","LRA",1336,,2,,2009,1,1,4,"1971-01-25",1,"1994-02-21",1,0,,,500,"482, 490, 625",,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Central African Republic, Government of DR Congo (Zaire) , Government of Sudan","ADF, LRA","1337, 1336",,2,,2010,1,1,4,"1971-01-25",1,"1994-02-21",1,0,,,500,"490, 482, 625",,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Central African Republic, Government of DR Congo (Zaire) , Government of South Sudan, Government of Sudan","ADF, LRA","1337, 1336",,2,,2011,1,1,4,"1971-01-25",1,"1994-02-21",1,1,"2011-11-03",1,500,"482, 490, 626, 625",,,500,4,"4-2014"
"1-118","Uganda","Government of Uganda","Government of Central African Republic, Government of DR Congo (Zaire) , Government of South Sudan","ADF, LRA","1337, 1336",,2,,2013,1,1,4,"1971-01-25",1,"2013-06-24",1,0,,,500,"482, 490, 626",,,500,4,"4-2014"
"1-119","United Kingdom","Government of United Kingdom",,"PIRA",1124,,1,"Northern Ireland",1971,1,0,3,"1970-08-11",1,"1971-08-31",3,0,,,200,,,,200,1,"4-2014"
"1-119","United Kingdom","Government of United Kingdom",,"PIRA",1124,,1,"Northern Ireland",1972,1,0,3,"1970-08-11",1,"1971-08-31",3,0,,,200,,,,200,1,"4-2014"
"1-119","United Kingdom","Government of United Kingdom",,"PIRA",1124,,1,"Northern Ireland",1973,1,0,3,"1970-08-11",1,"1971-08-31",3,0,,,200,,,,200,1,"4-2014"
