DyadID,ConflictID,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incomp,Terr,YEAR,Int,Type,Startdate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,1996,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,1997,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,1998,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,1999,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2000,2,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2001,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2002,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2003,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2004,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2005,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2007,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2008,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2009,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
242,112,Philippines,Philippines,,MILF,1118,,1,Mindanao,2011,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1972,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1973,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1974,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1975,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1976,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1977,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1978,2,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1979,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1980,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1981,2,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1982,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1983,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1984,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1985,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1986,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1987,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1988,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1989,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1990,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
247,112,Philippines,Philippines,,MNLF,1117,,1,Mindanao,1993,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1993,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1994,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1995,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1996,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1997,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,1998,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2000,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2001,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2002,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2003,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2004,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2005,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2006,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2007,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2009,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2010,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
249,112,Philippines,Philippines,,ASG,1119,,1,Mindanao,2011,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2013
252,112,Philippines,Philippines,,MNLF - NM,1120,,1,Mindanao,2001,1,3,2001-11-19,1,2001-11-19,1,840,,,,840,3,1-2013
252,112,Philippines,Philippines,,MNLF - NM,1120,,1,Mindanao,2002,1,3,2001-11-19,1,2001-11-19,1,840,,,,840,3,1-2013
507,112,Philippines,Philippines,,MIM,1116,,1,Mindanao,1970,1,3,1970-08-20,1,1970-08-20,1,840,,,,840,3,1-2013
507,112,Philippines,Philippines,,MIM,1116,,1,Mindanao,1971,1,3,1970-08-20,1,1970-08-20,1,840,,,,840,3,1-2013
647,112,Philippines,Philippines,,MNLF - HM,1121,,1,Mindanao,2007,1,3,2007-04-13,1,2007-05-08,1,840,,,,840,3,1-2013
433,113,Sudan,Sudan,Chad,SLM/A,1316,,2,,2003,2,4,2003-04-09,1,2003-04-09,1,625,483,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2004,2,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2005,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2006,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2008,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2009,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2010,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
433,113,Sudan,Sudan,,SLM/A,1316,,2,,2011,1,3,2003-04-09,1,2003-04-09,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,Chad,JEM,1315,,2,,2003,1,4,2003-10-04,1,2003-10-04,1,625,483,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2004,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2007,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2008,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2009,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2010,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
434,113,Sudan,Sudan,,JEM,1315,,2,,2011,1,3,2003-10-04,1,2003-10-04,1,625,,,,625,4,1-2013
520,113,Sudan,Sudan,,Sudanese Communist Party,1310,,2,,1971,1,3,1971-07-22,1,1971-07-22,1,625,,,,625,4,1-2013
521,113,Sudan,Sudan,,Islamic Charter Front,1311,,2,,1976,1,3,1976-07-02,1,1976-07-02,1,625,,,,625,4,1-2013
630,113,Sudan,Sudan,,NRF,1317,,2,,2006,1,3,2006-07-03,1,2006-07-29,1,625,,,,625,4,1-2013
631,113,Sudan,Sudan,,SLM/A - MM,1318,,2,,2006,1,3,2006-01-23,1,2006-02-14,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1983,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1984,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1985,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1986,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1987,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1988,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1989,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1990,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1991,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1992,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1993,1,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1994,1,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1995,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1996,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1997,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1998,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,1999,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,2000,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,2001,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,2002,2,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,2003,1,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
641,113,Sudan,Sudan,,SPLM/A,1312,,2,,2004,1,3,1983-05-16,1,1983-05-17,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,1996,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,1997,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,1998,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,1999,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,2000,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
645,113,Sudan,Sudan,,NDA,1314,,2,,2001,1,3,1996-04-20,1,1996-04-20,1,625,,,,625,4,1-2013
648,113,Sudan,Sudan,,SLM/A-Unity,1319,,2,,2007,1,3,2007-08-01,1,2007-08-01,1,625,,,,625,4,1-2013
648,113,Sudan,Sudan,,SLM/A-Unity,1319,,2,,2008,1,3,2007-08-01,1,2007-08-01,1,625,,,,625,4,1-2013
808,113,Sudan,Sudan,,SSDM/A,1993,,2,,2010,1,3,2010-04-30,1,2010-05-12,2,625,,,,625,4,1-2013
808,113,Sudan,Sudan,,SSDM/A,1993,,2,,2011,1,3,2010-04-30,1,2010-05-12,2,625,,,,625,4,1-2013
812,113,Sudan,Sudan,,SPLM/A-North,2008,,2,,2011,1,3,2011-06-06,1,2011-06-08,1,625,,,,625,4,1-2013
813,113,Sudan,Sudan,,SSLM/A,2009,,2,,2011,1,3,2011-03-26,2,2011-04-19,1,625,,,,625,4,1-2013
540,114,Madagascar (Malagasy),Madagascar (Malagasy),,Monima ,1320,,2,,1971,1,3,1971-12-31,6,1971-12-31,6,580,,,,580,4,1-2013
541,115,Morocco,Morocco,,Military faction (forces of Mohamed Madbouh),1321,,2,,1971,1,3,1971-07-10,1,1971-07-10,1,600,,,,600,4,1-2013
542,116,Pakistan,Pakistan,,Mukti Bahini,1122,,1,East Pakistan,1971,2,3,1971-03-26,1,1971-03-26,1,770,,,,770,3,1-2013
256,117,Sri Lanka ,Sri Lanka ,,JVP,1123,,2,,1971,2,3,1971-04-05,1,1971-04-30,2,780,,,,780,3,1-2013
256,117,Sri Lanka ,Sri Lanka ,,JVP,1123,,2,,1989,2,3,1971-04-05,1,1971-04-30,2,780,,,,780,3,1-2013
256,117,Sri Lanka ,Sri Lanka ,,JVP,1123,,2,,1990,1,3,1971-04-05,1,1971-04-30,2,780,,,,780,3,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1987,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1988,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1989,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1990,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1991,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
148,118,Uganda,Uganda,,UPA,1334,,2,,1992,1,3,1987-12-31,5,1987-12-03,2,500,,,,500,4,1-2013
149,118,Uganda,Uganda,,HSM,1331,,2,,1986,1,3,1986-10-19,1,1986-11-26,2,500,,,,500,4,1-2013
149,118,Uganda,Uganda,,HSM,1331,,2,,1987,2,3,1986-10-19,1,1986-11-26,2,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1988,2,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1989,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1990,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1991,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1994,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1995,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1996,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1997,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,1998,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2000,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2001,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2002,2,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2003,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2004,2,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,Sudan,LRA,1336,,2,,2005,1,4,1988-02-25,1,1988-02-25,1,500,625,,,500,4,1-2013
151,118,Uganda,Uganda,,LRA,1336,,2,,2006,1,3,1988-02-25,1,1988-02-25,1,500,,,,500,4,1-2013
151,118,Uganda,Uganda,"DR Congo (Zaire), Sudan",LRA,1336,,2,,2008,1,4,1988-02-25,1,1988-02-25,1,500,"490, 625",,,500,4,1-2013
151,118,Uganda,Uganda,"Central African Republic, DR Congo (Zaire), Sudan",LRA,1336,,2,,2009,1,4,1988-02-25,1,1988-02-25,1,500,"482, 490, 625",,,500,4,1-2013
151,118,Uganda,Uganda,"Central African Republic, Democratic Republic of Congo (Zaire), Sudan",LRA,1336,,2,,2010,1,4,1988-02-25,1,1988-02-25,1,500,"482, 490, 625",,,500,4,1-2013
151,118,Uganda,Uganda,"Central African Republic, DR Congo (Zaire), South Sudan",LRA,1336,,2,,2011,1,4,1988-02-25,1,1988-02-25,1,500,"482, 490, ",,,500,4,1-2013
152,118,Uganda,Uganda,,WNBF,1338,,2,,1996,1,3,1995-10-18,1,1996-04-25,11,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,1996,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,1997,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,1998,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,1999,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,2000,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,2001,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,2002,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,,ADF,1337,,2,,2007,1,3,1996-11-13,1,1996-11-16,2,500,,,,500,4,1-2013
153,118,Uganda,Uganda,DR Congo (Zaire),ADF,1337,,2,,2010,1,4,1996-11-13,1,1996-11-16,2,500,490,,,500,4,1-2013
153,118,Uganda,Uganda,DR Congo (Zaire),ADF,1337,,2,,2011,1,4,1996-11-13,1,1996-11-16,2,500,490,,,500,4,1-2013
431,118,Uganda,Uganda,,UNRF II,1339,,2,,1997,1,3,1996-06-23,2,1997-08-04,11,500,,,,500,4,1-2013
554,118,Uganda,Uganda,,Military faction (forces of Idi Amin),1322,,2,,1971,1,3,1971-01-25,1,1971-01-29,2,500,,,,500,4,1-2013
555,118,Uganda,Uganda,,Military faction (forces of Charles Arube),1324,,2,,1974,1,3,1974-03-23,1,1974-03-23,1,500,,,,500,4,1-2013
556,118,Uganda,Uganda,Libya,UNLF,1327,Tanzania,2,,1979,1,4,1979-03-31,2,1979-04-07,2,500,620,,510,500,4,1-2013
574,118,Uganda,Uganda,Tanzania,NRA,1329,,2,,1981,1,4,1981-02-18,1,1981-08-10,1,500,510,,,500,4,1-2013
574,118,Uganda,Uganda,,NRA,1329,,2,,1982,2,3,1981-02-18,1,1981-08-10,1,500,,,,500,4,1-2013
574,118,Uganda,Uganda,,NRA,1329,,2,,1983,2,3,1981-02-18,1,1981-08-10,1,500,,,,500,4,1-2013
574,118,Uganda,Uganda,,NRA,1329,,2,,1984,2,3,1981-02-18,1,1981-08-10,1,500,,,,500,4,1-2013
574,118,Uganda,Uganda,,NRA,1329,,2,,1985,2,3,1981-02-18,1,1981-08-10,1,500,,,,500,4,1-2013
574,118,Uganda,Uganda,,NRA,1329,,2,,1986,2,3,1981-02-18,1,1981-08-10,1,500,,,,500,4,1-2013
575,118,Uganda,Uganda,,UFM,1333,,2,,1982,1,3,1981-02-09,1,1982-02-23,11,500,,,,500,4,1-2013
700,118,Uganda,Uganda,,Kikosi Maalum,1323,,2,,1972,1,3,1972-09-17,1,1972-09-17,1,500,,,,500,4,1-2013
700,118,Uganda,Uganda,Libya,Kikosi Maalum,1323,Tanzania,2,,1979,1,4,1972-09-17,1,1972-09-17,1,500,620,,510,500,4,1-2013
701,118,Uganda,Uganda,Libya,Fronasa,1326,Tanzania,2,,1979,1,4,1973-03-31,3,1979-03-20,12,500,620,,510,500,4,1-2013
703,118,Uganda,Uganda,Tanzania,FUNA,1328,,2,,1980,1,4,1980-08-31,3,1980-10-07,2,500,510,,,500,4,1-2013
703,118,Uganda,Uganda,Tanzania,FUNA,1328,,2,,1981,1,4,1980-08-31,3,1980-10-07,2,500,510,,,500,4,1-2013
704,118,Uganda,Uganda,Tanzania,UNRF,1330,,2,,1981,1,4,1981-03-31,4,1981-12-31,5,500,510,,,500,4,1-2013
704,118,Uganda,Uganda,,UNRF,1330,,2,,1982,1,3,1981-03-31,4,1981-12-31,5,500,,,,500,4,1-2013
704,118,Uganda,Uganda,,UNRF,1330,,2,,1983,1,3,1981-03-31,4,1981-12-31,5,500,,,,500,4,1-2013
706,118,Uganda,Uganda,,UPDA,1332,,2,,1986,1,3,1986-08-10,1,1986-08-10,1,500,,,,500,4,1-2013
706,118,Uganda,Uganda,,UPDA,1332,,2,,1987,1,3,1986-08-10,1,1986-08-10,1,500,,,,500,4,1-2013
708,118,Uganda,Uganda,,Lord's Army,1335,,2,,1988,1,3,1988-03-17,2,1988-03-17,2,500,,,,500,4,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1971,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1972,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1973,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1974,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1975,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1976,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1977,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1978,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1979,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1980,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1981,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1982,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1983,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1984,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1985,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1986,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1987,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1988,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1989,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1990,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
216,119,United Kingdom,United Kingdom,,PIRA,1124,,1,Northern Ireland,1991,1,3,1970-08-11,1,1971-08-31,13,200,,,,200,1,1-2013
