DyadId,ConflictId,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,Year,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
793,1-100,Nigeria,Government of Nigeria,"Government of Chad, Government of Niger",Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1935,,2,,2012,1,4,2009-06-09,1,2011-03-01,1,475,"483, 436",,,475,4,1-2014
793,1-100,Nigeria,Government of Nigeria,"Government of Chad, Government of Niger",Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1935,,2,,2013,2,4,2009-06-09,1,2011-03-01,1,475,"483, 436",,,475,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1966,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1967,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1968,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1969,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1970,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1971,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1972,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1973,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1974,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1975,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1976,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1977,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1978,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1979,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1980,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1981,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1982,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1983,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1984,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1985,1,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1986,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1987,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
516,1-101,South Africa,Government of South Africa,,SWAPO,1307,,1,Namibia,1988,2,3,1966-08-26,1,1966-12-31,5,560,,,,560,4,1-2014
518,1-102,Syria,Government of Syria,,Military faction (forces loyal to Nureddin Atassi and Youssef Zeayen),1110,,2,,1966,1,3,1966-02-23,1,1966-02-23,1,652,,,,652,2,1-2014
519,1-102,Syria,Government of Syria,,Muslim Brotherhood,1111,,2,,1979,1,3,1979-06-16,1,1979-06-16,1,652,,,,652,2,1-2014
519,1-102,Syria,Government of Syria,,Muslim Brotherhood,1111,,2,,1980,1,3,1979-06-16,1,1979-06-16,1,652,,,,652,2,1-2014
519,1-102,Syria,Government of Syria,,Muslim Brotherhood,1111,,2,,1981,1,3,1979-06-16,1,1979-06-16,1,652,,,,652,2,1-2014
519,1-102,Syria,Government of Syria,,Muslim Brotherhood,1111,,2,,1982,2,3,1979-06-16,1,1979-06-16,1,652,,,,652,2,1-2014
867,1-102,Syria,Government of Syria,,Syrian insurgents,4456,,2,,2011,1,3,2011-09-19,1,2011-10-01,1,652,,,,652,2,1-2014
867,1-102,Syria,Government of Syria,,Syrian insurgents,4456,,2,,2012,2,3,2011-09-19,1,2011-10-01,1,652,,,,652,2,1-2014
867,1-102,Syria,Government of Syria,,Syrian insurgents,4456,,2,,2013,2,3,2011-09-19,1,2011-10-01,1,652,,,,652,2,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1967,2,3,1967-04-30,3,1967-05-31,3,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1968,1,3,1967-04-30,3,1967-05-31,3,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1969,1,3,1967-04-30,3,1967-05-31,3,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),"Government of South Vietnam, Government of United States of America",KR,1112,Government of Vietnam (North Vietnam),2,,1970,2,4,1967-04-30,3,1967-05-31,3,811,"817, 2",,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),"Government of South Vietnam, Government of United States of America",KR,1112,Government of Vietnam (North Vietnam),2,,1971,2,4,1967-04-30,3,1967-05-31,3,811,"817, 2",,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),"Government of South Vietnam, Government of United States of America",KR,1112,Government of Vietnam (North Vietnam),2,,1972,2,4,1967-04-30,3,1967-05-31,3,811,"817, 2",,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),"Government of South Vietnam, Government of United States of America",KR,1112,Government of Vietnam (North Vietnam),2,,1973,2,4,1967-04-30,3,1967-05-31,3,811,"817, 2",,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,Government of Vietnam (North Vietnam),2,,1974,2,4,1967-04-30,3,1967-05-31,3,811,,,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,Government of Vietnam (North Vietnam),2,,1975,2,4,1967-04-30,3,1967-05-31,3,811,,,816,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),"Government of Laos, Government of Vietnam (North Vietnam)",KR,1112,,2,,1979,1,4,1967-04-30,3,1979-12-31,5,811,"812, 816",,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1980,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1981,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1982,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1983,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1984,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1985,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1986,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1987,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1988,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,1989,1,4,1967-04-30,3,1979-12-31,5,811,816,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1990,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1991,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1992,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1993,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1994,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1995,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1996,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1997,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
364,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,1998,1,3,1967-04-30,3,1979-12-31,5,811,,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1979,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1980,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1981,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1982,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1983,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1984,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1985,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1986,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1987,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1988,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,1989,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,1990,1,3,1979-11-30,3,1979-11-30,3,811,,,,811,3,1-2014
378,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,1991,1,3,1979-11-30,3,1979-11-30,3,811,,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1982,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1983,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1984,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1985,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1986,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1987,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1988,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,1989,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea), ,FUNCINPEC,1115,,2,,1990,1,3,1982-12-31,5,1982-12-31,5,811,,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,1991,1,3,1982-12-31,5,1982-12-31,5,811,,,,811,3,1-2014
379,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,1997,1,3,1982-12-31,5,1997-07-07,1,811,,,,811,3,1-2014
553,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KNUFNS,1113,Government of Vietnam (North Vietnam),2,,1978,2,4,1978-12-30,2,1978-12-30,2,811,,,816,811,3,1-2014
553,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KNUFNS,1113,Government of Vietnam (North Vietnam),2,,1979,1,4,1978-12-30,2,1978-12-30,2,811,,,816,811,3,1-2014
529,1-104,"Egypt, Israel",Government of Egypt,,Government of Israel,666,,1,Suez/Sinai,1967,2,2,1967-06-05,1,1967-06-05,1,651,,666,,"651, 666",2,1-2014
529,1-104,"Egypt, Israel",Government of Egypt,,Government of Israel,666,,1,Suez/Sinai,1969,1,2,1967-06-05,1,1969-03-06,1,651,,666,,"651, 666",2,1-2014
529,1-104,"Egypt, Israel",Government of Egypt,,Government of Israel,666,,1,Suez/Sinai,1970,1,2,1967-06-05,1,1969-03-06,1,651,,666,,"651, 666",2,1-2014
529,1-104,"Egypt, Israel",Government of Egypt,,Government of Israel,666,,1,Suez/Sinai,1973,2,2,1967-06-05,1,1973-10-06,1,651,,666,,"651, 666",2,1-2014
530,1-105,"Israel, Jordan",Government of Israel,,Government of Jordan,663,,1,West Bank,1967,2,2,1967-06-05,1,1967-06-05,1,666,,663,,"663, 666",2,1-2014
531,1-106,"Israel, Syria",Government of Israel,,Government of Syria,652,,1,Golan Heights,1967,2,2,1967-06-05,1,1967-06-05,1,666,,652,,"652, 666",2,1-2014
531,1-106,"Israel, Syria",Government of Israel,,Government of Syria,652,,1,Golan Heights,1973,2,2,1967-06-05,1,1973-10-06,1,666,,652,,"652, 666",2,1-2014
528,1-107,Nigeria,Government of Nigeria,,Republic of Biafra,1308,,1,Biafra,1967,2,3,1967-07-06,2,1967-07-06,2,475,,,,475,4,1-2014
528,1-107,Nigeria,Government of Nigeria,,Republic of Biafra,1308,,1,Biafra,1968,2,3,1967-07-06,2,1967-07-06,2,475,,,,475,4,1-2014
528,1-107,Nigeria,Government of Nigeria,,Republic of Biafra,1308,,1,Biafra,1969,2,3,1967-07-06,2,1967-07-06,2,475,,,,475,4,1-2014
528,1-107,Nigeria,Government of Nigeria,,Republic of Biafra,1308,,1,Biafra,1970,2,3,1967-07-06,2,1967-07-06,2,475,,,,475,4,1-2014
532,1-108,"China, Myanmar (Burma)",Government of China,,Government of Myanmar (Burma),775,,1,Common Border,1969,1,2,1969-02-28,4,1969-02-28,4,710,,775,,"710, 775",3,1-2014
533,1-109,"China, Russia (Soviet Union)",Government of China,,Government of Russia (Soviet Union),365,,1,Ussuri river,1969,1,2,1969-03-02,1,1969-03-02,1,710,,365,,"365, 710",3,1-2014
534,1-110,"El Salvador, Honduras",Government of El Salvador,,Government of Honduras,91,,1,Common Border,1969,2,2,1969-07-03,2,1969-07-03,2,92,,91,,"91, 92",5,1-2014
57,1-111,Guinea,Government of Guinea,,RFDG,1309,,2,,2000,1,3,2000-09-01,1,2000-09-17,1,438,,,,438,4,1-2014
57,1-111,Guinea,Government of Guinea,,RFDG,1309,,2,,2001,1,3,2000-09-01,1,2000-09-17,1,438,,,,438,4,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1990,1,3,1990-02-04,2,1990-02-04,2,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1994,1,3,1990-02-04,2,1994-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1996,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1997,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1998,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,1999,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2000,2,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2001,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2002,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2003,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2004,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2005,1,3,1990-02-04,2,1996-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2007,1,3,1990-02-04,2,2007-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2008,1,3,1990-02-04,2,2007-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2009,1,3,1990-02-04,2,2007-12-31,5,840,,,,840,3,1-2014
242,1-112,Philippines,Government of Philippines,,MILF,1118,,1,Mindanao,2011,1,3,1990-02-04,2,2011-12-31,5,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1972,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1973,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1974,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1975,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1976,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1977,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1978,2,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1979,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1980,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1981,2,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1982,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1983,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1984,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1985,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1986,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1987,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1988,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1989,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1990,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1-2014
247,1-112,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,1993,1,3,1972-10-31,3,1993-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1993,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1994,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1995,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1996,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1997,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,1998,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2000,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2001,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2002,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2003,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2004,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2005,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2006,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2007,1,3,1993-05-03,1,2000-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2009,1,3,1993-05-03,1,2009-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2010,1,3,1993-05-03,1,2009-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2011,1,3,1993-05-03,1,2009-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2012,1,3,1993-05-03,1,2009-12-31,5,840,,,,840,3,1-2014
249,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,2013,1,3,1993-05-03,1,2009-12-31,5,840,,,,840,3,1-2014
252,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,2001,1,3,2001-11-19,1,2001-11-19,1,840,,,,840,3,1-2014
252,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,2002,1,3,2001-11-19,1,2001-11-19,1,840,,,,840,3,1-2014
252,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,2013,1,3,2001-11-19,1,2013-09-13,2,840,,,,840,3,1-2014
