id,ged50_corresp_id,year,code_status,source_article,source_original,dyad_dset_id,dyad_name,side_a,side_a_dset_id,side_b,side_b_dset_id,side_b_pko_id,country,country_id,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_unknown,collateral_civilians,best_est,high_est,low_est,deaths_nationals,non_lethal_violence,injury_non_lethal,kidnap_non_lethal,nationals_non_lethal,nationality_pko,split
512,,1998,Clear,"Reuters News, W.African force, junta loyalists clash in S.Leone, 1998-01-27",,200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Djui town,Western province,Western Area Rural district,8.41333,-13.1361,POINT(-13.1361 8.41333),141454,1,1,1998-01-27,1998-01-27,0,0,0,0,0,2,0,0,0,0,0,0,,0
513,,1998,Clear,"Radio Kudirat Nigeria, Voice of Democracy, 1998-02-16, reported by BBC mon 1998-02-19 ""Opposition radio reports 150 wounded soldiers return from Sierra Leone",Nigerian opposition radio,200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Freetown city,Western province,Western Area Urban district,8.49,-13.2342,POINT(-13.2342 8.49),141454,2,3,1998-02-02,1998-02-08,0,0,0,0,0,0,0,0,1,150,0,0,Nigeria: 150 injury,0
514,38791,1998,Clear,"Reuters 1998-02-11 ""FOCUS-Sierra Leone capital faces renewed air raids","hospitals, military sources and residents",200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Freetown city,Western province,Western Area Urban district,8.49,-13.2342,POINT(-13.2342 8.49),141454,2,3,1998-02-05,1998-02-11,0,0,50,0,50,50,50,0,0,0,0,0,,0
515,,1998,Clear,"Xinhua News Agency, ECOMOG heading for Downtown Freetown, 1998-02-09","Brig.-Gen. Abdul-Ome Mohamed, ECOMOG Chief of Staff",200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Kossoh town,Western province,Western Area Rural district,8.33139,-13.0703,POINT(-13.0703 8.33139),141454,1,1,1998-02-05,1998-02-05,0,0,0,0,0,0,0,0,1,1,0,0,No info: 1 injury,0
516,212275,1998,Clear,"Xinhua News Agency, ECOMOG heading for Downtown Freetown, 1998-02-09","Brig.-Gen. Abdul-Ome Mohamed, ECOMOG Chief of Staff, junta source (British Broadcasting Corporation Monday night quoted a junta source",200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Kossoh town,Western province,Western Area Rural district,8.33139,-13.0703,POINT(-13.0703 8.33139),141454,1,1,1998-02-05,1998-02-05,0,2,0,0,2,2,0,0,0,2,0,0,"No info: 2 death, 2 injury",0
517,,1998,Clear,"NPWJ, 537",,200083,civilians - ECOMOG (Sierra Leone),civilians,9999,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,3,Western Area Rural district,Western province,Western Area Rural district,8.37972,-13.1386,POINT(-13.1386 8.37972),141454,1,1,1998-02-06,1998-02-06,2,0,0,0,2,2,2,0,0,0,0,0,,0
518,,1998,Clear,"NPWJ, 537",,200083,civilians - ECOMOG (Sierra Leone),civilians,9999,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Lumpa village,Western province,Western Area Rural district,8.32806,-13.0614,POINT(-13.0614 8.32806),141454,1,1,1998-02-06,1998-02-06,1,0,0,0,1,1,1,0,0,0,0,0,,0
519,38640,1998,Clear,"NPWJ, 537",,200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Campbell town,Western province,Western Area Rural district,8.30705,-13.0506,POINT(-13.0506 8.30705),141454,1,2,1998-02-06,1998-02-08,6,0,0,0,6,6,6,0,0,0,0,0,,0
520,38669,1998,Clear,"Reuters 1998-02-12 ""Freetown ""falling"", thousands need aid-agency",ICG,200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Freetown city,Western province,Western Area Urban district,8.49,-13.2342,POINT(-13.2342 8.49),141454,2,2,1998-02-10,1998-02-12,0,0,200,0,200,200,200,0,0,0,0,0,,0
521,38334,1998,Clear,"NPWJ, 134",,200082,AFRC/ RUF - ECOMOG (Sierra Leone),AFRC/ RUF,6062,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Makeni town,Northern province,Bombali district,8.88333,-12.05,POINT(-12.05 8.88333),142176,1,1,1998-02-14,1998-02-14,0,0,0,5,5,5,5,0,0,0,0,0,,0
522,38299,1998,Clear,"NPWJ, 197",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Mange town,Northern province,Port Loko district,8.91667,-12.85,POINT(-12.85 8.91667),142175,1,1,1998-02-19,1998-02-19,0,0,0,0,0,6,0,0,0,0,0,0,,0
523,38564,1998,Clear,"Reuters 1998-02-25 ""FOCUS-Sierra Leone rebels leave Bo in ruins",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Bo town,Southern province,Bo district,7.96472,-11.7383,POINT(-11.7383 7.96472),140737,2,2,1998-02-21,1998-02-25,0,0,0,0,0,50,0,0,0,0,0,0,,0
524,38502,1998,Clear,"Reuters 1998-02-25 ""FOCUS-Sierra Leone rebels leave Bo in ruins",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Bo town,Southern province,Bo district,7.96472,-11.7383,POINT(-11.7383 7.96472),140737,2,2,1998-02-21,1998-02-25,0,0,0,0,0,50,0,0,0,0,0,0,,0
525,34400,1998,Clear,"Adeshina, ""The reversed victory"", 36ff",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Lunsar town,Northern province,Port Loko district,8.68333,-12.5333,POINT(-12.5333 8.68333),142175,1,1,1998-03-01,1998-03-01,2,0,0,0,2,2,2,0,0,1,0,0,Nigeria: 1 injury,0
526,38634,1998,Clear,"Reuters 1998-03-25 ""West African troops capture S.Leone rebel bastion"", NPWJ, 278",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Daru town,Eastern province,Kailahun district,7.99194,-10.8406,POINT(-10.8406 7.99194),140739,1,1,1998-03-24,1998-03-24,1,1,0,0,2,2,2,0,0,0,0,0,No info: 1 death,0
527,38565,1998,Clear,"Reuters 1998-03-25 ""West African troops capture S.Leone rebel bastion"", NPWJ, 278",ECOMOG,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Daru town,Eastern province,Kailahun district,7.99194,-10.8406,POINT(-10.8406 7.99194),140739,1,1,1998-03-24,1998-03-24,1,1,0,0,2,2,2,0,0,0,0,0,No info: 1 death,0
528,,1998,Clear,"NPWJ, 236",,200083,civilians - ECOMOG (Sierra Leone),civilians,9999,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Mile 91 town,Northern province,Tonkolili district,8.46606,-12.2137,POINT(-12.2137 8.46606),141456,2,4,1998-03-01,1998-03-31,6,0,0,0,6,6,6,0,0,0,0,0,,0
529,38780,1998,Clear,"Adeshina, ""The reversed victory"", 42",eye witness,200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,2,Makeni town,Northern province,Bombali district,8.88333,-12.05,POINT(-12.05 8.88333),142176,1,4,1998-03-04,1998-03-31,2,0,0,0,2,2,2,0,0,0,0,0,,0
530,38638,1998,Clear,"Adeshina, ""The reversed victory"", 42",eye witness,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Njaima Sewafe bridge,Eastern province,Kono district,8.55075,-11.265,POINT(-11.265 8.55075),142178,1,1,1998-04-06,1998-04-06,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
531,38642,1998,Clear,"Adeshina, ""The reversed victory"", 42",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Njaima Sewafe bridge,Eastern province,Kono district,8.55075,-11.265,POINT(-11.265 8.55075),142178,1,1,1998-04-06,1998-04-06,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
532,212279,1998,Clear,"Xinhua News Agency, ECOMOG Ready for Big Push on Junta Remnants, 1998-04-10",,200086,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,5,Road between Makeni town and Kano district,,,8.64674,-11.7309,POINT(-11.7309 8.64674),142177,1,1,1998-04-09,1998-04-09,20,0,0,0,20,20,20,0,0,0,0,0,,0
533,33020,1998,Clear,"Adeshina, ""The reversed victory"", 58",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,1,1,1998-04-12,1998-04-12,0,2,0,0,2,2,2,0,0,0,0,0,Nigeria: 2 death,0
534,38630,1998,Clear,"Adeshina, ""The reversed victory"", 58",eye witness,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,1,1,1998-04-12,1998-04-12,0,2,0,0,2,2,2,0,0,0,0,0,Nigeria: 2 death,0
535,38364,1998,Clear,"Reuters 1998-04-15 ""FOCUS-Battle for S Leone diamond town rages",hospital and other sources,200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,2,2,1998-04-12,1998-04-15,0,10,0,0,10,10,10,0,0,0,0,0,No info: 10 death,0
536,38497,1998,Clear,"Reuters 1998-04-15 ""FOCUS-Battle for S Leone diamond town rages",hospital and other sources,200087,RUF - ECOMOG (Sierra Leone)/ Kamajors,RUF,1384,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,2,2,1998-04-12,1998-04-15,0,10,0,0,10,10,10,0,0,0,0,0,No info: 10 death,0
537,38338,1998,Clear,"Radio Kudirat Nigeria, Voice of Democracy, 1998-04-21, reported by BBC mon 1998-04-24 ""Bodies of 36 Nigerian soldiers sent home from Freetown",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,2,4,1998-04-12,1998-04-21,0,0,0,0,0,8,0,0,0,0,0,0,,0
538,38924,1998,Clear,"Radio Kudirat Nigeria, Voice of Democracy, 1998-04-21, reported by BBC mon 1998-04-24 ""Bodies of 36 Nigerian soldiers sent home from Freetown",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,2,4,1998-04-12,1998-04-21,0,0,0,0,0,8,0,0,0,0,0,0,,0
539,38564,1998,Clear,"Adeshina, ""The reversed victory"", 60",eye witness,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,1,1,1998-04-14,1998-04-14,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
540,38739,1998,Clear,"Adeshina, ""The reversed victory"", 60",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,1,1,1998-04-14,1998-04-14,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
541,38568,1998,Clear,"Adeshina, ""The reversed victory"", 60",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Motema village,Eastern province,Kono district,8.6,-11.0333,POINT(-11.0333 8.6),142178,1,1,1998-04-14,1998-04-14,2,1,0,0,3,3,3,0,0,0,0,0,No info: 1 death,0
542,38573,1998,Clear,"Adeshina, ""The reversed victory"", 60",eye witness,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Motema village,Eastern province,Kono district,8.6,-11.0333,POINT(-11.0333 8.6),142178,1,1,1998-04-14,1998-04-14,1,2,0,0,3,3,3,0,0,0,0,0,No info: 2 death,0
543,38574,1998,Clear,"Adeshina, ""The reversed victory"", 67",eye witness,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,2,2,1998-04-16,1998-04-20,0,2,0,0,2,2,2,0,0,0,0,0,Nigeria: 2 death,0
544,38782,1998,Clear,"Adeshina, ""The reversed victory"", 67",eye witness,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Yigbeda village,Eastern province,Kono district,8.64572,-11.1642,POINT(-11.1642 8.64572),142178,2,2,1998-04-16,1998-04-20,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
545,38430,1998,Clear,"Sierra Leone News Update web site 1998-04-20, reported by BBC mon 1998-04-22 ""Two Ecomog soldiers killed in ambush by ""junta forces",bus driver,200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,1,Njagbwema town,Eastern province,Kono district,8.63333,-11.15,POINT(-11.15 8.63333),142178,1,1,1998-04-18,1998-04-18,0,0,1,0,1,1,1,0,0,0,0,0,,0
546,38628,1998,Clear,"Sierra Leone News Update web site 1998-04-20, reported by BBC mon 1998-04-22 ""Two Ecomog soldiers killed in ambush by ""junta forces",bus driver,200087,RUF - ECOMOG (Sierra Leone)/ Kamajors,RUF,1384,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,1,Njagbwema town,Eastern province,Kono district,8.63333,-11.15,POINT(-11.15 8.63333),142178,1,1,1998-04-18,1998-04-18,0,0,1,0,1,1,1,0,0,0,0,0,,0
547,38444,1998,Clear,"NPWJ, 199",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Tinkatupa Makama Safroko chiefdom,Northern province,Port Loko district,8.79783,-12.6293,POINT(-12.6293 8.79783),142175,1,1,1998-04-25,1998-04-25,0,0,0,4,4,4,4,0,0,0,0,0,,0
548,38664,1998,Clear,"NPWJ, 199",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Petifu village,Northern province,Port Loko district,8.94593,-12.527,POINT(-12.527 8.94593),142175,1,1,1998-04-25,1998-04-25,0,0,0,1,1,1,1,0,0,0,0,0,,0
549,38537,1998,Clear,"Reuters 1998-05-09 ""Ousted Sierra Leone army ruler offers to surrender"", Adeshina, ""The reversed victory"", 73",senior ECOMOG officer,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Kabala town,Northern province,Koinadugu district,9.58333,-11.55,POINT(-11.55 9.58333),143617,1,2,1998-05-04,1998-05-09,31,0,0,0,31,31,31,0,0,0,0,0,,0
550,38537,1998,Clear,"Reuters 1998-05-09 ""Ousted Sierra Leone army ruler offers to surrender"", Adeshina, ""The reversed victory"", 73",senior ECOMOG officer,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,4,Northern province,Northern province,,9.25,-11.75,POINT(-11.75 9.25),142897,1,2,1998-05-04,1998-05-09,0,1,0,0,1,1,1,0,0,0,0,0,Nigeria: 1 death,0
551,38677,1998,Clear,"Reuters 1998-05-12 ""Sierra Leone rebels lose key town - peacekeepers",ECOMOG,200087,RUF - ECOMOG (Sierra Leone)/ Kamajors,RUF,1384,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,1,Koindu town,Eastern province,Kailahun district,8.46333,-10.3386,POINT(-10.3386 8.46333),141460,2,4,1998-05-04,1998-05-12,33,0,31,1,65,65,65,0,0,0,0,0,,0
552,38679,1998,Clear,"Reuters 1998-05-12 ""Sierra Leone rebels lose key town - peacekeepers",ECOMOG,200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,1,Koindu town,Eastern province,Kailahun district,8.46333,-10.3386,POINT(-10.3386 8.46333),141460,2,4,1998-05-04,1998-05-12,33,0,31,1,65,65,65,0,0,0,0,0,,0
553,38675,1998,Clear,"NPWJ, 175",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Dankawali village,Northern province,Koinadugu district,9.63333,-11.3333,POINT(-11.3333 9.63333),143618,1,2,1998-05-08,1998-05-10,0,3,0,0,3,11,3,0,0,0,0,0,Nigeria: 3 death,0
554,38765,1998,Clear,"Reuters 1998-05-13 ""Battle for final major S. Leone junta stronghold",ECOMOG,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Kailahun town,Eastern province,Kailahun district,8.28333,-10.5667,POINT(-10.5667 8.28333),141459,2,2,1998-05-09,1998-05-13,11,0,10,0,21,21,21,0,0,0,0,0,,0
555,38554,1998,Clear,"Reuters 1998-05-13 ""Battle for final major S. Leone junta stronghold",ECOMOG,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Kailahun town,Eastern province,Kailahun district,8.28333,-10.5667,POINT(-10.5667 8.28333),141459,2,2,1998-05-09,1998-05-13,10,0,9,0,19,19,19,0,0,0,0,0,,0
556,,1998,Clear,"Reuters News, Battle for final major S. Leone junta stronghold, 1998-05-13",,200083,civilians - ECOMOG (Sierra Leone),civilians,9999,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Freetown city,Western province,Western Area Urban district,8.49,-13.2342,POINT(-13.2342 8.49),141454,1,1,1998-05-12,1998-05-12,1,0,0,0,1,1,1,0,0,0,0,0,,0
557,212313,1998,Clear,"Xinhua News Agency, ECOMOG Takes over Town from Junta in S. Leone, 1998-05-18",BBC report,200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,3,Kono district,Eastern province,Kono district,8.75,-11,POINT(-11 8.75),142179,1,1,1998-05-18,1998-05-18,92,0,0,0,92,92,92,0,0,0,0,0,,0
558,38820,1998,Clear,"Adeshina, ""The reversed victory"", 76",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Kafogo village,Northern province,Koinadugu district,9.4,-11.7333,POINT(-11.7333 9.4),142897,1,2,1998-05-19,1998-05-21,0,2,0,0,2,2,2,0,0,0,0,0,Guinea: 2 death,0
559,38837,1998,Clear,"Adeshina, ""The reversed victory"", 74",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Batkanu town,Northern province,Bombali district,9.08333,-12.4167,POINT(-12.4167 9.08333),142896,1,4,1998-05-01,1998-05-31,3,0,0,0,3,3,3,0,0,0,0,0,,0
560,38763,1998,Clear,"Adeshina, ""The reversed victory"", 74",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Rosos village,Northern province,Bombali district,9.13333,-12.4333,POINT(-12.4333 9.13333),142896,1,4,1998-05-01,1998-05-31,0,0,150,0,150,150,150,0,0,0,0,0,,0
561,38747,1998,Clear,"Adeshina, ""The reversed victory"", 76",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Bumbuna village,Northern province,Tonkolili district,9.05,-11.7333,POINT(-11.7333 9.05),142897,1,4,1998-05-21,1998-05-31,2,0,0,0,2,2,2,0,0,0,0,0,,0
562,38427,1998,Clear,"Adeshina, ""The reversed victory"", 76",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Bumbuna village,Northern province,Tonkolili district,9.05,-11.7333,POINT(-11.7333 9.05),142897,1,4,1998-05-21,1998-05-31,1,0,0,0,1,1,1,0,0,0,0,0,,0
563,38538,1998,Clear,"Reuters 1998-05-29 ""Sierra Leone clash creates panic along highway",ECOMOG,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,3,Port Loko district,Northern province,Port Loko district,8.76667,-12.7833,POINT(-12.7833 8.76667),142175,1,1,1998-05-27,1998-05-27,62,0,0,0,62,62,62,0,0,0,0,0,,0
564,,1998,Clear,"NPWJ, 201",,200083,civilians - ECOMOG (Sierra Leone),civilians,9999,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Tinkatupa Makama Safroko chiefdom,Northern province,Port Loko district,8.79783,-12.6293,POINT(-12.6293 8.79783),142175,1,5,1998-05-05,1998-10-01,1,0,0,0,1,1,1,0,0,0,0,0,,0
565,38523,1998,Clear,"Adeshina, ""The reversed victory"", 86",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,1,4,1998-06-01,1998-06-09,0,1,0,0,1,1,1,0,0,0,0,0,No info: 1 death,0
566,38784,1998,Clear,"Adeshina, ""The reversed victory"", 86",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,5,Southeastern Sierra Leone,,,7.83333,-11.1667,POINT(-11.1667 7.83333),140738,1,4,1998-06-01,1998-06-09,0,2,0,0,2,2,2,0,0,0,0,0,No info: 2 death,0
567,38436,1998,Clear,"Adeshina, ""The reversed victory"", 89",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Koindu town,Eastern province,Kailahun district,8.46333,-10.3386,POINT(-10.3386 8.46333),141460,2,2,1998-06-10,1998-06-11,13,1,0,0,14,14,14,0,0,0,0,0,Nigeria: 1 death,0
568,38562,1998,Clear,"Adeshina, ""The reversed victory"", 89",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Koindu town,Eastern province,Kailahun district,8.46333,-10.3386,POINT(-10.3386 8.46333),141460,2,2,1998-06-10,1998-06-11,14,2,0,0,16,16,16,0,0,0,0,0,Nigeria: 2 death,0
569,212314,1998,Clear,"Reuters News, Rebel raiders operate nearer Sierra Leone capital, 1998-06-18","source close to ECOMOG, witnesses",200086,AFRC - ECOMOG (Sierra Leone)/ Kamajors,AFRC,1385,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,2,Masiaka town,Northern province,Port Loko district,8.48968,-12.7999,POINT(-12.7999 8.48968),141455,1,1,1998-06-17,1998-06-17,2,0,2,0,4,4,4,0,0,0,0,0,,0
570,38758,1998,Clear,"NPWJ, 237",,200089,RUF - ECOMOG (Sierra Leone)/ Gbethis,RUF,1384,ECOMOG (Sierra Leone); Gbethis,400103,400018,Sierra Leone,451,1,Mile 91 town,Northern province,Tonkolili district,8.46606,-12.2137,POINT(-12.2137 8.46606),141456,1,4,1998-07-01,1998-07-31,1,0,0,0,1,1,1,0,0,0,0,0,,0
571,38926,1998,Clear,"Adeshina, ""The reversed victory"", 94f, Reuters 1998-07-30 ""FOCUS-Rebels breach truce in north Sierra Leone""; Radio Kudirat Nigeria, Voice of Democracy, 1998-07-31, reported by BBC mon 1998-08-03 ""Rebel fighters said to have killed 152 Nigerian Ecomog soldiers",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Kabala town,Northern provinc,Koinadugu district,9.58333,-11.55,POINT(-11.55 9.58333),143617,1,1,1998-07-27,1998-07-27,0,7,0,0,7,152,7,0,0,28,0,0,Nigeria: 7 death,0
572,38323,1998,Clear,"Adeshina, ""The reversed victory"", 97",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,2,Kabala town,Northern provinc,Koinadugu district,9.58333,-11.55,POINT(-11.55 9.58333),143617,1,1,1998-07-29,1998-07-29,7,0,0,0,7,7,7,0,0,0,0,0,,0
573,38797,1998,Clear,"Reuters 1998-08-13 ""Rebels expelled from key Sierra Leone diamond town",Kamajor commanders,200087,RUF - ECOMOG (Sierra Leone)/ Kamajors,RUF,1384,ECOMOG (Sierra Leone); Kamajors,400102,400018,Sierra Leone,451,1,Gandorhun town,Eastern province,Kono district,8.38333,-11.1667,POINT(-11.1667 8.38333),141458,2,4,1998-08-03,1998-08-12,0,0,60,0,60,60,60,0,0,0,0,0,,0
574,38806,1998,Clear,"Lloyd's 22/8-98 ""Political & civili unrest - Sierra Leone",,200085,RUF - ECOMOG (Sierra Leone),RUF,1384,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Alikalia town,Northern provinc,Koinadugu district,9.16667,-11.4,POINT(-11.4 9.16667),142898,1,1,1998-08-16,1998-08-16,0,3,0,0,3,3,3,0,0,0,0,0,Guinea: 3 death,0
575,38353,1998,Clear,"Adeshina, ""The reversed victory"", 117",,200084,AFRC - ECOMOG (Sierra Leone),AFRC,1385,ECOMOG (Sierra Leone),400018,400018,Sierra Leone,451,1,Rosos village,Northern province,Bombali district,9.13333,-12.4333,POINT(-12.4333 9.13333),142896,2,4,1998-08-10,1998-08-21,3,0,0,0,3,3,3,0,0,0,0,0,,0
